information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.798,0.11,-206.5,0.0,0.0,,85.02,83.9,,,Visualizer
moment,83.06,0.1,-206.5,0.0,0.0,,85.02,83.88,,,Visualizer
moment,83.285,0.06,-206.5,0.0,0.0,,85.08,83.93,,,Visualizer
moment,83.548,0.05,-206.5,0.0,0.0,,85.05,83.97,,,Visualizer
moment,83.81,0.05,-206.5,0.0,0.0,,85.15,84.02,,,Visualizer
moment,84.035,0.03,-206.5,0.0,0.0,,85.21,83.99,,,Visualizer
moment,84.298,0.03,-206.5,0.0,0.0,,85.08,84.05,,,Visualizer
moment,84.56,0.03,-206.5,0.0,0.0,,85.15,83.94,,,Visualizer
moment,84.785,0.02,-206.5,0.0,0.0,,85.28,83.95,,,Visualizer
moment,85.047,0.02,-206.5,0.0,0.0,,85.31,83.97,,,Visualizer
moment,85.31,0.02,-206.5,0.0,0.0,,85.28,84.0,,,Visualizer
moment,85.573,0.02,-206.5,0.0,0.0,,85.18,84.09,,,Visualizer
moment,85.798,0.01,-206.5,0.0,0.0,,85.28,84.04,,,Visualizer
moment,86.06,0.01,-206.5,0.0,0.0,,85.41,84.03,,,Visualizer
moment,86.285,0.01,-206.5,0.0,0.0,,85.34,83.99,,,Visualizer
moment,86.548,0.01,-206.5,0.0,0.0,,85.34,83.98,,,Visualizer
moment,86.885,0.01,-206.5,0.0,0.0,,85.34,84.05,,,Visualizer
moment,87.036,0.01,-206.5,0.0,0.0,,85.47,84.05,,,Visualizer
moment,87.3,0.01,-206.5,0.0,0.0,,85.34,84.04,,,Visualizer
moment,87.56,0.01,-206.5,0.0,0.0,,85.5,83.98,,,Visualizer
moment,87.785,0.01,-206.5,0.0,0.0,,85.57,84.0,,,Visualizer
moment,88.047,0.01,-206.5,0.0,0.0,,85.5,84.03,,,Visualizer
moment,88.31,0.01,-206.5,0.0,0.0,,85.5,83.99,,,Visualizer
moment,88.536,0.01,-206.5,0.0,0.0,,85.5,84.02,,,Visualizer
moment,88.797,0.01,-206.5,0.0,0.0,,85.67,83.98,,,Visualizer
moment,89.06,0.01,-206.5,0.0,0.0,,85.6,84.04,,,Visualizer
moment,89.285,0.01,-206.5,0.0,0.0,,85.6,84.02,,,Visualizer
moment,89.547,0.01,-206.5,0.0,0.0,,85.5,83.99,,,Visualizer
moment,89.81,0.01,-206.5,0.0,0.0,,85.64,84.01,,,Visualizer
moment,90.035,0.01,-206.5,0.0,0.0,,85.6,84.05,,,Visualizer
moment,90.297,0.01,-206.5,0.0,0.0,,85.64,84.01,,,Visualizer
moment,90.56,0.01,-206.5,0.0,0.0,,85.57,84.0,,,Visualizer
moment,90.785,0.01,-206.5,0.0,0.0,,85.6,84.07,,,Visualizer
moment,91.048,0.01,-206.5,0.0,0.0,,85.67,84.14,,,Visualizer
moment,91.31,0.01,-206.5,0.0,0.0,,85.64,84.06,,,Visualizer
moment,91.535,0.01,-206.5,0.0,0.0,,85.57,84.06,,,Visualizer
moment,91.798,0.01,-206.5,0.0,0.0,,85.67,84.07,,,Visualizer
moment,92.06,0.01,-206.5,0.0,0.0,,85.73,84.03,,,Visualizer
moment,92.285,0.01,-206.5,0.0,0.0,,85.67,84.08,,,Visualizer
moment,92.548,0.01,-206.5,0.0,0.0,,85.64,84.14,,,Visualizer
moment,92.81,0.01,-206.5,0.0,0.0,,85.7,84.09,,,Visualizer
moment,93.035,0.01,-206.5,0.0,0.0,,85.67,84.02,,,Visualizer
moment,93.297,0.01,-206.5,0.0,0.0,,85.83,84.08,,,Visualizer
moment,93.56,0.01,-206.5,0.0,0.0,,85.77,84.1,,,Visualizer
moment,93.785,0.01,-206.5,0.0,0.0,,85.83,84.1,,,Visualizer
moment,94.047,0.01,-206.5,0.0,0.0,,85.77,84.1,,,Visualizer
moment,94.31,0.01,-206.5,0.0,0.0,,85.77,84.11,,,Visualizer
moment,94.535,0.01,-206.5,0.0,0.0,,85.8,84.2,,,Visualizer
moment,94.835,0.01,-206.5,0.0,0.0,,85.77,84.23,,,Visualizer
moment,95.06,0.01,-206.5,0.0,0.0,,85.77,80.31,,,Visualizer
moment,95.285,0.01,-206.5,0.77,0.0,,85.73,80.49,,,Visualizer
moment,95.547,0.01,-206.5,2.02,0.0,,85.73,80.59,,,Visualizer
moment,95.81,0.02,-206.5,3.02,0.0,,85.8,80.57,,,Visualizer
moment,96.148,0.34,-206.5,3.79,0.0,,85.44,80.61,,,Visualizer
moment,96.298,0.68,-206.5,4.44,0.0,,84.57,80.59,,,Visualizer
moment,96.56,0.86,-206.5,4.86,0.0,,83.76,80.79,,,Visualizer
moment,96.786,1.26,-206.5,5.17,0.0,,83.46,81.09,,,Visualizer
moment,97.047,1.92,-206.5,5.34,0.0,,83.27,81.25,,,Visualizer
moment,97.385,2.94,-206.5,5.41,0.0,,83.34,81.4,,,Visualizer
moment,97.535,4.91,-206.5,5.3,0.0,,83.24,81.62,,,Visualizer
moment,97.797,7.71,-206.5,5.01,0.0,,83.24,81.83,,,Visualizer
moment,98.06,10.5,-206.5,4.3,0.0,,83.21,82.1,,,Visualizer
moment,98.285,11.87,-206.5,3.42,0.0,,83.18,82.3,,,Visualizer
moment,98.547,11.86,-206.5,2.67,0.0,,83.18,82.48,,,Visualizer
moment,98.81,11.73,-206.5,2.08,0.0,,83.05,82.64,,,Visualizer
moment,99.037,11.71,-206.5,1.62,0.0,,83.21,82.68,,,Visualizer
moment,99.297,11.66,-206.5,1.26,0.0,,83.21,82.84,,,Visualizer
moment,99.56,11.63,-206.5,0.98,0.0,,83.18,82.96,,,Visualizer
moment,99.785,11.61,-206.5,0.76,0.0,,83.11,82.98,,,Visualizer
moment,100.048,11.6,-206.5,0.59,0.0,,83.24,83.03,,,Visualizer
moment,100.31,11.59,-206.5,0.46,0.0,,83.18,83.14,,,Visualizer
moment,100.538,11.57,-206.5,0.36,0.0,,83.11,83.1,,,Visualizer
moment,100.798,11.56,-206.5,0.28,0.0,,83.21,83.07,,,Visualizer
moment,101.06,11.56,-206.5,0.22,0.0,,83.14,83.19,,,Visualizer
moment,101.285,11.56,-206.5,0.17,0.0,,83.27,83.09,,,Visualizer
moment,101.547,11.56,-206.5,0.13,0.0,,83.21,83.05,,,Visualizer
moment,101.81,11.55,-206.5,0.1,0.0,,83.21,83.07,,,Visualizer
moment,102.035,11.54,-206.5,0.08,0.0,,83.27,83.07,,,Visualizer
moment,102.297,11.54,-206.5,0.06,0.0,,83.34,83.04,,,Visualizer
moment,102.56,11.52,-206.5,0.05,0.0,,83.27,83.0,,,Visualizer
moment,102.785,11.52,-206.5,0.04,0.0,,83.37,83.0,,,Visualizer
moment,103.047,11.52,-206.5,0.03,0.0,,83.27,82.96,,,Visualizer
moment,103.31,11.51,-206.5,0.02,0.0,,83.34,82.87,,,Visualizer
moment,103.535,11.5,-206.5,0.02,0.0,,83.34,82.9,,,Visualizer
moment,103.797,11.5,-206.5,0.01,0.0,,83.43,82.91,,,Visualizer
moment,104.06,11.49,-206.5,0.01,0.0,,83.37,82.89,,,Visualizer
moment,104.285,11.48,-206.5,0.01,0.0,,83.27,82.83,,,Visualizer
moment,104.547,11.47,-206.5,0.01,0.0,,83.27,82.87,,,Visualizer
moment,104.81,11.47,-206.5,0.0,0.0,,83.4,82.81,,,Visualizer
moment,105.034,11.46,-206.5,0.0,0.0,,83.37,82.75,,,Visualizer
moment,105.297,11.47,-206.5,0.0,0.0,,83.46,82.76,,,Visualizer
moment,105.56,11.46,-206.5,0.0,0.0,,83.3,82.74,,,Visualizer
moment,105.784,11.45,-206.5,0.0,0.0,,83.37,82.75,,,Visualizer
moment,106.048,11.45,-206.5,0.0,0.0,,83.43,82.73,,,Visualizer
moment,106.309,11.45,-206.5,0.0,0.0,,83.46,82.67,,,Visualizer
moment,106.61,11.44,-206.5,0.0,0.0,,83.4,82.61,,,Visualizer
moment,106.799,11.43,-206.5,0.0,0.0,,83.4,82.64,,,Visualizer
moment,107.06,11.44,-206.5,0.0,0.0,,83.46,82.59,,,Visualizer
moment,107.322,11.43,-206.5,0.0,0.0,,83.5,82.59,,,Visualizer
moment,107.548,11.42,-206.5,0.0,0.0,,83.4,82.62,,,Visualizer
moment,107.809,11.42,-206.5,0.0,0.0,,83.5,82.57,,,Visualizer
moment,108.073,11.42,-206.5,0.0,0.0,,83.53,82.51,,,Visualizer
moment,108.297,11.43,-206.5,0.0,0.0,,83.5,82.44,,,Visualizer
moment,108.559,11.42,-206.5,0.0,0.0,,83.46,82.49,,,Visualizer
moment,108.822,11.4,-206.5,0.0,0.0,,83.53,82.49,,,Visualizer
moment,109.047,11.41,-206.5,0.0,0.0,,83.59,82.5,,,Visualizer
moment,109.31,11.41,-206.5,0.0,0.0,,83.53,82.46,,,Visualizer
moment,109.572,11.42,-206.5,0.0,0.0,,83.56,82.39,,,Visualizer
moment,109.797,11.4,-206.5,0.0,0.0,,83.69,82.38,,,Visualizer
moment,110.06,11.4,-206.5,0.0,0.0,,83.56,82.41,,,Visualizer
moment,110.322,8.06,-206.5,0.0,0.0,,83.62,82.58,,,Visualizer
moment,110.585,0.0,-206.5,0.0,0.0,,83.53,82.8,,,Visualizer
moment,110.809,0.0,-206.5,0.0,0.0,,83.62,82.76,,,Visualizer
moment,111.072,0.38,-206.5,0.0,0.0,,83.62,82.83,,,Visualizer
moment,111.297,0.06,-206.5,0.0,0.0,,83.62,82.88,,,Visualizer
moment,111.56,0.11,-206.5,0.0,0.0,,83.59,82.89,,,Visualizer
moment,111.935,0.1,-206.5,0.0,0.0,,83.59,83.0,,,Visualizer
moment,112.05,0.07,-206.5,0.0,0.0,,83.59,83.02,,,Visualizer
moment,112.31,0.06,-206.5,0.0,0.0,,83.56,83.13,,,Visualizer
moment,112.572,0.06,-206.5,0.0,0.0,,83.56,83.16,,,Visualizer
moment,112.797,0.04,-206.5,0.0,0.0,,83.59,83.2,,,Visualizer
moment,113.059,0.03,-206.5,0.0,0.0,,83.62,83.17,,,Visualizer
moment,113.322,0.02,-206.5,0.0,0.0,,83.59,83.25,,,Visualizer
moment,113.547,0.02,-206.5,0.0,0.0,,83.5,83.29,,,Visualizer
moment,113.81,0.02,-206.5,0.0,0.0,,83.59,83.31,,,Visualizer
moment,114.072,0.1,-206.5,0.0,0.0,,83.62,83.4,,,Visualizer
moment,114.297,0.48,-206.5,0.0,0.0,,83.66,83.34,,,Visualizer
moment,114.559,0.49,-206.5,0.0,0.0,,83.56,83.35,,,Visualizer
moment,114.822,0.32,-206.5,0.0,0.0,,83.72,83.45,,,Visualizer
moment,115.047,0.22,-206.5,0.0,0.0,,83.62,83.46,,,Visualizer
moment,115.31,0.22,-206.5,0.0,0.0,,83.69,83.42,,,Visualizer
moment,115.572,0.18,-206.5,0.0,0.0,,83.56,83.47,,,Visualizer
moment,115.798,0.11,-206.5,0.0,0.0,,83.62,83.46,,,Visualizer
moment,116.097,0.08,-206.5,0.0,0.0,,83.82,83.52,,,Visualizer
moment,116.322,0.06,-206.5,0.0,0.0,,83.66,83.58,,,Visualizer
moment,116.547,0.04,-206.5,0.0,0.0,,83.56,83.53,,,Visualizer
moment,116.81,0.03,-206.5,0.0,0.0,,83.76,83.53,,,Visualizer
moment,117.111,0.02,-206.5,0.0,0.0,,83.76,83.53,,,Visualizer
moment,117.297,0.02,-206.5,0.0,0.0,,83.82,83.59,,,Visualizer
moment,117.559,0.02,-206.5,0.0,0.0,,83.72,83.52,,,Visualizer
moment,117.822,0.02,-206.5,0.0,0.0,,83.85,83.64,,,Visualizer
moment,118.047,0.02,-206.5,0.0,0.0,,83.76,83.7,,,Visualizer
moment,118.422,0.02,-206.5,0.0,0.0,,83.79,83.62,,,Visualizer
moment,118.572,0.01,-206.5,0.0,0.0,,83.82,83.67,,,Visualizer
moment,118.797,0.01,-206.5,0.0,0.0,,83.82,83.64,,,Visualizer
moment,119.059,0.01,-206.5,0.0,0.0,,83.79,83.68,,,Visualizer
moment,119.322,0.01,-206.5,0.0,0.0,,83.85,83.65,,,Visualizer
moment,119.547,0.01,-206.5,0.0,0.0,,83.82,83.65,,,Visualizer
moment,119.809,0.01,-206.5,0.0,0.0,,83.95,83.63,,,Visualizer
moment,120.072,0.01,-206.5,0.0,0.0,,83.98,83.63,,,Visualizer
moment,120.297,0.01,-206.5,0.0,0.0,,83.82,83.59,,,Visualizer
moment,120.559,0.01,-206.5,0.0,0.0,,83.98,83.72,,,Visualizer
moment,120.822,0.01,-206.5,0.0,0.0,,83.98,83.75,,,Visualizer
moment,121.047,0.01,-206.5,0.0,0.0,,83.95,83.72,,,Visualizer
moment,121.31,0.01,-206.5,0.0,0.0,,84.02,83.7,,,Visualizer
moment,121.572,0.01,-206.5,0.0,0.0,,84.02,83.7,,,Visualizer
moment,121.797,0.01,-206.5,0.0,0.0,,84.02,83.72,,,Visualizer
moment,122.06,0.01,-206.5,0.0,0.0,,83.98,83.74,,,Visualizer
moment,122.322,0.01,-206.5,0.0,0.0,,84.14,83.76,,,Visualizer
moment,122.547,0.01,-206.5,0.0,0.0,,84.02,83.73,,,Visualizer
moment,122.809,0.01,-206.5,0.0,0.0,,84.21,83.71,,,Visualizer
moment,123.072,0.01,-206.5,0.0,0.0,,84.18,83.74,,,Visualizer
moment,123.298,0.01,-206.5,0.0,0.0,,84.11,83.7,,,Visualizer
moment,123.559,0.01,-206.5,0.0,0.0,,84.05,83.68,,,Visualizer
moment,123.822,0.01,-206.5,0.0,0.0,,84.14,83.7,,,Visualizer
moment,124.047,0.01,-206.5,0.0,0.0,,84.18,83.76,,,Visualizer
moment,124.309,0.01,-206.5,0.0,0.0,,84.08,83.82,,,Visualizer
moment,124.572,0.01,-206.5,0.0,0.0,,84.14,83.85,,,Visualizer
moment,124.797,0.01,-206.5,0.0,0.0,,84.24,83.82,,,Visualizer
moment,125.059,0.01,-206.5,0.0,0.0,,84.11,80.02,,,Visualizer
moment,125.322,0.01,-206.5,0.82,0.0,,84.21,80.12,,,Visualizer
moment,125.546,0.01,-206.5,2.08,0.0,,84.34,80.24,,,Visualizer
moment,125.809,0.04,-206.5,3.05,0.0,,84.34,80.21,,,Visualizer
moment,126.072,0.19,-206.5,3.82,0.0,,84.27,80.22,,,Visualizer
moment,126.297,0.54,-206.5,4.4,0.0,,83.3,80.27,,,Visualizer
moment,126.559,0.74,-206.5,4.85,0.0,,82.37,80.45,,,Visualizer
moment,126.822,1.34,-206.5,5.17,0.0,,82.14,80.79,,,Visualizer
moment,127.047,2.42,-206.5,5.33,0.0,,82.11,80.9,,,Visualizer
moment,127.309,4.35,-206.5,5.28,0.0,,82.34,81.02,,,Visualizer
moment,127.572,7.33,-206.5,5.04,0.0,,82.5,81.21,,,Visualizer
moment,127.797,10.37,-206.5,4.34,0.0,,82.66,81.32,,,Visualizer
moment,128.059,11.66,-206.5,3.43,0.0,,82.75,81.59,,,Visualizer
moment,128.322,11.42,-206.5,2.67,0.0,,82.95,81.75,,,Visualizer
moment,128.547,11.34,-206.5,2.08,0.0,,82.98,81.91,,,Visualizer
moment,128.809,11.34,-206.5,1.62,0.0,,83.02,82.1,,,Visualizer
moment,129.072,11.3,-206.5,1.26,0.0,,83.11,82.19,,,Visualizer
moment,129.297,11.27,-206.5,0.98,0.0,,83.21,82.32,,,Visualizer
moment,129.559,11.25,-206.5,0.76,0.0,,83.21,82.4,,,Visualizer
moment,129.822,11.23,-206.5,0.59,0.0,,83.3,82.44,,,Visualizer
moment,130.047,11.22,-206.5,0.46,0.0,,83.3,82.43,,,Visualizer
moment,130.309,11.22,-206.5,0.36,0.0,,83.43,82.49,,,Visualizer
moment,130.572,11.22,-206.5,0.28,0.0,,83.4,82.53,,,Visualizer
moment,130.797,11.2,-206.5,0.22,0.0,,83.4,82.52,,,Visualizer
moment,131.06,11.2,-206.5,0.17,0.0,,83.46,82.55,,,Visualizer
moment,131.322,11.2,-206.5,0.13,0.0,,83.43,82.44,,,Visualizer
moment,131.547,11.2,-206.5,0.1,0.0,,83.43,82.46,,,Visualizer
moment,131.809,11.19,-206.5,0.08,0.0,,83.46,82.53,,,Visualizer
moment,132.072,11.18,-206.5,0.06,0.0,,83.53,82.45,,,Visualizer
moment,132.297,11.17,-206.5,0.05,0.0,,83.5,82.4,,,Visualizer
moment,132.559,11.17,-206.5,0.04,0.0,,83.43,82.4,,,Visualizer
moment,132.822,11.17,-206.5,0.03,0.0,,83.59,82.4,,,Visualizer
moment,133.047,11.17,-206.5,0.02,0.0,,83.5,82.35,,,Visualizer
moment,133.309,11.16,-206.5,0.02,0.0,,83.59,82.37,,,Visualizer
moment,133.572,11.16,-206.5,0.01,0.0,,83.43,82.33,,,Visualizer
moment,133.797,11.15,-206.5,0.01,0.0,,83.59,82.31,,,Visualizer
moment,134.06,11.14,-206.5,0.01,0.0,,83.66,82.26,,,Visualizer
moment,134.322,11.15,-206.5,0.01,0.0,,83.5,82.26,,,Visualizer
moment,134.547,11.15,-206.5,0.0,0.0,,83.53,82.19,,,Visualizer
moment,134.809,11.13,-206.5,0.0,0.0,,83.56,82.12,,,Visualizer
moment,135.071,11.13,-206.5,0.0,0.0,,83.46,82.19,,,Visualizer
moment,135.297,11.12,-206.5,0.0,0.0,,83.59,82.21,,,Visualizer
moment,135.559,11.12,-206.5,0.0,0.0,,83.5,82.19,,,Visualizer
moment,135.822,11.12,-206.5,0.0,0.0,,83.59,82.15,,,Visualizer
moment,136.047,11.11,-206.5,0.0,0.0,,83.66,82.04,,,Visualizer
moment,136.309,11.12,-206.5,0.0,0.0,,83.59,82.05,,,Visualizer
moment,136.572,11.11,-206.5,0.0,0.0,,83.59,82.03,,,Visualizer
moment,136.834,11.1,-206.5,0.0,0.0,,83.56,82.05,,,Visualizer
moment,137.059,11.1,-206.5,0.0,0.0,,83.69,82.0,,,Visualizer
moment,137.322,11.09,-206.5,0.0,0.0,,83.59,82.03,,,Visualizer
moment,137.547,11.09,-206.5,0.0,0.0,,83.66,82.01,,,Visualizer
moment,137.809,11.09,-206.5,0.0,0.0,,83.62,81.96,,,Visualizer
moment,138.072,11.08,-206.5,0.0,0.0,,83.59,81.93,,,Visualizer
moment,138.297,11.08,-206.5,0.0,0.0,,83.56,81.98,,,Visualizer
moment,138.56,11.08,-206.5,0.0,0.0,,83.56,81.88,,,Visualizer
moment,138.821,11.07,-206.5,0.0,0.0,,83.72,81.88,,,Visualizer
moment,139.046,11.07,-206.5,0.0,0.0,,83.59,81.91,,,Visualizer
moment,139.346,11.06,-206.5,0.0,0.0,,83.62,81.86,,,Visualizer
moment,139.571,11.07,-206.5,0.0,0.0,,83.66,81.86,,,Visualizer
moment,139.796,11.06,-206.5,0.0,0.0,,83.59,81.82,,,Visualizer
