information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,0.67,30.3,0.17,0.28,,91.86,88.16,,,Visualizer
moment,70.873,0.59,30.6,0.16,0.46,,91.9,88.1,,,Visualizer
moment,71.052,0.6,30.6,0.13,0.37,,91.83,88.07,,,Visualizer
moment,71.278,0.63,30.6,0.26,0.28,,91.66,88.11,,,Visualizer
moment,71.508,0.65,30.7,0.22,0.37,,91.7,87.99,,,Visualizer
moment,71.682,0.67,30.9,0.17,0.55,,91.66,88.04,,,Visualizer
moment,71.909,0.64,30.9,0.14,0.28,,91.73,88.03,,,Visualizer
moment,72.133,0.62,31.0,0.11,0.37,,91.7,88.06,,,Visualizer
moment,72.313,0.67,31.2,0.16,0.55,,91.8,88.0,,,Visualizer
moment,72.54,0.83,31.3,0.19,0.55,,91.9,88.0,,,Visualizer
moment,72.718,0.85,31.3,0.15,0.37,,91.9,88.03,,,Visualizer
moment,72.942,0.9,31.4,0.12,0.46,,91.9,88.08,,,Visualizer
moment,73.168,0.94,31.4,0.09,0.37,,91.77,88.05,,,Visualizer
moment,73.438,0.78,31.5,0.07,0.28,,91.66,88.06,,,Visualizer
moment,73.572,0.79,31.6,0.06,0.37,,91.63,88.0,,,Visualizer
moment,73.752,0.81,31.7,0.15,0.37,,91.53,88.0,,,Visualizer
moment,73.977,0.67,31.7,0.16,0.28,,91.5,88.05,,,Visualizer
moment,74.203,0.7,31.8,0.13,0.37,,91.5,87.99,,,Visualizer
moment,74.382,0.81,32.0,0.1,0.46,,91.46,87.99,,,Visualizer
moment,74.608,0.78,32.0,0.08,0.37,,91.7,88.05,,,Visualizer
moment,74.832,0.74,32.0,0.06,0.28,,91.93,88.04,,,Visualizer
moment,75.012,0.8,32.2,0.18,0.46,,92.03,87.94,,,Visualizer
moment,75.239,0.78,32.3,0.15,0.46,,92.0,87.96,,,Visualizer
moment,75.463,0.78,32.4,0.11,0.37,,91.96,88.06,,,Visualizer
moment,75.642,0.76,32.5,0.2,0.46,,92.0,88.0,,,Visualizer
moment,75.868,0.69,32.5,0.23,0.46,,92.17,87.94,,,Visualizer
moment,76.047,0.65,32.5,0.18,0.46,,92.5,87.97,,,Visualizer
moment,76.273,0.65,32.7,0.14,0.46,,93.07,87.99,,,Visualizer
moment,76.497,0.69,32.8,0.11,0.46,,93.11,88.01,,,Visualizer
moment,76.678,0.66,32.8,0.21,0.28,,93.51,88.02,,,Visualizer
moment,76.903,0.6,33.0,0.19,0.46,,93.58,88.02,,,Visualizer
moment,77.127,0.62,33.0,0.15,0.46,,93.48,88.05,,,Visualizer
moment,77.307,0.61,33.2,0.11,0.46,,93.45,88.01,,,Visualizer
moment,77.533,0.61,33.4,0.09,0.55,,93.34,88.05,,,Visualizer
moment,77.712,0.61,33.4,0.07,0.55,,93.21,88.1,,,Visualizer
moment,77.937,0.62,33.5,0.07,0.46,,93.18,88.04,,,Visualizer
moment,78.162,0.68,33.6,0.17,0.55,,93.48,88.04,,,Visualizer
moment,78.342,0.61,33.6,0.14,0.37,,93.38,88.03,,,Visualizer
moment,78.567,0.63,33.8,0.11,0.37,,93.34,88.04,,,Visualizer
moment,78.793,0.66,33.8,0.09,0.37,,93.24,88.1,,,Visualizer
moment,78.972,0.66,34.0,0.07,0.55,,93.38,88.08,,,Visualizer
moment,79.198,0.63,34.0,0.17,0.46,,93.99,88.05,,,Visualizer
moment,79.426,0.63,34.2,0.16,0.55,,94.09,88.01,,,Visualizer
moment,79.602,0.68,34.2,0.13,0.55,,94.09,88.07,,,Visualizer
moment,79.827,0.66,34.3,0.1,0.46,,93.95,88.02,,,Visualizer
moment,80.007,0.64,34.3,0.08,0.46,,94.23,88.07,,,Visualizer
moment,80.232,0.66,34.4,0.09,0.37,,94.5,88.02,,,Visualizer
moment,80.458,0.62,34.7,0.18,0.46,,94.7,88.05,,,Visualizer
moment,80.637,0.58,34.7,0.15,0.46,,94.7,88.07,,,Visualizer
moment,80.863,0.64,34.7,0.11,0.37,,94.5,88.04,,,Visualizer
moment,81.089,0.65,34.9,0.09,0.55,,94.57,88.11,,,Visualizer
moment,81.269,0.56,34.9,0.21,0.46,,94.8,88.11,,,Visualizer
moment,81.492,0.54,35.1,0.21,0.37,,94.63,88.05,,,Visualizer
moment,81.672,0.6,35.2,0.16,0.46,,94.46,88.09,,,Visualizer
moment,81.898,0.58,35.2,0.25,0.46,,94.84,88.17,,,Visualizer
moment,82.125,0.53,35.4,0.22,0.46,,95.01,88.06,,,Visualizer
moment,82.393,0.54,35.5,0.18,0.55,,94.87,88.08,,,Visualizer
moment,82.527,0.62,35.5,0.14,0.37,,94.53,88.16,,,Visualizer
moment,82.752,0.64,35.6,0.11,0.37,,94.63,88.16,,,Visualizer
moment,82.932,0.66,35.7,0.08,0.46,,94.57,88.12,,,Visualizer
moment,83.158,0.66,35.8,0.09,0.37,,94.77,88.14,,,Visualizer
moment,83.383,0.66,35.9,0.18,0.46,,94.53,88.23,,,Visualizer
moment,83.562,0.65,36.0,0.15,0.46,,94.23,88.15,,,Visualizer
moment,83.787,0.62,36.0,0.12,0.37,,94.26,88.17,,,Visualizer
moment,83.967,0.6,36.2,0.09,0.46,,94.23,88.25,,,Visualizer
moment,84.193,0.59,36.4,0.07,0.55,,94.6,88.21,,,Visualizer
moment,84.418,0.58,36.4,0.17,0.46,,95.18,88.26,,,Visualizer
moment,84.598,0.61,36.4,0.17,0.37,,95.32,88.24,,,Visualizer
moment,84.822,0.73,36.5,0.13,0.46,,95.04,88.23,,,Visualizer
moment,85.048,0.74,36.6,0.1,0.46,,94.94,88.23,,,Visualizer
moment,85.227,0.68,36.8,0.08,0.55,,94.94,88.24,,,Visualizer
moment,85.452,0.67,36.8,0.16,0.37,,95.11,88.28,,,Visualizer
moment,85.632,0.64,36.9,0.18,0.46,,95.18,88.29,,,Visualizer
moment,85.857,0.66,37.1,0.14,0.55,,95.15,88.26,,,Visualizer
moment,86.083,0.69,37.2,0.11,0.55,,94.98,88.31,,,Visualizer
moment,86.262,0.64,37.3,0.08,0.46,,95.39,88.29,,,Visualizer
moment,86.489,0.58,37.3,0.07,0.46,,95.8,88.28,,,Visualizer
moment,86.717,0.55,37.5,0.18,0.55,,96.04,88.34,,,Visualizer
moment,86.893,0.57,37.5,0.15,0.46,,95.87,88.32,,,Visualizer
moment,87.118,0.61,37.6,0.12,0.37,,95.66,88.23,,,Visualizer
moment,87.297,0.6,37.7,0.09,0.46,,95.35,88.29,,,Visualizer
moment,87.524,0.59,37.7,0.07,0.37,,95.52,88.35,,,Visualizer
moment,87.748,0.58,38.0,0.18,0.65,,95.94,88.35,,,Visualizer
moment,87.927,0.57,38.0,0.17,0.46,,95.77,88.37,,,Visualizer
moment,88.153,0.61,38.2,0.13,0.65,,95.59,88.42,,,Visualizer
moment,88.377,0.64,38.3,0.1,0.55,,95.42,88.36,,,Visualizer
moment,88.559,0.58,38.3,0.08,0.55,,95.77,88.32,,,Visualizer
moment,88.782,0.59,38.5,0.15,0.46,,96.11,88.41,,,Visualizer
moment,89.007,0.59,38.6,0.18,0.55,,96.25,88.39,,,Visualizer
moment,89.188,0.54,38.6,0.14,0.37,,95.8,88.46,,,Visualizer
moment,89.415,0.56,38.7,0.11,0.37,,95.59,88.44,,,Visualizer
moment,89.592,0.57,38.8,0.09,0.46,,95.8,88.38,,,Visualizer
moment,89.817,0.52,39.0,0.07,0.46,,96.11,88.43,,,Visualizer
moment,90.043,0.49,39.0,0.19,0.37,,96.32,88.49,,,Visualizer
moment,90.222,0.49,39.0,0.15,0.37,,96.21,88.4,,,Visualizer
moment,90.449,0.64,39.2,0.12,0.46,,95.9,88.42,,,Visualizer
moment,90.672,0.63,39.4,0.09,0.55,,95.83,88.48,,,Visualizer
moment,90.852,0.58,39.4,0.07,0.46,,96.07,88.45,,,Visualizer
moment,91.079,0.56,39.5,0.18,0.46,,96.42,88.4,,,Visualizer
moment,91.347,0.56,39.6,0.17,0.55,,96.45,88.44,,,Visualizer
moment,91.482,0.63,39.8,0.13,0.55,,96.07,88.39,,,Visualizer
moment,91.708,0.64,39.8,0.1,0.37,,96.07,88.5,,,Visualizer
moment,91.887,0.6,39.8,0.08,0.37,,96.39,88.56,,,Visualizer
moment,92.113,0.56,40.0,0.16,0.46,,96.7,88.51,,,Visualizer
moment,92.337,0.54,40.2,0.18,0.55,,96.77,88.53,,,Visualizer
moment,92.519,0.57,40.2,0.14,0.37,,96.59,88.53,,,Visualizer
moment,92.742,0.67,40.3,0.11,0.46,,96.39,88.55,,,Visualizer
moment,92.968,0.61,40.4,0.09,0.37,,96.73,88.53,,,Visualizer
moment,93.147,0.57,40.4,0.07,0.37,,97.08,88.61,,,Visualizer
moment,93.372,0.54,40.5,0.18,0.46,,97.29,88.52,,,Visualizer
moment,93.552,0.49,40.7,0.15,0.46,,97.04,88.53,,,Visualizer
moment,93.777,0.54,40.8,0.12,0.46,,96.84,88.6,,,Visualizer
moment,94.005,0.59,40.9,0.09,0.55,,96.87,88.57,,,Visualizer
moment,94.182,0.55,41.0,0.07,0.55,,97.18,88.6,,,Visualizer
moment,94.408,0.49,41.1,0.18,0.55,,97.46,88.55,,,Visualizer
moment,94.634,0.45,41.3,0.17,0.55,,97.29,88.54,,,Visualizer
moment,94.812,0.46,41.3,0.13,0.46,,97.04,88.57,,,Visualizer
moment,95.038,0.48,41.4,0.1,0.46,,96.94,88.58,,,Visualizer
moment,95.217,0.47,41.5,0.08,0.46,,97.11,88.61,,,Visualizer
moment,95.443,0.49,41.6,0.11,0.55,,97.46,88.6,,,Visualizer
moment,95.67,0.48,41.7,0.18,0.46,,97.57,88.59,,,Visualizer
moment,95.847,0.52,41.8,0.15,0.46,,97.5,88.58,,,Visualizer
moment,96.073,0.68,41.9,0.12,0.46,,97.22,88.6,,,Visualizer
moment,96.298,0.63,42.0,0.09,0.55,,97.25,88.68,,,Visualizer
moment,96.477,0.57,42.2,0.07,0.55,,97.5,88.62,,,Visualizer
moment,96.703,0.55,42.3,0.17,0.55,,97.71,88.56,,,Visualizer
moment,96.929,0.5,42.4,0.17,0.55,,97.57,88.61,,,Visualizer
moment,97.107,0.51,42.5,0.13,0.55,,97.43,88.68,,,Visualizer
moment,97.332,0.6,42.5,0.1,0.46,,97.67,88.57,,,Visualizer
moment,97.512,0.61,42.7,0.08,0.46,,97.78,88.64,,,Visualizer
moment,97.737,0.55,42.7,0.15,0.46,,98.13,88.64,,,Visualizer
moment,97.963,0.53,42.9,0.18,0.46,,97.99,88.62,,,Visualizer
moment,98.142,0.55,42.9,0.14,0.46,,97.74,88.61,,,Visualizer
moment,98.369,0.64,43.1,0.11,0.55,,97.81,88.58,,,Visualizer
moment,98.594,0.64,43.1,0.24,0.37,,97.95,88.57,,,Visualizer
moment,98.773,0.59,43.3,0.22,0.55,,98.41,88.55,,,Visualizer
moment,98.998,0.57,43.3,0.17,0.46,,98.52,88.58,,,Visualizer
moment,99.177,0.53,43.5,0.13,0.55,,98.83,88.58,,,Visualizer
moment,99.403,0.53,43.6,0.2,0.46,,99.15,88.63,,,Visualizer
moment,99.63,0.52,43.7,0.21,0.55,,98.97,88.66,,,Visualizer
moment,99.807,0.52,43.8,0.17,0.65,,98.8,88.65,,,Visualizer
moment,100.032,0.51,43.9,0.13,0.55,,98.55,88.67,,,Visualizer
moment,100.302,0.53,44.1,0.1,0.55,,98.83,88.73,,,Visualizer
moment,100.438,0.56,44.1,0.08,0.55,,98.97,88.72,,,Visualizer
moment,100.662,0.54,44.3,0.17,0.55,,99.22,88.79,,,Visualizer
moment,100.887,0.51,44.4,0.18,0.46,,99.33,88.72,,,Visualizer
moment,101.071,0.52,44.4,0.14,0.46,,99.08,88.72,,,Visualizer
moment,101.296,0.57,44.7,0.11,0.55,,99.26,88.66,,,Visualizer
moment,101.472,0.6,44.7,0.08,0.55,,99.36,88.74,,,Visualizer
moment,101.698,0.59,44.8,0.07,0.46,,99.58,88.75,,,Visualizer
moment,101.923,0.53,44.8,0.18,0.46,,99.79,88.68,,,Visualizer
moment,102.102,0.51,45.1,0.16,0.65,,99.43,88.71,,,Visualizer
moment,102.329,0.6,45.1,0.12,0.46,,99.4,88.75,,,Visualizer
moment,102.553,0.59,45.2,0.16,0.46,,99.54,88.75,,,Visualizer
moment,102.732,0.54,45.4,0.21,0.55,,99.58,88.69,,,Visualizer
moment,102.957,0.54,45.4,0.17,0.55,,99.15,88.69,,,Visualizer
moment,103.137,0.51,45.6,0.26,0.46,,98.94,88.66,,,Visualizer
moment,103.362,0.46,45.7,0.28,0.55,,98.76,88.69,,,Visualizer
moment,103.588,0.45,45.9,0.3,0.65,,98.59,88.71,,,Visualizer
moment,103.767,0.44,45.9,0.37,0.65,,98.34,88.71,,,Visualizer
moment,103.993,0.48,46.0,0.43,0.55,,98.02,88.66,,,Visualizer
moment,104.22,0.5,46.0,0.49,0.37,,97.67,88.68,,,Visualizer
moment,104.398,0.55,46.2,0.53,0.46,,97.32,88.73,,,Visualizer
moment,104.624,0.59,46.3,0.6,0.46,,96.77,88.71,,,Visualizer
moment,104.802,0.56,46.3,0.69,0.37,,96.42,88.71,,,Visualizer
moment,105.027,0.51,46.5,0.72,0.46,,96.21,88.75,,,Visualizer
moment,105.252,0.5,46.6,0.79,0.55,,95.9,88.72,,,Visualizer
moment,105.432,0.51,46.7,0.84,0.55,,95.66,88.73,,,Visualizer
moment,105.658,0.54,46.8,0.91,0.46,,95.46,88.78,,,Visualizer
moment,105.882,0.56,46.9,0.98,0.55,,95.35,88.75,,,Visualizer
moment,106.063,0.56,47.0,1.03,0.46,,95.21,88.76,,,Visualizer
moment,106.289,0.52,47.1,1.08,0.46,,95.04,88.82,,,Visualizer
moment,106.467,0.49,47.1,1.16,0.37,,94.87,88.78,,,Visualizer
moment,106.693,0.47,47.2,1.19,0.37,,94.8,88.78,,,Visualizer
moment,106.919,0.46,47.3,1.27,0.46,,94.6,88.8,,,Visualizer
moment,107.097,0.43,47.3,1.32,0.37,,94.5,88.75,,,Visualizer
moment,107.323,0.35,47.5,1.39,0.37,,94.36,88.82,,,Visualizer
moment,107.549,0.26,47.6,1.44,0.46,,94.12,88.8,,,Visualizer
moment,107.727,0.22,47.6,1.49,0.37,,93.79,88.75,,,Visualizer
moment,107.953,0.15,47.8,1.57,0.55,,93.55,88.81,,,Visualizer
moment,108.177,0.09,47.9,1.63,0.46,,93.24,88.79,,,Visualizer
moment,108.358,0.05,48.0,1.68,0.46,,92.8,88.81,,,Visualizer
moment,108.582,0.02,48.1,1.74,0.46,,92.5,88.83,,,Visualizer
moment,108.762,0.01,48.2,1.8,0.55,,92.1,88.85,,,Visualizer
moment,108.988,0.0,48.2,1.82,0.37,,91.63,88.93,,,Visualizer
moment,109.213,0.01,48.5,2.04,0.55,,91.16,88.83,,,Visualizer
moment,109.392,0.0,48.5,1.95,0.55,,90.6,88.8,,,Visualizer
moment,109.618,0.0,48.8,2.12,0.74,,89.94,88.81,,,Visualizer
moment,109.845,0.0,48.9,2.12,0.65,,89.31,88.85,,,Visualizer
moment,110.023,0.0,49.1,2.21,0.83,,88.71,88.93,,,Visualizer
moment,110.251,0.0,49.1,2.18,0.55,,87.93,88.92,,,Visualizer
moment,110.427,0.0,49.3,2.25,0.55,,87.24,88.85,,,Visualizer
moment,110.652,0.0,49.5,2.29,0.65,,86.79,88.88,,,Visualizer
moment,110.877,0.0,49.6,2.37,0.65,,86.04,88.8,,,Visualizer
moment,111.057,0.0,49.7,2.41,0.55,,85.46,88.89,,,Visualizer
moment,111.283,0.0,49.7,2.48,0.55,,84.58,88.85,,,Visualizer
moment,111.507,0.0,50.1,2.53,0.74,,83.46,88.9,,,Visualizer
moment,111.687,0.0,50.2,2.58,0.74,,82.59,88.87,,,Visualizer
moment,111.912,0.0,50.3,2.65,0.65,,81.79,88.94,,,Visualizer
moment,112.139,0.0,50.4,2.72,0.65,,81.24,88.95,,,Visualizer
moment,112.317,0.0,50.5,2.75,0.74,,80.76,88.95,,,Visualizer
moment,112.543,0.02,50.8,2.83,0.83,,80.06,88.92,,,Visualizer
moment,112.722,0.12,50.9,2.88,0.65,,79.61,88.91,,,Visualizer
moment,112.948,0.32,51.1,2.91,0.74,,79.8,88.91,,,Visualizer
moment,113.173,0.42,51.2,2.96,0.74,,80.35,88.88,,,Visualizer
moment,113.352,0.54,51.4,3.01,0.83,,81.14,88.91,,,Visualizer
moment,113.577,0.65,51.6,2.96,0.74,,81.95,88.87,,,Visualizer
moment,113.803,0.68,51.9,2.97,0.92,,82.65,88.79,,,Visualizer
moment,113.982,0.72,52.0,2.92,1.02,,83.04,88.76,,,Visualizer
moment,114.207,0.75,52.4,2.93,1.11,,83.68,88.63,,,Visualizer
moment,114.387,0.78,52.6,2.95,1.29,,84.2,88.58,,,Visualizer
moment,114.615,0.78,52.9,2.93,1.2,,84.58,88.47,,,Visualizer
moment,114.837,0.76,53.3,2.94,1.38,,84.81,88.32,,,Visualizer
moment,115.018,0.71,53.6,3.01,1.48,,85.04,88.28,,,Visualizer
moment,115.25,0.72,54.1,2.99,1.66,,85.13,88.3,,,Visualizer
moment,115.467,0.66,54.6,2.98,1.85,,85.1,88.29,,,Visualizer
moment,115.647,0.61,54.8,3.01,1.85,,85.04,88.2,,,Visualizer
moment,115.873,0.59,55.6,3.0,2.12,,84.81,88.2,,,Visualizer
moment,116.097,0.57,56.1,3.0,2.31,,84.71,88.1,,,Visualizer
moment,116.277,0.54,56.6,2.99,2.31,,84.49,88.05,,,Visualizer
moment,116.503,0.52,57.3,3.03,2.49,,84.29,88.03,,,Visualizer
moment,116.682,0.49,57.6,3.03,2.58,,84.04,87.87,,,Visualizer
moment,116.909,0.49,58.3,2.98,2.77,,83.78,87.87,,,Visualizer
moment,117.143,0.46,59.2,2.96,2.86,,83.52,87.8,,,Visualizer
