information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.442,0.41,81.6,2.01,3.31,,83.6,84.46,,,Visualizer
moment,70.637,0.4,81.8,2.0,3.31,,83.57,84.41,,,Visualizer
moment,70.832,0.4,82.6,1.92,3.27,,83.7,84.39,,,Visualizer
moment,71.076,0.4,82.6,1.99,3.27,,83.66,84.48,,,Visualizer
moment,71.27,0.41,82.6,2.02,3.27,,83.54,84.37,,,Visualizer
moment,71.466,0.41,84.2,1.93,3.31,,83.57,84.4,,,Visualizer
moment,71.661,0.39,84.4,1.98,3.31,,83.66,84.38,,,Visualizer
moment,71.905,0.39,84.4,2.06,3.31,,83.57,84.34,,,Visualizer
moment,72.117,0.4,85.1,1.98,3.35,,83.63,84.39,,,Visualizer
moment,72.294,0.41,85.7,2.01,3.31,,83.6,84.41,,,Visualizer
moment,72.492,0.4,86.1,2.06,3.31,,83.63,84.31,,,Visualizer
moment,72.733,0.4,86.1,1.95,3.31,,83.66,84.32,,,Visualizer
moment,72.933,0.38,86.1,2.02,3.31,,83.7,84.28,,,Visualizer
moment,73.172,0.38,87.6,2.02,3.27,,83.7,84.23,,,Visualizer
moment,73.367,0.42,87.6,1.98,3.27,,83.66,84.25,,,Visualizer
moment,73.562,0.41,88.3,1.98,3.31,,83.7,84.37,,,Visualizer
moment,73.76,0.4,88.3,2.02,3.31,,83.6,84.23,,,Visualizer
moment,73.952,0.41,89.2,1.91,3.31,,83.57,84.29,,,Visualizer
moment,74.195,0.4,89.6,2.0,3.31,,83.6,84.23,,,Visualizer
moment,74.39,0.4,90.0,2.05,3.27,,83.6,84.19,,,Visualizer
moment,74.586,0.42,90.9,1.94,3.31,,83.63,84.22,,,Visualizer
moment,74.782,0.4,91.1,2.05,3.31,,83.54,84.26,,,Visualizer
moment,75.073,0.39,91.1,2.03,3.31,,83.66,84.24,,,Visualizer
moment,75.219,0.39,92.2,1.99,3.31,,83.6,84.23,,,Visualizer
moment,75.415,0.39,92.2,2.05,3.31,,83.7,84.13,,,Visualizer
moment,75.658,0.39,92.8,2.01,3.27,,83.7,84.12,,,Visualizer
moment,75.853,0.38,92.8,1.99,3.27,,83.63,84.13,,,Visualizer
moment,76.097,0.38,92.8,2.01,3.27,,83.63,84.18,,,Visualizer
moment,76.291,0.39,94.4,1.96,3.31,,83.57,84.16,,,Visualizer
moment,76.486,0.38,94.4,1.96,3.31,,83.63,84.16,,,Visualizer
moment,76.684,0.38,94.4,2.04,3.31,,83.7,84.08,,,Visualizer
moment,76.926,0.39,95.7,1.93,3.31,,83.66,84.05,,,Visualizer
moment,77.129,0.38,95.9,2.01,3.31,,83.5,84.1,,,Visualizer
moment,77.318,0.39,96.3,2.02,3.31,,83.6,84.07,,,Visualizer
moment,77.51,0.38,97.0,1.92,3.31,,83.66,84.06,,,Visualizer
moment,77.706,0.38,97.0,2.03,3.31,,83.7,84.03,,,Visualizer
moment,77.948,0.38,97.8,2.04,3.27,,83.66,84.04,,,Visualizer
moment,78.151,0.38,97.8,1.97,3.27,,83.57,83.97,,,Visualizer
moment,78.34,0.37,98.0,2.07,3.27,,83.57,83.97,,,Visualizer
moment,78.538,0.4,98.5,1.97,3.31,,83.66,83.97,,,Visualizer
moment,78.778,0.4,99.3,2.01,3.27,,83.54,84.06,,,Visualizer
moment,78.973,0.39,99.7,2.02,3.27,,83.57,84.03,,,Visualizer
moment,79.169,0.39,100.4,1.98,3.27,,83.63,83.97,,,Visualizer
moment,79.363,0.39,100.4,2.02,3.27,,83.57,83.97,,,Visualizer
moment,79.607,0.37,101.3,2.02,3.31,,83.79,83.98,,,Visualizer
moment,79.804,0.39,101.3,1.98,3.31,,83.66,83.96,,,Visualizer
moment,80.0,0.39,101.8,2.01,3.31,,83.63,83.9,,,Visualizer
moment,80.241,0.39,101.8,1.99,3.31,,83.66,83.95,,,Visualizer
moment,80.435,0.4,101.9,2.0,3.27,,83.73,83.92,,,Visualizer
moment,80.63,0.38,102.1,1.98,3.23,,83.7,83.98,,,Visualizer
moment,80.825,0.37,102.1,1.95,3.23,,83.6,83.95,,,Visualizer
moment,81.119,0.38,103.9,1.96,3.35,,83.63,83.94,,,Visualizer
moment,81.264,0.39,104.8,2.03,3.46,,83.63,83.95,,,Visualizer
moment,81.46,0.4,104.8,1.98,3.46,,83.63,83.93,,,Visualizer
moment,81.658,0.38,105.2,2.01,3.46,,83.5,83.96,,,Visualizer
moment,81.899,0.39,106.2,2.0,3.5,,83.57,83.89,,,Visualizer
moment,82.094,0.39,106.8,1.94,3.5,,83.5,83.91,,,Visualizer
moment,82.288,0.4,107.0,2.03,3.5,,83.63,83.88,,,Visualizer
moment,82.531,0.41,107.0,1.97,3.5,,83.66,83.9,,,Visualizer
moment,82.727,0.4,108.1,1.99,3.5,,83.63,83.95,,,Visualizer
moment,82.922,0.4,108.1,2.06,3.5,,83.63,83.97,,,Visualizer
moment,83.12,0.4,108.1,1.93,3.5,,83.63,83.87,,,Visualizer
moment,83.361,0.39,109.4,2.03,3.5,,83.79,83.84,,,Visualizer
moment,83.556,0.41,109.6,2.03,3.46,,83.73,83.84,,,Visualizer
moment,83.75,0.4,109.6,1.98,3.46,,83.83,83.83,,,Visualizer
moment,83.945,0.38,109.6,2.07,3.46,,83.66,83.87,,,Visualizer
moment,84.238,0.39,110.5,1.98,3.5,,83.76,83.84,,,Visualizer
moment,84.384,0.38,110.7,2.03,3.46,,83.76,83.82,,,Visualizer
moment,84.579,0.39,110.7,1.99,3.46,,83.79,83.88,,,Visualizer
moment,84.824,0.38,110.7,1.93,3.46,,83.63,83.83,,,Visualizer
moment,85.018,0.37,112.8,2.04,3.62,,83.57,83.77,,,Visualizer
moment,85.262,0.37,113.3,1.95,3.5,,83.57,83.76,,,Visualizer
moment,85.459,0.36,113.3,2.0,3.5,,83.73,83.83,,,Visualizer
moment,85.653,0.37,114.2,1.98,3.5,,83.54,83.84,,,Visualizer
moment,85.847,0.39,114.8,1.97,3.46,,83.66,83.81,,,Visualizer
moment,86.042,0.4,114.8,2.01,3.46,,83.6,83.9,,,Visualizer
moment,86.285,0.41,115.0,1.96,3.42,,83.76,83.87,,,Visualizer
moment,86.485,0.41,115.7,1.98,3.46,,83.63,83.8,,,Visualizer
moment,86.676,0.4,115.9,2.01,3.46,,83.66,83.82,,,Visualizer
moment,86.87,0.41,115.9,1.94,3.46,,83.83,83.82,,,Visualizer
moment,87.115,0.39,116.8,1.99,3.46,,83.76,83.76,,,Visualizer
moment,87.31,0.39,117.6,2.02,3.46,,83.73,83.8,,,Visualizer
moment,87.504,0.4,118.0,2.0,3.46,,83.66,83.78,,,Visualizer
moment,87.702,0.39,118.0,2.05,3.46,,83.7,83.8,,,Visualizer
