information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.208,0.03,28.52,0.08,0.23,,93.1,90.0,,,Visualizer
moment,84.461,0.02,28.53,0.17,0.07,,93.1,90.11,,,Visualizer
moment,84.686,0.01,28.67,0.16,0.28,,92.96,90.12,,,Visualizer
moment,84.958,0.05,28.75,0.12,0.25,,93.0,90.04,,,Visualizer
moment,85.181,0.06,28.75,0.1,0.25,,92.96,90.0,,,Visualizer
moment,85.496,0.07,28.78,0.07,0.11,,93.44,89.96,,,Visualizer
moment,85.721,0.08,28.97,0.17,0.31,,93.88,89.96,,,Visualizer
moment,85.946,0.07,28.97,0.15,0.24,,94.05,89.97,,,Visualizer
moment,86.223,0.07,28.99,0.12,0.24,,93.95,89.97,,,Visualizer
moment,86.531,0.05,29.02,0.09,0.25,,94.59,89.86,,,Visualizer
moment,86.725,0.05,29.03,0.14,0.06,,95.04,89.91,,,Visualizer
moment,86.936,0.03,29.31,0.17,0.35,,95.11,89.93,,,Visualizer
moment,87.253,0.02,29.31,0.13,0.32,,95.07,89.89,,,Visualizer
moment,87.431,0.03,29.32,0.1,0.32,,95.11,89.91,,,Visualizer
moment,87.746,0.02,29.47,0.08,0.46,,95.38,89.87,,,Visualizer
moment,87.926,0.02,29.51,0.16,0.21,,95.79,89.87,,,Visualizer
moment,88.241,0.04,29.53,0.16,0.23,,95.59,89.86,,,Visualizer
moment,88.466,0.07,29.55,0.13,0.24,,95.18,89.83,,,Visualizer
moment,88.69,0.06,29.77,0.1,0.33,,94.87,89.77,,,Visualizer
moment,89.051,0.05,29.87,0.08,0.37,,94.62,89.77,,,Visualizer
moment,89.186,0.08,29.87,0.17,0.37,,95.11,89.78,,,Visualizer
moment,89.456,0.07,29.87,0.15,0.37,,95.24,89.71,,,Visualizer
moment,89.68,0.07,29.87,0.12,0.37,,95.11,89.73,,,Visualizer
moment,89.998,0.09,29.91,0.09,0.04,,95.31,89.77,,,Visualizer
moment,90.221,0.11,30.12,0.16,0.25,,95.86,89.6,,,Visualizer
moment,90.446,0.08,30.14,0.17,0.29,,95.96,89.67,,,Visualizer
moment,90.671,0.08,30.28,0.13,0.43,,95.48,89.6,,,Visualizer
moment,90.941,0.1,30.28,0.1,0.39,,95.45,89.53,,,Visualizer
moment,91.211,0.09,30.3,0.08,0.19,,95.86,89.6,,,Visualizer
moment,91.449,0.08,30.48,0.16,0.35,,96.28,89.6,,,Visualizer
moment,91.705,0.05,30.44,0.16,0.17,,96.38,89.59,,,Visualizer
moment,91.931,0.04,30.51,0.12,0.24,,96.17,89.57,,,Visualizer
moment,92.209,0.04,30.58,0.1,0.29,,95.86,89.57,,,Visualizer
moment,92.426,0.03,30.59,0.08,0.16,,95.59,89.51,,,Visualizer
moment,92.785,0.02,30.66,0.17,0.21,,95.72,89.61,,,Visualizer
moment,92.922,0.02,30.76,0.14,0.26,,95.55,89.61,,,Visualizer
moment,93.19,0.03,30.78,0.11,0.25,,95.21,89.54,,,Visualizer
moment,93.461,0.03,30.86,0.09,0.28,,95.14,89.56,,,Visualizer
moment,93.685,0.03,30.86,0.08,0.28,,95.38,89.53,,,Visualizer
moment,93.967,0.03,31.19,0.17,0.45,,95.34,89.58,,,Visualizer
moment,94.181,0.03,31.27,0.14,0.51,,94.93,89.52,,,Visualizer
moment,94.451,0.05,31.3,0.11,0.29,,94.76,89.52,,,Visualizer
moment,94.678,0.07,31.35,0.08,0.31,,94.66,89.56,,,Visualizer
moment,94.945,0.06,31.37,0.17,0.19,,94.7,89.57,,,Visualizer
moment,95.17,0.05,31.57,0.16,0.31,,94.59,89.59,,,Visualizer
moment,95.44,0.07,31.51,0.12,0.22,,94.46,89.57,,,Visualizer
moment,95.672,0.07,31.6,0.1,0.26,,94.32,89.54,,,Visualizer
moment,95.94,0.06,31.63,0.07,0.27,,94.32,89.59,,,Visualizer
moment,96.205,0.04,31.74,0.17,0.21,,94.39,89.49,,,Visualizer
moment,96.43,0.02,31.78,0.15,0.28,,94.25,89.52,,,Visualizer
moment,96.701,0.03,31.78,0.11,0.28,,93.91,89.48,,,Visualizer
moment,96.925,0.03,31.93,0.09,0.31,,93.95,89.5,,,Visualizer
moment,97.196,0.03,31.93,0.15,0.18,,93.95,89.5,,,Visualizer
moment,97.429,0.02,31.94,0.16,0.17,,93.95,89.43,,,Visualizer
moment,97.69,0.01,31.94,0.23,0.17,,93.84,89.4,,,Visualizer
moment,98.005,0.01,32.16,0.24,0.24,,93.5,89.47,,,Visualizer
moment,98.185,0.01,32.18,0.3,0.27,,93.3,89.51,,,Visualizer
moment,98.5,0.03,32.25,0.34,0.3,,93.34,89.46,,,Visualizer
moment,98.688,0.03,32.31,0.43,0.19,,93.1,89.43,,,Visualizer
moment,99.0,0.03,32.49,0.5,0.32,,92.83,89.37,,,Visualizer
moment,99.175,0.02,32.49,0.55,0.3,,92.66,89.38,,,Visualizer
moment,99.447,0.02,32.55,0.64,0.32,,92.59,89.39,,,Visualizer
moment,99.671,0.02,32.58,0.69,0.31,,92.56,89.41,,,Visualizer
moment,99.943,0.04,32.61,0.76,0.12,,92.43,89.39,,,Visualizer
moment,100.257,0.05,32.8,0.83,0.33,,92.53,89.35,,,Visualizer
moment,100.435,0.04,32.78,0.91,0.24,,92.59,89.4,,,Visualizer
moment,100.678,0.04,32.79,0.98,0.22,,92.89,89.47,,,Visualizer
moment,100.93,0.04,32.81,1.06,0.22,,93.13,89.37,,,Visualizer
moment,101.202,0.05,32.83,1.13,0.02,,93.3,89.44,,,Visualizer
moment,101.426,0.02,33.07,1.18,0.3,,93.68,89.37,,,Visualizer
moment,101.746,0.01,33.11,1.26,0.33,,93.64,89.31,,,Visualizer
moment,101.931,0.03,33.18,1.33,0.38,,93.47,89.35,,,Visualizer
moment,102.19,0.03,33.2,1.42,0.37,,93.1,89.27,,,Visualizer
moment,102.505,0.02,33.26,1.49,0.12,,92.53,89.29,,,Visualizer
moment,102.689,0.01,33.35,1.64,0.25,,91.99,89.25,,,Visualizer
moment,102.91,0.02,33.47,1.61,0.3,,91.15,89.26,,,Visualizer
moment,103.19,0.02,33.54,1.69,0.35,,90.19,89.28,,,Visualizer
moment,103.505,0.02,33.6,1.79,0.33,,89.43,89.3,,,Visualizer
moment,103.675,0.01,33.81,1.86,0.48,,88.31,89.27,,,Visualizer
moment,103.99,0.0,33.84,1.93,0.39,,87.36,89.26,,,Visualizer
moment,104.17,0.0,34.01,1.96,0.58,,86.54,89.3,,,Visualizer
moment,104.451,0.0,34.11,2.03,0.53,,86.12,89.33,,,Visualizer
moment,104.665,0.0,34.11,2.09,0.53,,85.25,89.37,,,Visualizer
moment,104.936,0.0,34.15,2.17,0.34,,83.98,89.38,,,Visualizer
moment,105.205,0.0,34.38,2.26,0.47,,82.66,89.33,,,Visualizer
moment,105.43,0.01,34.51,2.33,0.42,,81.7,89.34,,,Visualizer
moment,105.706,0.07,34.66,2.44,0.56,,81.44,89.42,,,Visualizer
moment,105.925,0.22,34.83,2.5,0.71,,82.05,89.38,,,Visualizer
moment,106.244,0.4,35.1,2.55,0.64,,83.3,89.42,,,Visualizer
moment,106.439,0.57,35.26,2.65,0.78,,84.89,89.32,,,Visualizer
moment,106.69,0.72,35.48,2.7,0.85,,86.41,89.35,,,Visualizer
moment,106.963,0.74,35.97,2.74,1.1,,87.88,89.37,,,Visualizer
moment,107.19,0.75,36.15,2.8,1.12,,88.93,89.24,,,Visualizer
moment,107.411,0.72,36.48,2.8,1.27,,89.59,89.23,,,Visualizer
moment,107.696,0.67,36.98,2.9,1.56,,89.66,89.23,,,Visualizer
moment,107.907,0.63,37.34,2.88,1.63,,89.1,89.18,,,Visualizer
moment,108.222,0.6,37.86,2.9,1.77,,88.05,89.11,,,Visualizer
moment,108.454,0.62,38.18,2.94,1.76,,86.57,89.07,,,Visualizer
moment,108.67,0.65,38.82,2.99,1.91,,85.15,89.04,,,Visualizer
moment,108.954,0.73,39.53,2.96,2.08,,83.92,88.96,,,Visualizer
moment,109.167,0.78,40.02,2.96,2.24,,83.08,88.96,,,Visualizer
moment,109.435,0.83,40.26,2.87,2.32,,82.92,88.94,,,Visualizer
moment,109.66,0.89,41.03,2.75,2.51,,82.89,88.89,,,Visualizer
moment,109.93,0.92,41.27,2.72,2.54,,82.98,88.89,,,Visualizer
moment,110.245,0.93,42.62,2.67,2.7,,83.11,88.8,,,Visualizer
moment,110.426,0.95,43.17,2.6,2.76,,83.43,88.71,,,Visualizer
moment,110.741,0.94,43.93,2.55,2.76,,83.79,88.73,,,Visualizer
moment,110.92,0.95,44.48,2.51,2.72,,83.92,88.6,,,Visualizer
moment,111.19,0.94,44.97,2.45,2.73,,83.98,88.63,,,Visualizer
moment,111.415,0.93,45.72,2.39,2.65,,84.08,88.56,,,Visualizer
