information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.822,0.0,0.0,0.88,0.0,,89.43,92.29,,,Visualizer
moment,85.048,0.0,0.0,0.89,0.0,,89.2,92.23,,,Visualizer
moment,85.408,0.0,0.0,0.92,0.0,,89.11,92.15,,,Visualizer
moment,85.632,0.0,0.0,0.87,0.0,,88.84,92.09,,,Visualizer
moment,85.811,0.0,0.0,0.93,0.0,,88.58,92.09,,,Visualizer
moment,86.038,0.0,0.0,0.84,0.0,,88.58,92.04,,,Visualizer
moment,86.353,0.0,0.0,0.91,0.0,,88.38,91.96,,,Visualizer
moment,86.622,0.0,0.0,0.85,0.0,,88.05,91.97,,,Visualizer
moment,86.847,0.0,0.0,0.91,0.0,,87.82,91.96,,,Visualizer
moment,87.072,0.0,0.0,0.87,0.0,,87.66,91.88,,,Visualizer
moment,87.299,0.0,0.0,0.87,0.0,,87.59,91.93,,,Visualizer
moment,87.613,0.0,0.0,0.93,0.0,,87.46,91.86,,,Visualizer
moment,87.837,0.0,0.0,0.86,0.0,,87.3,91.78,,,Visualizer
moment,88.063,0.0,0.0,0.92,0.0,,87.3,91.84,,,Visualizer
moment,88.376,0.0,0.0,0.82,0.0,,87.3,91.8,,,Visualizer
moment,88.558,0.0,0.0,0.9,0.0,,87.53,91.82,,,Visualizer
moment,88.828,0.0,0.0,0.84,0.0,,87.72,91.71,,,Visualizer
moment,89.053,0.0,0.0,0.92,0.0,,87.86,91.6,,,Visualizer
moment,89.414,0.0,0.0,0.84,0.0,,88.12,91.58,,,Visualizer
moment,89.638,0.0,0.0,0.92,0.0,,88.48,91.66,,,Visualizer
moment,89.819,0.01,0.0,0.8,0.0,,88.58,91.67,,,Visualizer
moment,90.088,0.0,0.0,0.89,0.0,,88.91,91.61,,,Visualizer
moment,90.402,0.0,0.0,0.83,0.0,,89.14,91.57,,,Visualizer
moment,90.628,0.0,0.0,0.88,0.0,,89.17,91.65,,,Visualizer
moment,90.852,0.0,0.0,0.83,0.0,,89.34,91.6,,,Visualizer
moment,91.077,0.0,0.0,0.9,0.0,,89.47,91.58,,,Visualizer
moment,91.302,0.01,0.0,0.89,0.0,,89.53,91.58,,,Visualizer
moment,91.662,0.0,0.0,0.81,0.0,,89.57,91.55,,,Visualizer
moment,91.843,0.0,0.0,0.86,0.0,,89.53,91.56,,,Visualizer
moment,92.067,0.0,0.0,0.86,0.0,,89.6,91.53,,,Visualizer
moment,92.293,0.0,0.0,0.92,0.0,,89.73,91.59,,,Visualizer
moment,92.607,0.0,0.0,0.86,0.0,,89.57,91.65,,,Visualizer
moment,92.833,0.0,0.0,0.91,0.0,,89.6,91.7,,,Visualizer
moment,93.057,0.0,0.0,0.82,0.0,,89.8,91.58,,,Visualizer
moment,93.419,0.0,0.0,0.89,0.0,,89.63,91.61,,,Visualizer
moment,93.643,0.0,0.0,0.94,0.0,,89.7,91.68,,,Visualizer
moment,93.868,0.0,0.0,0.87,0.0,,89.63,91.71,,,Visualizer
moment,94.048,0.0,0.0,0.94,0.0,,89.5,91.67,,,Visualizer
moment,94.408,0.01,0.0,0.83,0.0,,89.63,91.69,,,Visualizer
moment,94.632,0.0,0.0,0.91,0.0,,89.7,91.73,,,Visualizer
moment,94.813,0.0,0.0,0.85,0.0,,90.03,91.69,,,Visualizer
moment,95.083,0.0,0.0,0.92,0.0,,90.16,91.67,,,Visualizer
moment,95.398,0.0,0.0,0.82,0.0,,90.23,91.69,,,Visualizer
moment,95.622,0.0,0.0,0.86,0.0,,90.53,91.69,,,Visualizer
moment,95.848,0.0,0.0,0.84,0.0,,90.62,91.7,,,Visualizer
moment,96.072,0.0,0.0,0.89,0.0,,90.93,91.64,,,Visualizer
moment,96.299,0.0,0.0,0.88,0.0,,91.03,91.63,,,Visualizer
moment,96.614,0.01,0.0,0.89,0.0,,91.29,91.65,,,Visualizer
moment,96.838,0.01,0.0,0.87,0.0,,91.36,91.71,,,Visualizer
moment,97.063,0.0,0.0,0.85,0.0,,91.43,91.65,,,Visualizer
moment,97.423,0.0,0.0,0.9,0.0,,91.59,91.7,,,Visualizer
moment,97.647,0.01,0.0,0.88,0.0,,91.56,91.77,,,Visualizer
moment,97.827,0.01,0.0,0.9,0.0,,91.7,91.79,,,Visualizer
moment,98.053,0.0,0.0,0.87,0.0,,91.89,91.74,,,Visualizer
moment,98.415,0.0,0.0,0.92,0.0,,91.96,91.71,,,Visualizer
moment,98.638,0.0,0.0,0.83,0.0,,92.2,91.69,,,Visualizer
moment,98.863,0.01,0.0,0.9,0.0,,92.33,91.7,,,Visualizer
moment,99.087,0.01,0.0,0.87,0.0,,92.43,91.76,,,Visualizer
moment,99.403,0.01,0.0,0.91,0.0,,92.67,91.73,,,Visualizer
moment,99.628,0.01,0.0,0.88,0.0,,92.57,91.77,,,Visualizer
moment,99.853,0.01,0.0,0.9,0.0,,92.63,91.76,,,Visualizer
moment,100.078,0.01,0.0,0.88,0.0,,92.67,91.79,,,Visualizer
moment,100.438,0.01,0.0,0.89,0.0,,92.84,91.8,,,Visualizer
moment,100.617,0.0,0.0,0.86,0.0,,92.87,91.8,,,Visualizer
moment,100.841,0.0,0.0,0.79,0.0,,93.04,91.81,,,Visualizer
moment,101.068,0.0,0.0,0.89,0.0,,93.11,91.84,,,Visualizer
moment,101.382,0.0,0.0,0.83,0.0,,93.24,91.87,,,Visualizer
moment,101.653,0.0,0.0,0.91,0.0,,93.21,91.9,,,Visualizer
moment,101.833,0.0,0.0,0.86,0.0,,92.9,92.01,,,Visualizer
moment,102.058,0.01,0.0,0.9,0.0,,92.9,91.96,,,Visualizer
moment,102.418,0.01,0.0,0.85,0.0,,92.87,91.99,,,Visualizer
moment,102.689,0.0,0.0,0.91,0.0,,92.87,91.93,,,Visualizer
moment,102.822,0.0,0.0,0.89,0.0,,92.94,91.97,,,Visualizer
moment,103.092,0.0,0.0,0.9,0.0,,93.04,91.97,,,Visualizer
moment,103.408,0.0,0.0,0.9,0.0,,92.94,91.96,,,Visualizer
moment,103.633,0.0,0.0,0.88,0.0,,93.0,91.98,,,Visualizer
moment,103.813,0.0,0.0,0.85,0.0,,93.04,91.97,,,Visualizer
moment,104.082,0.0,0.0,0.83,0.0,,92.87,91.94,,,Visualizer
moment,104.353,0.01,0.0,0.91,0.0,,92.8,92.0,,,Visualizer
moment,104.669,0.01,0.0,0.85,0.0,,92.9,92.05,,,Visualizer
moment,104.849,0.01,0.0,0.93,0.0,,93.0,91.97,,,Visualizer
moment,105.073,0.01,0.0,0.88,0.0,,93.14,91.97,,,Visualizer
moment,105.432,0.0,0.0,0.86,0.0,,93.24,92.03,,,Visualizer
moment,105.612,0.0,0.0,0.96,0.0,,93.21,92.04,,,Visualizer
moment,105.837,0.01,0.0,0.91,0.0,,93.31,92.12,,,Visualizer
moment,106.197,0.01,0.0,0.86,0.0,,93.58,92.11,,,Visualizer
moment,106.422,0.0,0.0,0.91,0.0,,93.61,92.08,,,Visualizer
moment,106.649,0.01,0.0,0.9,0.0,,93.78,92.12,,,Visualizer
moment,106.827,0.01,0.0,0.86,0.0,,93.78,92.1,,,Visualizer
moment,107.096,0.0,0.0,0.85,0.0,,93.89,92.12,,,Visualizer
moment,107.413,0.01,0.0,0.93,0.0,,93.95,92.2,,,Visualizer
moment,107.638,0.01,0.0,0.88,0.0,,94.02,92.17,,,Visualizer
moment,107.864,0.01,0.0,0.83,0.0,,93.89,92.19,,,Visualizer
moment,108.087,0.01,0.0,0.86,0.0,,94.12,92.15,,,Visualizer
moment,108.403,0.01,0.0,0.84,0.0,,93.95,92.15,,,Visualizer
moment,108.628,0.01,0.0,0.84,0.0,,93.99,92.19,,,Visualizer
moment,108.855,0.01,0.0,0.97,0.0,,93.92,92.2,,,Visualizer
moment,109.078,0.0,0.0,0.94,0.0,,93.78,92.23,,,Visualizer
moment,109.438,0.0,0.0,0.88,0.0,,93.82,92.2,,,Visualizer
moment,109.617,0.0,0.0,0.87,0.0,,93.68,92.21,,,Visualizer
moment,109.842,0.0,0.0,0.87,0.0,,93.41,92.23,,,Visualizer
moment,110.113,0.0,0.0,0.83,0.0,,93.27,92.24,,,Visualizer
moment,110.382,0.0,0.0,0.86,0.0,,93.07,92.19,,,Visualizer
moment,110.606,0.0,0.0,0.84,0.0,,92.84,92.2,,,Visualizer
moment,110.832,0.0,0.0,0.97,0.0,,92.67,92.23,,,Visualizer
moment,111.102,0.0,0.0,0.89,0.0,,92.57,92.23,,,Visualizer
moment,111.417,0.0,0.0,0.89,0.0,,92.36,92.23,,,Visualizer
moment,111.643,0.0,0.0,0.87,0.0,,92.06,92.18,,,Visualizer
moment,111.821,0.0,0.0,0.85,0.0,,92.0,92.21,,,Visualizer
moment,112.096,0.0,0.0,0.85,0.0,,91.73,92.25,,,Visualizer
moment,112.407,0.0,0.0,0.83,0.0,,91.56,92.25,,,Visualizer
moment,112.631,0.0,0.0,0.86,0.0,,91.62,92.18,,,Visualizer
moment,112.858,0.0,0.0,0.98,0.0,,91.46,92.12,,,Visualizer
moment,113.082,0.0,0.0,0.93,0.0,,91.49,92.17,,,Visualizer
moment,113.398,0.0,0.0,0.87,0.0,,91.36,92.25,,,Visualizer
moment,113.623,0.0,0.0,0.86,0.0,,91.23,92.21,,,Visualizer
moment,113.848,0.0,0.0,0.86,0.0,,91.06,92.15,,,Visualizer
moment,114.207,0.0,0.0,0.83,0.0,,90.89,92.2,,,Visualizer
moment,114.433,0.0,0.0,0.93,0.0,,90.93,92.25,,,Visualizer
moment,114.613,0.0,0.0,0.88,0.0,,90.66,92.18,,,Visualizer
moment,114.837,0.0,0.0,0.86,0.0,,90.53,92.19,,,Visualizer
moment,115.152,0.0,0.0,0.85,0.0,,90.46,92.19,,,Visualizer
moment,115.421,0.0,0.0,0.94,0.0,,90.46,92.12,,,Visualizer
moment,115.693,0.0,0.0,0.9,0.0,,90.26,92.15,,,Visualizer
moment,115.826,0.0,0.0,0.84,0.0,,90.13,92.14,,,Visualizer
moment,116.097,0.0,0.0,0.92,0.0,,89.63,92.06,,,Visualizer
moment,116.411,0.0,0.0,0.89,0.0,,89.04,92.08,,,Visualizer
moment,116.637,0.0,0.0,0.82,0.0,,88.61,92.12,,,Visualizer
moment,116.862,0.0,0.0,0.92,0.0,,87.86,92.02,,,Visualizer
moment,117.086,0.0,0.0,0.85,0.0,,87.23,92.02,,,Visualizer
moment,117.359,0.0,0.0,0.93,0.0,,86.48,91.96,,,Visualizer
moment,117.626,0.0,0.0,0.89,0.0,,85.93,91.91,,,Visualizer
moment,117.854,0.0,0.0,0.83,0.0,,85.51,91.88,,,Visualizer
moment,118.213,0.0,0.0,0.92,0.0,,85.41,91.77,,,Visualizer
moment,118.438,0.0,0.0,0.88,0.0,,85.61,91.75,,,Visualizer
moment,118.66,0.0,0.0,0.81,0.0,,85.93,91.67,,,Visualizer
moment,118.841,0.0,0.0,0.93,0.0,,85.8,91.63,,,Visualizer
moment,119.201,0.0,0.0,0.86,0.0,,85.9,91.56,,,Visualizer
moment,119.427,0.0,0.0,0.82,0.0,,86.03,91.56,,,Visualizer
moment,119.652,0.0,0.0,0.92,0.0,,86.06,91.48,,,Visualizer
moment,119.878,0.0,0.0,0.84,0.0,,86.16,91.47,,,Visualizer
moment,120.101,0.0,0.0,0.82,0.0,,86.39,91.43,,,Visualizer
moment,120.417,0.0,0.0,0.87,0.0,,86.52,91.41,,,Visualizer
moment,120.641,0.0,0.0,0.82,0.0,,86.61,91.42,,,Visualizer
moment,120.867,0.0,0.0,0.87,0.0,,86.61,91.37,,,Visualizer
moment,121.091,0.0,0.0,0.82,0.0,,86.29,91.37,,,Visualizer
moment,121.407,0.0,0.0,0.91,0.0,,86.03,91.32,,,Visualizer
moment,121.629,0.0,0.0,0.91,0.0,,85.57,91.24,,,Visualizer
moment,121.856,0.0,0.0,0.9,0.0,,84.99,91.19,,,Visualizer
moment,122.217,0.0,0.0,0.88,0.0,,84.64,91.01,,,Visualizer
moment,122.443,0.0,0.0,0.86,0.0,,84.38,90.95,,,Visualizer
moment,122.622,0.0,0.0,0.8,0.0,,84.47,90.87,,,Visualizer
moment,122.848,0.0,0.0,0.89,0.0,,84.54,90.82,,,Visualizer
moment,123.117,0.0,0.0,0.84,0.0,,84.64,90.71,,,Visualizer
moment,123.433,0.0,0.0,0.91,0.0,,84.89,90.74,,,Visualizer
moment,123.611,0.0,0.0,0.87,0.0,,85.22,90.61,,,Visualizer
moment,123.882,0.0,0.0,0.81,0.0,,85.51,90.54,,,Visualizer
moment,124.152,0.0,0.0,0.9,0.0,,85.93,90.54,,,Visualizer
moment,124.377,0.01,0.0,0.84,0.0,,86.16,90.48,,,Visualizer
moment,124.602,0.0,0.0,0.8,0.0,,86.32,90.4,,,Visualizer
moment,124.872,0.0,0.0,0.88,0.0,,86.39,90.4,,,Visualizer
moment,125.097,0.0,0.0,0.82,0.0,,86.58,90.26,,,Visualizer
moment,125.411,0.0,0.0,0.91,0.0,,86.71,90.25,,,Visualizer
moment,125.637,0.01,0.0,0.86,0.0,,86.91,90.19,,,Visualizer
moment,125.861,0.0,0.0,0.82,0.0,,87.27,90.13,,,Visualizer
moment,126.221,0.0,0.0,0.94,0.0,,87.46,90.1,,,Visualizer
moment,126.446,0.0,0.0,0.84,0.0,,87.59,90.01,,,Visualizer
moment,126.626,0.0,0.0,0.81,0.0,,87.86,89.98,,,Visualizer
moment,126.853,0.0,0.0,0.94,0.0,,88.09,90.0,,,Visualizer
moment,127.211,0.0,0.0,0.83,0.0,,88.32,89.98,,,Visualizer
moment,127.437,0.0,0.0,0.86,0.0,,88.41,89.97,,,Visualizer
moment,127.616,0.0,0.0,0.89,0.0,,88.38,89.85,,,Visualizer
moment,127.887,0.0,0.0,0.84,0.0,,88.58,89.8,,,Visualizer
moment,128.201,0.0,0.0,0.95,0.0,,88.51,89.83,,,Visualizer
moment,128.425,0.0,0.0,0.83,0.0,,88.58,89.75,,,Visualizer
moment,128.696,0.0,0.0,0.86,0.0,,88.64,89.82,,,Visualizer
moment,128.877,0.0,0.0,0.87,0.0,,88.51,89.8,,,Visualizer
moment,129.102,0.0,0.0,0.85,0.0,,88.51,89.75,,,Visualizer
moment,129.417,0.0,0.0,0.9,0.0,,88.45,89.81,,,Visualizer
moment,129.641,0.0,0.0,0.89,0.0,,88.35,89.82,,,Visualizer
moment,129.866,0.0,0.0,0.91,0.0,,88.18,89.78,,,Visualizer
moment,130.226,0.0,0.0,0.89,0.0,,87.95,89.74,,,Visualizer
moment,130.451,0.0,0.0,0.85,0.0,,87.82,89.76,,,Visualizer
moment,130.63,0.0,0.0,0.91,0.0,,87.66,89.75,,,Visualizer
moment,130.854,0.0,0.0,0.87,0.0,,87.4,89.78,,,Visualizer
moment,131.216,0.0,0.0,0.93,0.0,,87.3,89.78,,,Visualizer
moment,131.351,0.0,0.0,0.85,0.0,,87.36,89.74,,,Visualizer
moment,131.801,0.0,0.0,0.88,0.0,,87.33,89.73,,,Visualizer
moment,131.856,0.0,0.0,0.83,0.0,,87.27,89.73,,,Visualizer
moment,132.206,0.0,0.0,0.87,0.0,,87.5,89.72,,,Visualizer
moment,132.431,0.0,0.0,0.88,0.0,,87.62,89.73,,,Visualizer
moment,132.611,0.0,0.0,0.89,0.0,,87.53,89.76,,,Visualizer
moment,132.882,0.0,0.0,0.92,0.0,,87.56,89.75,,,Visualizer
moment,133.154,0.0,0.0,0.84,0.0,,87.53,89.82,,,Visualizer
moment,133.421,0.0,0.0,0.88,0.0,,87.46,89.87,,,Visualizer
moment,133.646,0.0,0.0,0.92,0.0,,87.5,89.8,,,Visualizer
moment,133.871,0.0,0.0,0.86,0.0,,87.33,89.83,,,Visualizer
moment,134.231,0.0,0.0,0.91,0.0,,87.4,89.88,,,Visualizer
moment,134.411,0.0,0.0,0.84,0.0,,87.4,89.86,,,Visualizer
moment,134.636,0.0,0.0,0.91,0.0,,87.59,89.89,,,Visualizer
moment,134.861,0.0,0.0,0.87,0.0,,87.66,89.9,,,Visualizer
moment,135.222,0.0,0.0,0.94,0.0,,87.95,89.91,,,Visualizer
moment,135.446,0.0,0.0,0.86,0.0,,87.99,89.96,,,Visualizer
moment,135.625,0.0,0.0,0.93,0.0,,88.41,89.91,,,Visualizer
moment,135.851,0.01,0.0,0.82,0.0,,88.51,89.94,,,Visualizer
moment,136.212,0.0,0.0,0.89,0.0,,88.61,89.94,,,Visualizer
moment,136.437,0.0,0.0,0.85,0.0,,88.91,89.93,,,Visualizer
moment,136.616,0.0,0.0,0.91,0.0,,88.91,89.96,,,Visualizer
moment,136.887,0.0,0.0,0.87,0.0,,89.14,89.89,,,Visualizer
moment,137.201,0.0,0.0,0.93,0.0,,89.27,89.88,,,Visualizer
moment,137.426,0.0,0.0,0.83,0.0,,89.27,89.9,,,Visualizer
moment,137.651,0.0,0.0,0.92,0.0,,89.34,89.97,,,Visualizer
moment,137.877,0.01,0.0,0.84,0.0,,89.4,90.05,,,Visualizer
moment,138.235,0.01,0.0,0.89,0.0,,89.5,90.03,,,Visualizer
moment,138.417,0.0,0.0,0.87,0.0,,89.73,90.11,,,Visualizer
moment,138.641,0.0,0.0,0.9,0.0,,89.7,90.05,,,Visualizer
moment,138.867,0.0,0.0,0.89,0.0,,89.83,90.01,,,Visualizer
moment,139.226,0.0,0.0,0.86,0.0,,90.03,90.14,,,Visualizer
moment,139.451,0.0,0.0,0.92,0.0,,90.23,90.16,,,Visualizer
moment,139.631,0.0,0.0,0.84,0.0,,90.39,90.13,,,Visualizer
moment,139.857,0.01,0.0,0.93,0.0,,90.43,90.18,,,Visualizer
moment,140.218,0.01,0.0,0.84,0.0,,90.43,90.15,,,Visualizer
moment,140.442,0.0,0.0,0.89,0.0,,90.69,90.2,,,Visualizer
moment,140.62,0.0,0.0,0.88,0.0,,90.66,90.18,,,Visualizer
moment,140.89,0.0,0.0,0.81,0.0,,90.82,90.18,,,Visualizer
moment,141.206,0.0,0.0,0.89,0.0,,90.99,90.26,,,Visualizer
moment,141.43,0.0,0.0,0.81,0.0,,91.09,90.35,,,Visualizer
moment,141.611,0.0,0.0,0.94,0.0,,91.23,90.35,,,Visualizer
moment,141.883,0.01,0.0,0.85,0.0,,91.12,90.32,,,Visualizer
moment,142.196,0.01,0.0,0.8,0.0,,91.19,90.34,,,Visualizer
moment,142.419,0.0,0.0,0.88,0.0,,91.39,90.31,,,Visualizer
moment,142.645,0.0,0.0,0.82,0.0,,91.36,90.35,,,Visualizer
moment,142.871,0.0,0.0,0.91,0.0,,91.26,90.39,,,Visualizer
moment,143.231,0.01,0.0,0.87,0.0,,91.29,90.43,,,Visualizer
moment,143.456,0.01,0.0,0.8,0.0,,91.43,90.51,,,Visualizer
moment,143.682,0.0,0.0,0.91,0.0,,91.46,90.41,,,Visualizer
moment,143.861,0.01,0.0,0.84,0.0,,91.43,90.46,,,Visualizer
moment,144.221,0.01,0.0,0.82,0.0,,91.59,90.5,,,Visualizer
moment,144.446,0.0,0.0,0.95,0.0,,91.56,90.5,,,Visualizer
moment,144.673,0.01,0.0,0.84,0.0,,91.62,90.52,,,Visualizer
moment,144.898,0.01,0.0,0.85,0.0,,91.89,90.55,,,Visualizer
moment,145.211,0.0,0.0,0.95,0.0,,91.83,90.55,,,Visualizer
moment,145.435,0.0,0.0,0.89,0.0,,91.89,90.64,,,Visualizer
moment,145.615,0.0,0.0,0.85,0.0,,91.96,90.7,,,Visualizer
moment,145.887,0.0,0.0,0.86,0.0,,92.1,90.62,,,Visualizer
moment,146.201,0.0,0.0,0.91,0.0,,92.23,90.62,,,Visualizer
moment,146.426,0.01,0.0,0.84,0.0,,92.1,90.63,,,Visualizer
moment,146.651,0.0,0.0,0.83,0.0,,92.13,90.64,,,Visualizer
moment,146.875,0.0,0.0,0.94,0.0,,92.1,90.64,,,Visualizer
moment,147.236,0.01,0.0,0.89,0.0,,92.13,90.64,,,Visualizer
moment,147.416,0.01,0.0,0.86,0.0,,92.13,90.77,,,Visualizer
moment,147.641,0.0,0.0,0.83,0.0,,92.06,90.71,,,Visualizer
moment,147.866,0.0,0.0,0.91,0.0,,92.23,90.73,,,Visualizer
moment,148.226,0.01,0.0,0.88,0.0,,92.23,90.73,,,Visualizer
moment,148.452,0.01,0.0,0.86,0.0,,92.06,90.76,,,Visualizer
moment,148.631,0.0,0.0,0.84,0.0,,92.03,90.79,,,Visualizer
moment,148.9,0.0,0.0,0.93,0.0,,92.0,90.76,,,Visualizer
moment,149.264,0.01,0.0,0.91,0.0,,91.93,90.8,,,Visualizer
moment,149.441,0.0,0.0,0.85,0.0,,91.86,90.82,,,Visualizer
moment,149.62,0.0,0.0,0.84,0.0,,91.73,90.82,,,Visualizer
moment,149.89,0.0,0.0,0.89,0.0,,91.59,90.76,,,Visualizer
moment,150.206,0.0,0.0,0.94,0.0,,91.46,90.76,,,Visualizer
moment,150.43,0.0,0.0,0.87,0.0,,91.32,90.78,,,Visualizer
moment,150.655,0.0,0.0,0.83,0.0,,91.12,90.79,,,Visualizer
moment,150.881,0.0,0.0,0.82,0.0,,91.06,90.75,,,Visualizer
moment,151.197,0.0,0.0,0.97,0.0,,91.03,90.78,,,Visualizer
moment,151.422,0.0,0.0,0.87,0.0,,90.99,90.82,,,Visualizer
moment,151.646,0.0,0.0,0.86,0.0,,90.99,90.71,,,Visualizer
moment,151.873,0.0,0.0,0.82,0.0,,90.89,90.72,,,Visualizer
moment,152.231,0.0,0.0,0.89,0.0,,90.82,90.73,,,Visualizer
moment,152.411,0.0,0.0,0.91,0.0,,90.69,90.68,,,Visualizer
moment,152.636,0.0,0.0,0.87,0.0,,90.66,90.68,,,Visualizer
moment,152.995,0.0,0.0,0.84,0.0,,90.56,90.67,,,Visualizer
moment,153.221,0.0,0.0,0.91,0.0,,90.59,90.62,,,Visualizer
moment,153.446,0.0,0.0,0.87,0.0,,90.53,90.59,,,Visualizer
moment,153.671,0.0,0.0,0.81,0.0,,90.26,90.55,,,Visualizer
moment,153.895,0.0,0.0,0.9,0.0,,90.16,90.61,,,Visualizer
moment,154.211,0.01,0.0,0.86,0.0,,89.86,90.61,,,Visualizer
moment,154.435,0.0,0.0,0.83,0.0,,89.6,90.55,,,Visualizer
moment,154.661,0.0,0.0,0.89,0.0,,89.43,90.51,,,Visualizer
moment,154.884,0.0,0.0,0.89,0.0,,89.3,90.56,,,Visualizer
moment,155.2,0.0,0.0,0.85,0.0,,89.2,90.54,,,Visualizer
moment,155.426,0.0,0.0,0.81,0.0,,89.07,90.55,,,Visualizer
moment,155.65,0.0,0.0,0.93,0.0,,89.04,90.46,,,Visualizer
moment,155.876,0.0,0.0,0.86,0.0,,89.07,90.37,,,Visualizer
moment,156.236,0.0,0.0,0.85,0.0,,89.14,90.45,,,Visualizer
moment,156.415,0.0,0.0,0.93,0.0,,89.23,90.43,,,Visualizer
moment,156.641,0.0,0.0,0.92,0.0,,89.17,90.38,,,Visualizer
moment,156.999,0.0,0.0,0.86,0.0,,89.17,90.32,,,Visualizer
moment,157.225,0.0,0.0,0.93,0.0,,89.14,90.38,,,Visualizer
moment,157.453,0.0,0.0,0.91,0.0,,89.11,90.37,,,Visualizer
moment,157.677,0.0,0.0,0.84,0.0,,89.07,90.25,,,Visualizer
moment,157.9,0.0,0.0,0.94,0.0,,89.23,90.33,,,Visualizer
moment,158.216,0.0,0.0,0.82,0.0,,89.07,90.29,,,Visualizer
moment,158.441,0.0,0.0,0.87,0.0,,88.77,90.18,,,Visualizer
moment,158.756,0.0,0.0,0.92,0.0,,88.18,90.23,,,Visualizer
moment,158.891,0.0,0.0,0.89,0.0,,87.59,90.32,,,Visualizer
moment,159.205,0.0,0.0,0.86,0.0,,87.1,90.21,,,Visualizer
moment,159.386,0.0,0.0,0.93,0.0,,86.45,90.12,,,Visualizer
moment,159.702,0.0,0.0,0.83,0.0,,86.12,90.14,,,Visualizer
moment,159.881,0.0,0.0,0.86,0.0,,85.74,90.14,,,Visualizer
moment,160.196,0.0,0.0,0.93,0.0,,85.87,90.06,,,Visualizer
moment,160.42,0.0,0.0,0.89,0.0,,85.93,90.08,,,Visualizer
moment,160.645,0.0,0.0,0.86,0.0,,85.96,89.98,,,Visualizer
moment,161.005,0.0,0.0,0.92,0.0,,86.36,89.92,,,Visualizer
moment,161.23,0.0,0.0,0.85,0.0,,86.48,89.88,,,Visualizer
moment,161.411,0.0,0.0,0.86,0.0,,87.1,89.81,,,Visualizer
moment,161.635,0.0,0.0,0.92,0.0,,87.95,89.75,,,Visualizer
moment,161.997,0.0,0.0,0.85,0.0,,88.94,89.69,,,Visualizer
moment,162.265,0.01,0.0,0.93,0.0,,89.9,89.6,,,Visualizer
moment,162.445,0.01,0.0,0.8,0.0,,90.73,89.63,,,Visualizer
moment,162.626,0.01,0.0,0.88,0.0,,91.46,89.58,,,Visualizer
moment,162.895,0.01,0.0,0.84,0.0,,92.06,89.63,,,Visualizer
moment,163.208,0.01,0.0,0.91,0.0,,92.57,89.57,,,Visualizer
moment,163.435,0.01,0.0,0.86,0.0,,92.67,89.57,,,Visualizer
moment,163.66,0.01,0.0,0.9,0.0,,92.94,89.54,,,Visualizer
moment,163.885,0.01,0.0,0.84,0.0,,93.24,89.58,,,Visualizer
moment,164.2,0.01,0.0,0.9,0.0,,93.78,89.62,,,Visualizer
moment,164.425,0.0,0.0,0.9,0.0,,94.02,89.62,,,Visualizer
moment,164.65,0.01,0.0,0.82,0.0,,94.36,89.66,,,Visualizer
moment,165.009,0.01,0.0,0.94,0.0,,94.7,89.72,,,Visualizer
moment,165.236,0.01,0.0,0.89,0.0,,94.84,89.79,,,Visualizer
moment,165.415,0.01,0.0,0.84,0.0,,94.88,89.83,,,Visualizer
moment,165.686,0.0,0.0,0.84,0.0,,94.91,89.81,,,Visualizer
moment,165.999,0.01,0.0,0.97,0.0,,94.88,89.8,,,Visualizer
moment,166.224,0.01,0.0,0.9,0.0,,94.8,89.81,,,Visualizer
moment,166.451,0.01,0.0,0.86,0.0,,94.7,89.83,,,Visualizer
moment,166.631,0.0,0.0,0.82,0.0,,94.7,89.89,,,Visualizer
moment,166.901,0.0,0.0,0.94,0.0,,94.5,89.9,,,Visualizer
moment,167.216,0.0,0.0,0.93,0.0,,94.23,89.97,,,Visualizer
moment,167.44,0.0,0.0,0.89,0.0,,94.16,89.93,,,Visualizer
moment,167.666,0.0,0.0,0.85,0.0,,93.89,89.99,,,Visualizer
moment,167.891,0.0,0.0,0.85,0.0,,93.82,90.05,,,Visualizer
moment,168.206,0.0,0.0,0.83,0.0,,93.71,90.09,,,Visualizer
moment,168.43,0.0,0.0,0.96,0.0,,93.55,90.1,,,Visualizer
moment,168.655,0.0,0.0,0.9,0.0,,93.45,90.11,,,Visualizer
moment,168.926,0.0,0.0,0.84,0.0,,93.24,90.15,,,Visualizer
moment,169.194,0.0,0.0,0.85,0.0,,93.07,90.15,,,Visualizer
moment,169.42,0.0,0.0,0.92,0.0,,92.84,90.22,,,Visualizer
moment,169.645,0.0,0.0,0.93,0.0,,92.53,90.3,,,Visualizer
moment,170.006,0.0,0.0,0.86,0.0,,92.27,90.24,,,Visualizer
moment,170.23,0.0,0.0,0.83,0.0,,92.0,90.33,,,Visualizer
moment,170.409,0.0,0.0,0.92,0.0,,91.86,90.33,,,Visualizer
moment,170.679,0.0,0.0,0.87,0.0,,91.66,90.33,,,Visualizer
moment,170.994,0.0,0.0,0.91,0.0,,91.39,90.39,,,Visualizer
moment,171.22,0.0,0.0,0.91,0.0,,90.96,90.4,,,Visualizer
moment,171.445,0.0,0.0,0.83,0.0,,90.66,90.47,,,Visualizer
moment,171.67,0.0,0.0,0.93,0.0,,90.36,90.43,,,Visualizer
