information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.625,0.01,54.22,1.14,1.31,,84.55,93.48,,,Visualizer
moment,70.824,0.01,54.2,1.27,1.0,,84.91,93.48,,,Visualizer
moment,71.024,0.01,54.57,1.2,1.21,,84.98,93.43,,,Visualizer
moment,71.223,0.01,54.88,1.21,1.18,,84.94,93.43,,,Visualizer
moment,71.423,0.02,55.05,1.26,1.1,,85.11,93.29,,,Visualizer
moment,71.621,0.03,55.08,1.14,0.83,,85.07,93.28,,,Visualizer
moment,71.894,0.03,55.38,1.29,1.17,,85.04,93.26,,,Visualizer
moment,72.089,0.03,55.8,1.14,1.22,,85.23,93.23,,,Visualizer
moment,72.274,0.01,55.84,1.27,0.95,,85.04,93.18,,,Visualizer
moment,72.472,0.02,56.05,1.12,0.99,,84.98,93.11,,,Visualizer
moment,72.672,0.02,56.53,1.23,1.42,,84.71,93.1,,,Visualizer
moment,72.924,0.01,56.76,1.15,0.98,,84.91,93.12,,,Visualizer
moment,73.122,0.01,56.88,1.23,1.07,,84.55,93.08,,,Visualizer
moment,73.322,0.01,57.12,1.18,1.27,,84.52,93.05,,,Visualizer
moment,73.522,0.01,57.34,1.25,1.28,,84.46,92.97,,,Visualizer
moment,73.721,0.01,57.35,1.17,0.81,,84.23,92.88,,,Visualizer
moment,73.922,0.0,57.56,1.28,0.89,,84.1,92.86,,,Visualizer
moment,74.121,0.01,57.95,1.11,1.06,,84.0,92.8,,,Visualizer
moment,74.374,0.01,58.26,1.2,1.13,,83.78,92.78,,,Visualizer
moment,74.572,0.01,58.31,1.15,0.96,,83.97,92.71,,,Visualizer
moment,74.772,0.01,58.73,1.24,1.37,,83.94,92.67,,,Visualizer
moment,74.974,0.01,58.95,1.16,1.38,,83.97,92.58,,,Visualizer
moment,75.177,0.01,59.16,1.28,1.2,,83.97,92.53,,,Visualizer
moment,75.371,0.02,59.22,1.12,0.95,,84.2,92.45,,,Visualizer
moment,75.623,0.02,59.66,1.25,1.34,,84.33,92.41,,,Visualizer
moment,75.824,0.01,59.74,1.11,1.0,,84.52,92.33,,,Visualizer
moment,76.021,0.04,60.21,1.21,1.25,,84.75,92.25,,,Visualizer
moment,76.223,0.05,60.18,1.15,1.01,,84.78,92.15,,,Visualizer
moment,76.423,0.03,60.49,1.23,1.26,,85.01,92.03,,,Visualizer
moment,76.621,0.03,60.6,1.18,0.93,,85.33,91.97,,,Visualizer
moment,76.872,0.02,60.85,1.23,1.1,,85.49,91.95,,,Visualizer
moment,77.072,0.01,60.96,1.22,0.74,,85.79,91.9,,,Visualizer
moment,77.273,0.02,61.29,1.16,1.1,,85.91,91.84,,,Visualizer
moment,77.472,0.02,61.5,1.26,1.0,,86.08,91.77,,,Visualizer
moment,77.673,0.02,61.65,1.12,1.04,,86.3,91.75,,,Visualizer
moment,77.872,0.05,61.85,1.28,0.99,,86.37,91.67,,,Visualizer
moment,78.122,0.09,62.31,1.14,1.23,,86.57,91.64,,,Visualizer
moment,78.321,0.07,62.45,1.23,0.96,,86.76,91.62,,,Visualizer
moment,78.522,0.05,62.59,1.21,1.08,,86.96,91.56,,,Visualizer
moment,78.721,0.07,62.68,1.15,1.02,,87.38,91.47,,,Visualizer
moment,78.921,0.08,62.86,1.23,1.0,,87.77,91.52,,,Visualizer
moment,79.121,0.16,63.34,1.17,1.23,,88.27,91.48,,,Visualizer
moment,79.377,0.13,63.71,1.1,1.25,,88.82,91.41,,,Visualizer
moment,79.575,0.04,63.72,1.3,1.13,,89.22,91.37,,,Visualizer
moment,79.771,0.08,63.84,1.16,0.96,,89.39,91.32,,,Visualizer
moment,79.972,0.13,64.23,1.18,1.21,,89.95,91.27,,,Visualizer
moment,80.173,0.08,64.49,1.13,1.14,,90.21,91.23,,,Visualizer
moment,80.372,0.09,64.51,1.24,1.02,,90.48,91.08,,,Visualizer
moment,80.624,0.08,64.89,1.2,1.16,,90.45,91.03,,,Visualizer
moment,80.822,0.14,65.08,1.19,1.23,,90.75,91.01,,,Visualizer
moment,81.021,0.03,65.28,1.16,1.04,,90.88,90.98,,,Visualizer
moment,81.221,0.04,65.53,1.24,1.03,,90.95,91.05,,,Visualizer
moment,81.421,0.07,65.56,1.24,1.04,,90.88,91.05,,,Visualizer
moment,81.621,0.03,65.89,1.16,0.99,,90.78,91.01,,,Visualizer
moment,81.882,0.04,66.23,1.16,1.11,,90.78,90.98,,,Visualizer
moment,82.08,0.04,66.36,1.13,1.07,,90.78,90.98,,,Visualizer
moment,82.273,0.05,66.58,1.22,1.04,,90.81,90.99,,,Visualizer
moment,82.472,0.07,66.63,1.16,1.06,,90.78,91.04,,,Visualizer
moment,82.671,0.05,66.88,1.14,0.98,,90.45,91.06,,,Visualizer
moment,82.872,0.04,67.2,1.25,0.97,,90.41,91.08,,,Visualizer
moment,83.142,0.04,67.68,1.24,1.28,,90.35,91.02,,,Visualizer
moment,83.323,0.02,67.59,1.16,1.0,,90.28,91.0,,,Visualizer
moment,83.522,0.01,67.81,1.28,1.17,,90.11,90.98,,,Visualizer
moment,83.724,0.01,68.26,1.21,1.37,,89.82,90.9,,,Visualizer
moment,83.922,0.01,68.35,1.23,1.14,,89.68,90.93,,,Visualizer
moment,84.121,0.01,68.49,1.25,1.09,,89.39,90.96,,,Visualizer
moment,84.422,0.01,68.76,1.13,1.07,,88.99,90.93,,,Visualizer
moment,84.6,0.01,69.17,1.27,1.34,,88.53,90.9,,,Visualizer
moment,84.773,0.01,69.16,1.08,0.89,,87.91,90.92,,,Visualizer
moment,84.973,0.01,69.26,1.19,0.9,,87.12,90.91,,,Visualizer
moment,85.173,0.01,69.61,1.12,1.11,,86.44,90.88,,,Visualizer
moment,85.373,0.0,69.71,1.23,1.17,,85.91,90.84,,,Visualizer
moment,85.622,0.0,70.12,1.17,1.25,,85.36,90.82,,,Visualizer
moment,85.823,0.01,70.21,1.24,1.04,,85.14,90.86,,,Visualizer
moment,86.021,0.01,70.51,1.15,1.24,,84.88,90.85,,,Visualizer
moment,86.222,0.01,70.54,1.18,0.92,,84.94,90.76,,,Visualizer
moment,86.424,0.01,71.08,1.13,1.36,,84.88,90.73,,,Visualizer
moment,86.622,0.01,71.14,1.2,1.01,,85.01,90.75,,,Visualizer
moment,86.873,0.01,71.35,1.16,1.13,,85.23,90.72,,,Visualizer
moment,87.074,0.01,71.67,1.24,1.15,,85.39,90.69,,,Visualizer
moment,87.273,0.02,71.64,1.13,1.09,,85.75,90.62,,,Visualizer
moment,87.472,0.01,72.12,1.25,1.03,,86.11,90.58,,,Visualizer
moment,87.672,0.01,72.26,1.17,1.11,,86.34,90.53,,,Visualizer
moment,87.873,0.03,72.44,1.25,1.08,,86.6,90.45,,,Visualizer
moment,88.126,0.05,72.72,1.21,1.05,,86.93,90.49,,,Visualizer
moment,88.321,0.06,72.88,1.19,1.23,,87.32,90.44,,,Visualizer
moment,88.523,0.03,73.13,1.26,1.0,,87.41,90.38,,,Visualizer
moment,88.722,0.04,73.33,1.14,1.06,,87.61,90.33,,,Visualizer
moment,88.921,0.02,73.62,1.27,1.17,,87.77,90.27,,,Visualizer
moment,89.121,0.03,73.62,1.16,0.99,,87.84,90.22,,,Visualizer
moment,89.383,0.04,74.13,1.17,1.24,,87.97,90.23,,,Visualizer
moment,89.574,0.02,74.16,1.26,1.02,,88.2,90.18,,,Visualizer
moment,89.774,0.03,74.38,1.14,1.04,,88.4,90.17,,,Visualizer
moment,89.974,0.02,74.6,1.24,0.97,,88.5,90.17,,,Visualizer
moment,90.172,0.01,74.94,1.17,1.31,,88.63,90.1,,,Visualizer
moment,90.434,0.02,75.12,1.14,0.95,,88.73,90.06,,,Visualizer
moment,90.622,0.01,75.43,1.24,1.26,,88.82,90.05,,,Visualizer
moment,90.822,0.03,75.51,1.14,1.15,,88.63,90.08,,,Visualizer
moment,91.022,0.03,75.66,1.25,1.05,,88.79,90.01,,,Visualizer
moment,91.222,0.04,76.09,1.21,1.14,,88.86,89.97,,,Visualizer
moment,91.422,0.05,76.24,1.12,1.11,,88.93,90.0,,,Visualizer
moment,91.693,0.03,76.63,1.2,1.11,,88.96,89.92,,,Visualizer
moment,91.877,0.04,76.88,1.13,1.22,,88.89,89.94,,,Visualizer
moment,92.133,0.04,77.27,1.25,1.33,,89.02,90.01,,,Visualizer
moment,92.288,0.03,77.15,1.18,1.05,,89.05,89.93,,,Visualizer
moment,92.472,0.07,77.23,1.17,0.98,,89.22,89.88,,,Visualizer
moment,92.671,0.03,77.63,1.24,1.2,,89.32,89.83,,,Visualizer
moment,92.872,0.05,77.87,1.22,1.2,,89.55,89.88,,,Visualizer
moment,93.129,0.07,78.2,1.16,1.11,,89.62,89.9,,,Visualizer
moment,93.322,0.03,78.28,1.24,1.12,,89.55,89.85,,,Visualizer
moment,93.522,0.04,78.57,1.18,1.33,,89.68,89.86,,,Visualizer
moment,93.725,0.03,78.58,1.12,0.94,,89.71,89.86,,,Visualizer
moment,93.926,0.04,79.26,1.2,1.38,,89.71,89.83,,,Visualizer
moment,94.172,0.04,79.26,1.12,1.05,,89.78,89.87,,,Visualizer
moment,94.372,0.03,79.7,1.12,1.3,,89.65,89.88,,,Visualizer
moment,94.573,0.03,79.68,1.28,1.1,,89.65,89.85,,,Visualizer
moment,94.772,0.04,79.99,1.13,1.4,,89.68,89.82,,,Visualizer
moment,94.971,0.02,80.16,1.29,0.89,,89.62,89.82,,,Visualizer
moment,95.171,0.02,80.42,1.22,1.15,,89.58,89.89,,,Visualizer
moment,95.424,0.04,80.65,1.17,0.94,,89.62,89.89,,,Visualizer
moment,95.622,0.03,80.65,1.25,0.96,,89.48,89.82,,,Visualizer
moment,95.823,0.08,81.32,1.24,1.32,,89.45,89.93,,,Visualizer
moment,96.022,0.1,81.25,1.13,1.08,,89.48,89.95,,,Visualizer
moment,96.221,0.04,81.65,1.24,1.22,,89.45,89.9,,,Visualizer
moment,96.422,0.03,81.67,1.21,1.04,,89.62,89.89,,,Visualizer
moment,96.677,0.06,82.06,1.12,1.13,,89.68,89.96,,,Visualizer
moment,96.896,0.03,82.29,1.18,1.04,,89.48,89.95,,,Visualizer
moment,97.072,0.05,82.51,1.27,1.25,,89.71,89.87,,,Visualizer
moment,97.276,0.06,82.77,1.17,1.14,,89.91,89.9,,,Visualizer
moment,97.476,0.03,82.91,1.15,1.1,,90.08,89.98,,,Visualizer
moment,97.675,0.06,83.05,1.25,1.11,,90.11,89.93,,,Visualizer
moment,97.928,0.11,83.57,1.2,1.27,,90.25,89.95,,,Visualizer
moment,98.126,0.08,83.67,1.15,1.06,,90.55,89.93,,,Visualizer
moment,98.328,0.03,83.95,1.14,1.17,,90.64,89.99,,,Visualizer
moment,98.523,0.05,84.08,1.3,1.3,,90.58,89.92,,,Visualizer
moment,98.722,0.06,84.32,1.2,1.26,,90.64,89.9,,,Visualizer
moment,98.921,0.07,84.4,1.14,1.01,,90.78,89.95,,,Visualizer
moment,99.184,0.03,84.78,1.13,1.1,,90.71,89.98,,,Visualizer
moment,99.385,0.03,85.08,1.31,1.12,,90.75,89.95,,,Visualizer
moment,99.572,0.03,85.17,1.18,1.08,,90.64,89.92,,,Visualizer
moment,99.772,0.05,85.54,1.19,1.21,,90.78,89.94,,,Visualizer
moment,99.985,0.03,85.71,1.12,0.99,,90.81,89.86,,,Visualizer
moment,100.222,0.03,85.93,1.19,1.14,,90.81,89.97,,,Visualizer
moment,100.423,0.04,86.16,1.26,1.07,,90.91,89.92,,,Visualizer
moment,100.627,0.05,86.44,1.2,1.1,,90.81,89.95,,,Visualizer
moment,100.831,0.04,86.58,1.16,0.86,,90.84,90.0,,,Visualizer
moment,101.072,0.04,86.58,1.12,0.94,,90.68,90.01,,,Visualizer
moment,101.257,0.08,86.97,1.14,1.03,,90.71,90.01,,,Visualizer
moment,101.432,0.05,87.34,1.3,1.17,,90.55,89.99,,,Visualizer
moment,101.671,0.07,87.37,1.19,1.04,,90.84,89.93,,,Visualizer
moment,101.874,0.04,87.75,1.13,1.16,,90.98,89.97,,,Visualizer
moment,102.077,0.02,87.96,1.17,1.11,,91.01,89.98,,,Visualizer
moment,102.272,0.03,88.27,1.13,1.29,,91.01,90.0,,,Visualizer
moment,102.48,0.03,88.37,1.15,1.31,,90.98,90.02,,,Visualizer
moment,102.671,0.02,88.58,1.32,1.2,,91.04,90.09,,,Visualizer
moment,102.931,0.03,88.69,1.23,0.93,,91.04,90.04,,,Visualizer
moment,103.124,0.05,88.86,1.18,1.12,,91.21,90.02,,,Visualizer
moment,103.33,0.03,89.34,1.18,1.06,,91.04,89.99,,,Visualizer
moment,103.522,0.03,89.35,1.15,0.97,,91.11,89.99,,,Visualizer
moment,103.724,0.03,89.69,1.17,1.1,,90.98,89.96,,,Visualizer
moment,103.921,0.03,89.69,1.16,1.11,,90.88,90.02,,,Visualizer
moment,104.182,0.04,90.22,1.19,1.12,,90.84,90.06,,,Visualizer
moment,104.392,0.02,90.46,1.26,1.11,,90.71,90.0,,,Visualizer
moment,104.577,0.03,90.64,1.18,0.96,,90.84,90.07,,,Visualizer
moment,104.773,0.06,90.63,1.19,0.93,,90.81,90.16,,,Visualizer
moment,104.973,0.03,91.02,1.15,1.32,,90.78,90.08,,,Visualizer
moment,105.176,0.01,91.12,1.12,1.11,,90.78,90.04,,,Visualizer
moment,105.427,0.01,91.54,1.24,1.07,,90.61,90.04,,,Visualizer
moment,105.662,0.01,91.8,1.22,1.15,,90.58,89.99,,,Visualizer
moment,105.844,0.01,91.9,1.15,1.04,,90.64,89.99,,,Visualizer
moment,106.024,0.01,92.14,1.14,1.11,,90.41,90.0,,,Visualizer
moment,106.228,0.01,92.31,1.23,1.18,,90.35,89.96,,,Visualizer
moment,106.421,0.01,92.59,1.14,1.05,,90.21,89.93,,,Visualizer
moment,106.672,0.0,92.77,1.22,1.19,,90.05,89.92,,,Visualizer
moment,106.877,0.0,93.09,1.19,1.18,,89.82,89.95,,,Visualizer
moment,107.072,0.0,93.07,1.16,0.92,,89.58,89.9,,,Visualizer
moment,107.272,0.0,93.73,1.22,1.12,,89.29,89.89,,,Visualizer
moment,107.473,0.0,93.75,1.2,1.15,,88.96,89.89,,,Visualizer
moment,107.671,0.0,93.91,1.2,1.13,,88.46,89.92,,,Visualizer
moment,107.921,0.0,94.13,1.17,1.03,,87.68,89.86,,,Visualizer
moment,108.122,0.0,94.17,1.16,1.09,,86.76,89.85,,,Visualizer
moment,108.329,0.0,94.6,1.15,0.86,,85.66,89.87,,,Visualizer
moment,108.522,0.0,94.63,1.14,0.92,,85.04,89.75,,,Visualizer
moment,108.722,0.0,95.16,1.18,1.22,,84.33,89.72,,,Visualizer
moment,108.972,0.0,95.27,1.19,1.16,,84.0,89.76,,,Visualizer
moment,109.18,0.0,95.55,1.16,1.16,,85.07,89.81,,,Visualizer
moment,109.377,0.0,95.79,1.14,1.18,,86.89,89.84,,,Visualizer
moment,109.573,0.01,95.81,1.1,1.17,,88.89,89.74,,,Visualizer
moment,109.773,0.02,96.03,1.24,1.04,,90.55,89.62,,,Visualizer
moment,110.022,0.03,96.27,1.19,0.99,,91.71,89.67,,,Visualizer
moment,110.222,0.03,96.53,1.14,0.97,,92.69,89.49,,,Visualizer
moment,110.424,0.07,97.09,1.16,1.29,,93.53,89.28,,,Visualizer
moment,110.629,0.08,97.11,1.25,1.09,,94.07,89.18,,,Visualizer
moment,110.822,0.08,97.26,1.16,1.22,,94.76,89.13,,,Visualizer
moment,111.022,0.11,97.72,1.11,1.41,,95.27,89.03,,,Visualizer
moment,111.221,0.14,97.86,1.18,1.39,,95.65,89.1,,,Visualizer
moment,111.472,0.13,98.21,1.13,1.11,,95.93,89.24,,,Visualizer
moment,111.673,0.14,98.21,1.25,1.09,,96.17,89.31,,,Visualizer
moment,111.873,0.15,98.55,1.23,1.28,,96.41,89.51,,,Visualizer
moment,112.072,0.16,98.7,1.19,1.24,,96.55,89.69,,,Visualizer
moment,112.273,0.28,98.91,1.2,1.04,,96.69,89.82,,,Visualizer
moment,112.472,0.22,99.14,1.18,1.19,,96.93,89.92,,,Visualizer
moment,112.727,0.15,99.6,1.26,1.16,,97.0,90.18,,,Visualizer
moment,112.946,0.19,99.71,1.21,1.23,,97.25,90.35,,,Visualizer
moment,113.131,0.2,99.93,1.22,1.12,,97.18,90.64,,,Visualizer
moment,113.324,0.16,100.1,1.23,1.18,,97.28,91.04,,,Visualizer
moment,113.521,0.17,100.58,1.18,1.43,,97.21,91.14,,,Visualizer
moment,113.721,0.2,100.62,1.25,1.01,,97.46,91.36,,,Visualizer
moment,113.972,0.16,100.85,1.16,1.13,,97.46,91.54,,,Visualizer
moment,114.173,0.13,101.15,1.28,1.21,,97.39,91.6,,,Visualizer
moment,114.376,0.13,101.44,1.07,1.33,,97.46,91.72,,,Visualizer
moment,114.572,0.16,101.72,1.26,1.13,,97.46,91.85,,,Visualizer
moment,114.772,0.09,101.98,1.11,1.15,,97.49,91.91,,,Visualizer
moment,114.972,0.12,102.08,1.26,1.25,,97.42,92.04,,,Visualizer
moment,115.222,0.11,102.35,1.15,1.24,,97.42,92.1,,,Visualizer
moment,115.421,0.15,102.61,1.15,1.25,,97.63,92.15,,,Visualizer
moment,115.623,0.11,102.84,1.14,1.11,,97.53,92.21,,,Visualizer
moment,115.822,0.13,103.02,1.11,1.17,,97.56,92.21,,,Visualizer
moment,116.022,0.1,103.42,1.28,1.33,,97.53,92.24,,,Visualizer
moment,116.221,0.1,103.49,1.16,1.13,,97.63,92.23,,,Visualizer
moment,116.472,0.12,103.79,1.14,1.17,,97.6,92.25,,,Visualizer
moment,116.673,0.07,104.09,1.27,1.24,,97.53,92.26,,,Visualizer
moment,116.873,0.12,104.27,1.2,1.24,,97.49,92.25,,,Visualizer
moment,117.072,0.11,104.51,1.13,1.08,,97.35,92.32,,,Visualizer
moment,117.276,0.06,104.76,1.24,1.26,,97.25,92.3,,,Visualizer
moment,117.472,0.1,104.96,1.18,1.16,,97.0,92.31,,,Visualizer
moment,117.722,0.08,105.34,1.13,1.24,,97.11,92.41,,,Visualizer
moment,117.922,0.07,105.41,1.24,1.13,,97.0,92.34,,,Visualizer
moment,118.122,0.05,105.71,1.2,1.19,,96.83,92.22,,,Visualizer
moment,118.322,0.05,105.76,1.14,0.99,,96.83,92.32,,,Visualizer
moment,118.522,0.02,106.24,1.1,1.27,,96.48,92.32,,,Visualizer
moment,118.722,0.05,106.41,1.27,1.06,,96.45,92.17,,,Visualizer
moment,118.972,0.07,106.83,1.18,1.12,,96.34,92.24,,,Visualizer
moment,119.179,0.06,106.89,1.16,1.14,,96.27,92.22,,,Visualizer
moment,119.372,0.03,106.91,1.13,1.14,,96.0,92.19,,,Visualizer
moment,119.572,0.04,107.21,1.26,0.96,,95.96,92.19,,,Visualizer
moment,119.772,0.06,107.79,1.19,1.37,,95.96,92.17,,,Visualizer
moment,119.975,0.04,107.73,1.18,1.09,,95.69,92.22,,,Visualizer
moment,120.273,0.02,108.06,1.16,1.14,,95.62,92.22,,,Visualizer
moment,120.438,0.03,108.33,1.12,1.12,,95.52,92.16,,,Visualizer
moment,120.644,0.03,108.74,1.31,1.26,,95.27,92.13,,,Visualizer
moment,120.837,0.06,109.0,1.21,1.2,,95.2,92.12,,,Visualizer
moment,121.029,0.05,108.98,1.2,1.24,,94.96,92.11,,,Visualizer
moment,121.23,0.01,109.2,1.14,1.13,,94.86,92.15,,,Visualizer
moment,121.473,0.03,109.52,1.16,1.28,,94.69,92.13,,,Visualizer
moment,121.672,0.02,109.5,1.14,1.11,,94.45,92.17,,,Visualizer
moment,121.872,0.02,109.93,1.23,0.92,,94.25,92.23,,,Visualizer
moment,122.072,0.03,110.25,1.17,1.26,,94.07,92.22,,,Visualizer
moment,122.272,0.02,110.28,1.2,1.07,,93.87,92.19,,,Visualizer
moment,122.471,0.01,110.65,1.15,1.12,,93.91,92.16,,,Visualizer
moment,122.723,0.02,110.82,1.17,1.31,,93.6,92.09,,,Visualizer
moment,122.923,0.02,111.23,1.15,1.29,,93.53,92.15,,,Visualizer
moment,123.123,0.03,111.42,1.16,1.16,,93.4,92.18,,,Visualizer
moment,123.322,0.03,111.61,1.32,1.32,,93.26,92.14,,,Visualizer
moment,123.521,0.04,111.82,1.22,1.16,,92.96,92.09,,,Visualizer
moment,123.722,0.01,112.04,1.19,1.21,,92.96,92.14,,,Visualizer
moment,123.973,0.01,112.45,1.19,1.04,,92.89,92.06,,,Visualizer
moment,124.18,0.01,112.62,1.16,1.19,,92.69,92.08,,,Visualizer
moment,124.38,0.01,112.96,1.13,1.13,,92.45,92.06,,,Visualizer
moment,124.573,0.02,113.06,1.18,1.23,,92.35,92.06,,,Visualizer
moment,124.773,0.03,113.15,1.13,1.1,,92.29,92.05,,,Visualizer
moment,124.977,0.02,113.79,1.31,1.33,,92.15,92.04,,,Visualizer
moment,125.223,0.02,113.79,1.22,1.16,,92.05,92.03,,,Visualizer
moment,125.422,0.01,114.02,1.19,1.05,,91.75,91.93,,,Visualizer
moment,125.624,0.0,114.28,1.16,1.1,,91.58,91.95,,,Visualizer
moment,125.823,0.01,114.45,1.15,1.29,,91.48,91.94,,,Visualizer
moment,126.026,0.01,114.83,1.15,1.03,,91.04,91.87,,,Visualizer
moment,126.225,0.01,115.01,1.12,1.2,,90.88,91.84,,,Visualizer
moment,126.472,0.01,115.25,1.34,1.22,,90.35,91.82,,,Visualizer
moment,126.673,0.01,115.47,1.18,1.43,,90.25,91.85,,,Visualizer
moment,126.878,0.0,115.8,1.19,1.25,,89.95,91.8,,,Visualizer
moment,127.078,0.0,115.96,1.15,1.12,,89.91,91.69,,,Visualizer
moment,127.28,0.0,116.12,1.15,1.08,,89.78,91.68,,,Visualizer
moment,127.475,0.0,116.25,1.14,1.2,,89.85,91.75,,,Visualizer
moment,127.721,0.0,116.66,1.24,1.15,,89.55,91.7,,,Visualizer
moment,127.922,0.0,116.81,1.17,1.0,,89.85,91.69,,,Visualizer
moment,128.121,0.0,117.13,1.12,1.16,,89.75,91.71,,,Visualizer
moment,128.333,0.0,117.33,1.2,1.2,,89.45,91.61,,,Visualizer
moment,128.523,0.0,117.49,1.27,1.13,,89.45,91.59,,,Visualizer
moment,128.723,0.01,117.84,1.18,1.17,,89.22,91.52,,,Visualizer
moment,128.972,0.0,118.0,1.13,1.18,,88.99,91.48,,,Visualizer
moment,129.223,0.0,118.26,1.24,1.12,,88.86,91.49,,,Visualizer
moment,129.395,0.0,118.64,1.19,1.15,,88.59,91.51,,,Visualizer
moment,129.614,0.0,118.66,1.15,1.13,,88.43,91.49,,,Visualizer
moment,129.807,0.0,119.05,1.25,1.23,,88.1,91.51,,,Visualizer
moment,130.006,0.0,119.17,1.15,1.16,,87.35,91.49,,,Visualizer
moment,130.24,0.0,119.64,1.23,1.24,,86.37,91.47,,,Visualizer
moment,130.442,0.0,119.76,1.19,1.11,,85.75,91.39,,,Visualizer
moment,130.644,0.0,120.03,1.14,1.36,,84.88,91.33,,,Visualizer
moment,130.836,0.0,120.06,1.22,1.02,,84.17,91.37,,,Visualizer
moment,131.036,0.0,120.32,1.11,1.14,,83.81,91.34,,,Visualizer
moment,131.275,0.0,120.59,1.26,1.06,,83.39,91.25,,,Visualizer
moment,131.474,0.0,120.74,1.14,0.99,,83.17,91.31,,,Visualizer
moment,131.678,0.0,121.11,1.28,1.07,,82.88,91.25,,,Visualizer
moment,131.881,0.0,121.43,1.15,1.24,,82.85,91.16,,,Visualizer
moment,132.086,0.01,121.68,1.28,1.35,,82.94,91.13,,,Visualizer
moment,132.29,0.0,121.66,1.19,1.06,,83.17,91.12,,,Visualizer
moment,132.494,0.0,122.0,1.15,1.25,,83.33,91.17,,,Visualizer
moment,132.729,0.01,122.43,1.22,1.31,,83.52,91.13,,,Visualizer
moment,132.934,0.03,122.39,1.16,0.95,,83.88,91.03,,,Visualizer
moment,133.139,0.03,122.78,1.1,1.11,,84.23,90.99,,,Visualizer
moment,133.341,0.02,123.0,1.22,1.12,,84.75,90.9,,,Visualizer
moment,133.541,0.02,123.12,1.16,1.11,,85.17,90.91,,,Visualizer
moment,133.777,0.02,123.55,1.15,1.11,,85.46,90.85,,,Visualizer
moment,133.985,0.01,123.55,1.3,1.15,,85.85,90.78,,,Visualizer
moment,134.181,0.02,124.14,1.17,1.35,,85.98,90.72,,,Visualizer
moment,134.395,0.01,124.11,1.16,1.19,,86.24,90.63,,,Visualizer
moment,134.587,0.01,124.3,1.24,1.17,,86.54,90.6,,,Visualizer
moment,134.785,0.02,124.45,1.25,1.25,,86.76,90.55,,,Visualizer
moment,135.021,0.03,124.71,1.15,1.15,,87.02,90.46,,,Visualizer
moment,135.237,0.01,125.25,1.14,1.1,,87.25,90.41,,,Visualizer
moment,135.442,0.01,125.26,1.23,1.15,,87.51,90.35,,,Visualizer
moment,135.646,0.03,125.65,1.27,1.31,,87.81,90.33,,,Visualizer
moment,135.843,0.02,125.65,1.18,1.15,,87.94,90.29,,,Visualizer
moment,136.048,0.02,125.79,1.12,1.13,,87.94,90.23,,,Visualizer
moment,136.272,0.03,126.26,1.26,1.2,,88.1,90.14,,,Visualizer
moment,136.477,0.02,126.35,1.18,1.08,,88.07,90.02,,,Visualizer
moment,136.676,0.03,126.78,1.21,1.12,,88.23,89.96,,,Visualizer
moment,136.921,0.02,126.8,1.15,1.14,,88.3,89.94,,,Visualizer
moment,137.119,0.02,127.25,1.11,1.12,,88.4,89.81,,,Visualizer
moment,137.324,0.01,127.45,1.31,1.14,,88.46,89.72,,,Visualizer
moment,137.532,0.01,127.68,1.23,1.32,,88.5,89.71,,,Visualizer
moment,137.752,0.01,127.82,1.18,1.03,,88.5,89.61,,,Visualizer
moment,137.925,0.02,128.03,1.13,1.22,,88.56,89.49,,,Visualizer
moment,138.148,0.03,128.04,1.13,1.09,,88.63,89.54,,,Visualizer
moment,138.359,0.03,128.61,1.27,1.15,,88.82,89.52,,,Visualizer
moment,138.544,0.03,128.8,1.26,1.11,,88.79,89.54,,,Visualizer
moment,138.776,0.03,128.97,1.17,1.14,,89.09,89.49,,,Visualizer
moment,138.985,0.02,129.16,1.11,1.12,,89.22,89.44,,,Visualizer
moment,139.204,0.01,129.45,1.28,1.21,,89.05,89.42,,,Visualizer
moment,139.401,0.01,129.63,1.16,1.01,,88.99,89.43,,,Visualizer
moment,139.61,0.01,130.05,1.17,1.24,,88.79,89.33,,,Visualizer
moment,139.801,0.01,130.03,1.19,1.05,,88.7,89.33,,,Visualizer
moment,140.033,0.01,130.43,1.26,1.26,,88.46,89.31,,,Visualizer
moment,140.239,0.01,130.42,1.13,0.96,,88.4,89.24,,,Visualizer
moment,140.443,0.01,130.99,1.26,1.34,,88.17,89.22,,,Visualizer
moment,140.654,0.01,130.96,1.22,0.9,,87.97,89.22,,,Visualizer
moment,140.895,0.01,131.26,1.14,1.22,,87.94,89.21,,,Visualizer
moment,141.086,0.01,131.31,1.28,0.87,,87.68,89.18,,,Visualizer
moment,141.316,0.01,131.75,1.15,1.07,,87.58,89.2,,,Visualizer
moment,141.506,0.01,131.99,1.29,1.02,,87.38,89.23,,,Visualizer
moment,141.736,0.01,132.34,1.14,1.21,,87.19,89.16,,,Visualizer
moment,141.926,0.01,132.37,1.28,1.07,,87.02,89.12,,,Visualizer
moment,142.156,0.0,132.6,1.13,1.1,,86.99,89.1,,,Visualizer
moment,142.365,0.0,132.75,1.11,0.99,,86.83,89.05,,,Visualizer
moment,142.61,0.0,133.33,1.12,1.33,,86.73,89.09,,,Visualizer
moment,142.839,0.01,133.25,1.11,0.9,,86.44,89.07,,,Visualizer
moment,143.044,0.01,133.58,1.14,1.2,,86.34,89.09,,,Visualizer
