information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.198,12.0,16.1,0.37,30.49,,86.46,85.09,,,Visualizer
moment,70.423,12.01,16.1,0.29,30.49,,86.43,85.15,,,Visualizer
moment,70.693,12.02,16.1,0.22,30.49,,86.56,85.13,,,Visualizer
moment,70.828,12.01,16.1,0.17,30.49,,86.56,85.14,,,Visualizer
moment,71.099,12.01,16.1,0.14,30.49,,86.46,85.15,,,Visualizer
moment,71.279,12.02,16.1,0.11,30.49,,86.46,85.19,,,Visualizer
moment,71.503,12.03,16.1,0.08,30.49,,86.36,85.21,,,Visualizer
moment,71.683,12.03,16.1,0.06,30.49,,86.4,85.24,,,Visualizer
moment,71.91,12.03,16.1,0.05,30.49,,86.3,85.17,,,Visualizer
moment,72.178,12.04,16.1,0.04,30.49,,86.3,85.28,,,Visualizer
moment,72.403,12.03,16.1,0.03,30.49,,86.27,85.32,,,Visualizer
moment,72.494,12.03,16.1,0.02,30.49,,86.17,85.26,,,Visualizer
moment,72.718,12.04,16.1,0.02,30.49,,86.14,85.26,,,Visualizer
moment,72.943,12.04,16.1,0.01,30.49,,86.01,85.26,,,Visualizer
moment,73.168,12.05,16.1,0.01,30.49,,86.07,85.32,,,Visualizer
moment,73.394,12.04,16.1,0.01,30.49,,86.01,85.33,,,Visualizer
moment,73.618,12.04,16.1,0.01,30.49,,86.07,85.3,,,Visualizer
moment,73.843,12.05,16.1,0.01,30.49,,86.01,85.36,,,Visualizer
moment,74.068,12.05,16.1,0.0,30.49,,85.98,85.37,,,Visualizer
moment,74.158,12.06,16.1,0.0,30.49,,85.88,85.3,,,Visualizer
moment,74.428,12.05,16.1,0.0,30.49,,85.75,85.36,,,Visualizer
moment,74.654,12.05,16.1,0.0,30.49,,85.85,85.4,,,Visualizer
moment,74.878,12.05,16.1,0.0,30.49,,85.88,85.37,,,Visualizer
moment,75.013,12.06,16.1,0.0,30.49,,85.78,85.39,,,Visualizer
moment,75.286,12.06,16.1,0.0,30.49,,85.68,85.46,,,Visualizer
moment,75.463,12.06,16.1,0.0,30.49,,85.62,85.47,,,Visualizer
moment,75.736,12.06,16.1,0.0,30.49,,85.65,85.44,,,Visualizer
moment,75.823,12.06,16.1,0.0,30.49,,85.52,85.39,,,Visualizer
moment,76.048,12.06,16.1,0.0,30.49,,85.65,85.42,,,Visualizer
moment,76.363,12.06,16.1,0.0,30.49,,85.52,85.44,,,Visualizer
moment,76.456,12.07,16.1,0.0,30.49,,85.72,85.41,,,Visualizer
moment,76.678,12.07,16.1,0.0,30.49,,85.52,85.43,,,Visualizer
moment,76.903,12.06,16.1,0.0,30.49,,85.52,85.47,,,Visualizer
moment,77.128,12.06,16.1,0.0,30.49,,85.55,85.49,,,Visualizer
moment,77.353,12.07,16.1,0.0,30.49,,85.49,85.53,,,Visualizer
moment,77.488,12.06,16.1,0.0,30.49,,85.46,85.5,,,Visualizer
moment,77.758,12.06,16.1,0.0,30.49,,85.59,85.53,,,Visualizer
moment,77.983,12.07,16.1,0.0,30.49,,85.46,85.5,,,Visualizer
moment,78.163,12.07,16.1,0.0,30.49,,85.33,85.53,,,Visualizer
moment,78.433,12.07,16.1,0.0,30.49,,85.43,85.48,,,Visualizer
moment,78.568,12.06,16.1,0.0,30.49,,85.49,85.48,,,Visualizer
moment,78.748,12.08,16.1,0.0,30.49,,85.36,85.57,,,Visualizer
moment,78.973,12.07,16.1,0.0,30.49,,85.36,85.59,,,Visualizer
moment,79.199,12.07,16.1,0.0,30.49,,85.39,85.55,,,Visualizer
moment,79.423,12.08,16.1,0.0,30.49,,85.43,85.5,,,Visualizer
moment,79.603,12.09,16.1,0.0,30.49,,85.43,85.49,,,Visualizer
moment,79.828,12.08,16.1,0.0,30.49,,85.39,85.51,,,Visualizer
moment,80.053,10.95,16.1,0.0,30.49,,85.43,85.49,,,Visualizer
moment,80.325,1.26,16.1,0.0,30.49,,85.3,85.48,,,Visualizer
moment,80.421,0.89,16.1,0.0,30.49,,85.3,85.57,,,Visualizer
moment,80.728,0.35,16.1,0.0,30.49,,85.2,85.53,,,Visualizer
moment,80.863,0.05,16.1,0.0,30.49,,85.3,85.49,,,Visualizer
moment,81.133,0.02,16.1,0.0,30.49,,85.23,85.57,,,Visualizer
moment,81.268,0.03,16.1,0.0,30.49,,85.23,85.55,,,Visualizer
moment,81.538,0.01,16.1,0.0,30.49,,85.2,85.54,,,Visualizer
moment,81.673,0.02,16.1,0.0,30.49,,85.17,85.49,,,Visualizer
moment,81.899,0.01,16.1,0.0,30.49,,85.3,85.47,,,Visualizer
moment,82.123,0.0,16.1,0.0,30.49,,85.17,85.54,,,Visualizer
moment,82.348,0.0,16.1,0.0,30.49,,85.0,85.52,,,Visualizer
moment,82.529,0.0,16.1,0.0,30.49,,85.17,85.52,,,Visualizer
moment,82.798,0.02,16.1,0.0,30.49,,85.07,85.49,,,Visualizer
moment,82.933,0.06,16.1,0.0,30.49,,85.07,85.55,,,Visualizer
moment,83.203,0.04,16.1,0.0,30.49,,85.2,85.5,,,Visualizer
moment,83.338,0.01,16.1,0.0,30.49,,85.04,85.52,,,Visualizer
moment,83.563,0.01,16.1,0.0,30.49,,85.07,85.49,,,Visualizer
moment,83.788,0.01,16.1,0.0,30.49,,85.07,85.52,,,Visualizer
moment,83.968,0.0,16.1,0.0,30.49,,85.0,85.56,,,Visualizer
moment,84.193,0.0,16.1,0.0,30.49,,85.07,85.52,,,Visualizer
moment,84.375,0.0,16.1,0.0,30.49,,85.04,85.5,,,Visualizer
moment,84.598,0.0,16.1,0.0,30.49,,85.1,85.54,,,Visualizer
moment,84.823,0.0,16.1,0.0,30.49,,84.97,85.54,,,Visualizer
moment,85.048,0.0,16.1,0.0,30.49,,85.04,85.51,,,Visualizer
moment,85.273,0.0,16.1,0.0,30.49,,85.07,85.4,,,Visualizer
moment,85.456,0.0,16.1,0.0,30.49,,85.17,85.37,,,Visualizer
moment,85.633,0.0,16.1,0.0,30.49,,85.07,85.43,,,Visualizer
moment,85.948,0.0,16.1,0.0,30.49,,84.94,85.46,,,Visualizer
moment,86.039,0.0,16.1,0.0,30.49,,85.04,85.42,,,Visualizer
moment,86.308,0.0,16.1,0.0,30.49,,85.0,85.41,,,Visualizer
moment,86.533,0.0,16.1,0.0,30.49,,85.04,85.44,,,Visualizer
moment,86.713,0.0,16.1,0.0,30.49,,85.0,85.43,,,Visualizer
moment,86.893,0.0,16.1,0.0,30.49,,85.04,85.43,,,Visualizer
moment,87.208,0.0,16.1,0.0,30.49,,85.0,85.4,,,Visualizer
moment,87.304,0.0,16.1,0.0,30.49,,85.04,85.44,,,Visualizer
moment,87.523,0.0,16.1,0.0,30.49,,85.0,85.49,,,Visualizer
moment,87.793,0.0,16.1,0.0,30.49,,85.07,85.34,,,Visualizer
moment,87.973,0.0,16.1,0.0,30.49,,85.07,85.35,,,Visualizer
moment,88.243,0.0,16.1,0.0,30.49,,84.97,85.35,,,Visualizer
moment,88.333,0.0,16.1,0.0,30.49,,85.0,85.32,,,Visualizer
moment,88.648,0.0,16.1,0.0,30.49,,85.07,85.33,,,Visualizer
moment,88.783,0.0,16.1,0.0,30.49,,85.07,85.34,,,Visualizer
moment,88.966,0.0,16.1,0.0,30.49,,84.88,85.35,,,Visualizer
moment,89.233,0.0,16.1,0.0,30.49,,84.94,85.36,,,Visualizer
moment,89.458,0.0,16.1,0.0,30.49,,84.94,85.36,,,Visualizer
moment,89.593,0.0,16.1,0.0,30.49,,85.0,85.3,,,Visualizer
moment,89.863,0.0,16.1,0.0,30.49,,84.94,85.33,,,Visualizer
moment,90.133,0.0,16.1,0.0,30.49,,84.88,85.32,,,Visualizer
moment,90.223,0.0,16.1,0.0,30.49,,84.88,85.36,,,Visualizer
moment,90.538,0.0,16.1,0.0,30.49,,85.04,85.37,,,Visualizer
moment,90.635,0.0,16.1,0.0,30.49,,84.94,85.26,,,Visualizer
moment,90.899,0.0,16.1,0.0,30.49,,85.04,85.28,,,Visualizer
moment,91.123,0.0,16.1,0.0,30.49,,84.94,85.26,,,Visualizer
moment,91.258,0.0,16.1,0.0,30.49,,84.91,85.22,,,Visualizer
moment,91.483,0.0,16.1,0.0,30.49,,84.97,85.3,,,Visualizer
moment,91.708,0.0,16.1,0.0,30.49,,84.84,85.28,,,Visualizer
moment,91.933,0.0,16.1,0.0,30.49,,84.94,85.28,,,Visualizer
moment,92.158,0.0,16.1,0.0,30.49,,84.91,85.32,,,Visualizer
moment,92.338,0.0,16.1,0.0,30.49,,84.88,85.23,,,Visualizer
moment,92.608,0.0,16.1,0.0,30.49,,84.91,85.19,,,Visualizer
moment,92.743,0.0,16.1,0.0,30.49,,84.94,85.25,,,Visualizer
moment,92.924,0.0,16.1,0.0,30.49,,84.84,85.27,,,Visualizer
moment,93.148,0.0,16.1,0.0,30.49,,85.0,85.25,,,Visualizer
moment,93.463,0.0,16.1,0.0,30.49,,84.84,85.14,,,Visualizer
moment,93.553,0.0,16.1,0.0,30.49,,84.94,85.13,,,Visualizer
moment,93.778,0.0,16.1,0.0,30.49,,84.84,85.11,,,Visualizer
moment,94.003,0.0,16.1,0.0,30.49,,84.84,85.14,,,Visualizer
moment,94.273,0.0,16.1,0.0,30.49,,84.88,85.15,,,Visualizer
moment,94.453,0.0,16.1,0.0,30.49,,84.81,85.22,,,Visualizer
moment,94.636,0.0,16.1,0.0,30.49,,84.84,85.15,,,Visualizer
moment,94.813,0.0,16.1,0.0,30.49,,84.91,85.13,,,Visualizer
moment,95.038,0.0,16.1,0.55,30.49,,84.75,84.91,,,Visualizer
moment,95.308,0.0,16.1,1.93,30.49,,84.84,85.09,,,Visualizer
moment,95.443,0.01,16.1,3.03,30.49,,84.94,85.04,,,Visualizer
moment,95.713,0.04,16.1,3.97,30.49,,84.84,85.04,,,Visualizer
moment,95.848,0.06,16.1,4.63,30.49,,85.23,85.07,,,Visualizer
moment,96.073,0.07,16.1,5.28,30.49,,85.39,85.03,,,Visualizer
moment,96.389,0.19,16.1,5.99,30.49,,84.36,85.02,,,Visualizer
moment,96.489,0.27,16.1,6.5,30.49,,81.54,85.02,,,Visualizer
moment,96.793,0.43,16.1,6.87,30.49,,79.94,85.03,,,Visualizer
moment,96.897,1.29,16.1,7.15,30.49,,80.32,85.09,,,Visualizer
moment,97.153,3.09,16.1,7.08,30.49,,81.25,85.02,,,Visualizer
moment,97.333,5.77,16.1,6.8,30.49,,82.43,84.74,,,Visualizer
moment,97.513,8.64,16.1,6.26,30.49,,83.23,84.41,,,Visualizer
moment,97.828,10.8,16.1,5.32,30.49,,84.01,84.24,,,Visualizer
moment,98.052,11.7,16.1,4.27,30.49,,84.55,84.02,,,Visualizer
moment,98.143,11.88,16.1,3.33,30.49,,84.88,83.89,,,Visualizer
moment,98.413,11.88,16.1,2.59,30.49,,85.33,83.78,,,Visualizer
moment,98.593,11.85,16.1,2.02,30.49,,85.55,83.79,,,Visualizer
moment,98.773,11.85,16.1,1.57,30.49,,85.65,83.83,,,Visualizer
moment,98.999,11.86,16.1,1.22,30.49,,85.88,83.72,,,Visualizer
moment,99.223,11.85,16.1,0.95,30.49,,85.68,83.74,,,Visualizer
moment,99.405,11.85,16.1,0.74,30.49,,85.75,83.74,,,Visualizer
moment,99.673,11.86,16.1,0.57,30.49,,85.81,83.69,,,Visualizer
moment,99.808,11.87,16.1,0.45,30.49,,85.81,83.76,,,Visualizer
moment,100.078,11.88,16.1,0.35,30.49,,85.91,83.77,,,Visualizer
moment,100.303,11.89,16.1,0.27,30.49,,85.88,83.81,,,Visualizer
moment,100.438,11.89,16.1,0.21,30.49,,85.81,83.8,,,Visualizer
moment,100.663,11.9,16.1,0.16,30.49,,85.75,83.77,,,Visualizer
moment,100.933,11.91,16.1,0.13,30.49,,85.72,83.72,,,Visualizer
moment,101.068,11.9,16.1,0.1,30.49,,85.75,83.78,,,Visualizer
moment,101.338,11.91,16.1,0.08,30.49,,85.72,83.84,,,Visualizer
moment,101.473,11.91,16.1,0.06,30.49,,85.68,83.84,,,Visualizer
moment,101.743,11.9,16.1,0.05,30.49,,85.72,83.86,,,Visualizer
moment,101.969,11.9,16.1,0.04,30.49,,85.59,83.94,,,Visualizer
moment,102.103,11.91,16.1,0.03,30.49,,85.55,83.91,,,Visualizer
moment,102.373,11.91,16.1,0.02,30.49,,85.49,83.88,,,Visualizer
moment,102.598,11.92,16.1,0.02,30.49,,85.39,83.89,,,Visualizer
moment,102.823,11.92,16.1,0.01,30.49,,85.39,83.93,,,Visualizer
moment,103.048,11.93,16.1,0.01,30.49,,85.36,83.89,,,Visualizer
moment,103.273,11.93,16.1,0.01,30.49,,85.39,84.03,,,Visualizer
moment,103.365,11.93,16.1,0.01,30.49,,85.23,84.0,,,Visualizer
moment,103.588,11.93,16.1,0.0,30.49,,85.17,83.96,,,Visualizer
moment,103.813,11.93,16.1,0.0,30.49,,85.2,83.99,,,Visualizer
moment,104.038,11.93,16.1,0.0,30.49,,85.23,84.02,,,Visualizer
moment,104.308,11.93,16.1,0.0,30.49,,85.07,84.0,,,Visualizer
moment,104.409,11.92,16.1,0.0,30.49,,85.07,84.02,,,Visualizer
moment,104.623,11.93,16.1,0.0,30.49,,85.1,84.03,,,Visualizer
moment,104.893,11.93,16.1,0.0,30.49,,85.07,84.07,,,Visualizer
moment,105.028,11.94,16.1,0.0,30.49,,84.91,84.08,,,Visualizer
moment,105.253,11.93,16.1,0.0,30.49,,84.97,84.06,,,Visualizer
moment,105.477,11.93,16.1,0.0,30.49,,84.94,84.09,,,Visualizer
moment,105.658,11.93,16.1,0.0,30.49,,84.88,84.12,,,Visualizer
moment,105.884,11.94,16.1,0.0,30.49,,84.94,84.14,,,Visualizer
moment,106.153,11.95,16.1,0.0,30.49,,84.94,84.13,,,Visualizer
moment,106.287,11.94,16.1,0.0,30.49,,84.81,84.11,,,Visualizer
moment,106.513,11.93,16.1,0.0,30.49,,84.81,84.14,,,Visualizer
moment,106.738,11.94,16.1,0.0,30.49,,84.78,84.16,,,Visualizer
moment,107.008,11.93,16.1,0.0,30.49,,84.71,84.16,,,Visualizer
moment,107.233,11.94,16.1,0.0,30.49,,84.84,84.21,,,Visualizer
moment,107.323,11.95,16.1,0.0,30.49,,84.75,84.14,,,Visualizer
moment,107.593,11.95,16.1,0.0,30.49,,84.81,84.22,,,Visualizer
moment,107.727,11.94,16.1,0.0,30.49,,84.78,84.21,,,Visualizer
moment,107.998,11.96,16.1,0.0,30.49,,84.81,84.13,,,Visualizer
moment,108.223,11.95,16.1,0.0,30.49,,84.65,84.19,,,Visualizer
moment,108.358,11.95,16.1,0.0,30.49,,84.65,84.23,,,Visualizer
moment,108.672,11.95,16.1,0.0,30.49,,84.68,84.23,,,Visualizer
moment,108.808,11.96,16.1,0.0,30.49,,84.65,84.25,,,Visualizer
moment,109.078,11.95,16.1,0.0,30.49,,84.62,84.21,,,Visualizer
moment,109.305,11.95,16.1,0.0,30.49,,84.65,84.29,,,Visualizer
moment,109.528,11.95,16.1,0.0,30.49,,84.55,84.26,,,Visualizer
moment,109.63,11.95,16.1,0.0,30.49,,84.71,84.24,,,Visualizer
moment,109.843,11.95,16.1,0.0,30.49,,84.59,84.28,,,Visualizer
moment,110.113,10.29,16.1,0.0,30.49,,84.75,84.28,,,Visualizer
moment,110.248,0.6,16.1,0.0,30.49,,84.65,84.27,,,Visualizer
moment,110.518,0.72,16.1,0.0,30.49,,84.52,84.23,,,Visualizer
moment,110.653,0.34,16.1,0.0,30.49,,84.55,84.23,,,Visualizer
moment,110.968,0.06,16.1,0.0,30.49,,84.46,84.29,,,Visualizer
moment,111.103,0.0,16.1,0.0,30.49,,84.62,84.22,,,Visualizer
moment,111.328,0.03,16.1,0.0,30.49,,84.46,84.21,,,Visualizer
moment,111.598,0.01,16.1,0.0,30.49,,84.55,84.32,,,Visualizer
moment,111.69,0.03,16.1,0.0,30.49,,84.36,84.35,,,Visualizer
moment,111.958,0.01,16.1,0.0,30.49,,84.46,84.36,,,Visualizer
moment,112.139,0.01,16.1,0.0,30.49,,84.39,84.4,,,Visualizer
moment,112.408,0.02,16.1,0.0,30.49,,84.39,84.36,,,Visualizer
moment,112.543,0.01,16.1,0.0,30.49,,84.36,84.33,,,Visualizer
moment,112.812,0.01,16.1,0.0,30.49,,84.49,84.38,,,Visualizer
moment,112.948,0.01,16.1,0.0,30.49,,84.49,84.41,,,Visualizer
moment,113.218,0.01,16.1,0.0,30.49,,84.43,84.4,,,Visualizer
moment,113.399,0.0,16.1,0.0,30.49,,84.39,84.34,,,Visualizer
moment,113.623,0.01,16.1,0.0,30.49,,84.33,84.34,,,Visualizer
moment,113.893,0.01,16.1,0.0,30.49,,84.36,84.37,,,Visualizer
moment,113.99,0.0,16.1,0.0,30.49,,84.39,84.36,,,Visualizer
moment,114.3,0.01,16.1,0.0,30.49,,84.39,84.32,,,Visualizer
moment,114.523,0.01,16.1,0.0,30.49,,84.59,84.38,,,Visualizer
moment,114.613,0.01,16.1,0.0,30.49,,84.39,84.34,,,Visualizer
moment,114.928,0.0,16.1,0.0,30.49,,84.52,84.32,,,Visualizer
moment,115.108,0.0,16.1,0.0,30.49,,84.49,84.39,,,Visualizer
moment,115.243,0.0,16.1,0.0,30.49,,84.55,84.34,,,Visualizer
moment,115.468,0.0,16.1,0.0,30.49,,84.49,84.32,,,Visualizer
moment,115.692,0.0,16.1,0.0,30.49,,84.55,84.36,,,Visualizer
moment,115.918,0.0,16.1,0.0,30.49,,84.46,84.36,,,Visualizer
moment,116.143,0.0,16.1,0.0,30.49,,84.46,84.3,,,Visualizer
moment,116.323,0.0,16.1,0.0,30.49,,84.55,84.3,,,Visualizer
moment,116.503,0.0,16.1,0.0,30.49,,84.59,84.37,,,Visualizer
moment,116.728,0.0,16.1,0.0,30.49,,84.46,84.45,,,Visualizer
moment,116.998,0.0,16.1,0.0,30.49,,84.49,84.42,,,Visualizer
moment,117.223,0.0,16.1,0.0,30.49,,84.55,84.48,,,Visualizer
moment,117.319,0.0,16.1,0.0,30.49,,84.59,84.39,,,Visualizer
moment,117.583,0.0,16.1,0.0,30.49,,84.55,84.44,,,Visualizer
moment,117.763,0.0,16.1,0.0,30.49,,84.52,84.44,,,Visualizer
moment,117.943,0.0,16.1,0.0,30.49,,84.52,84.47,,,Visualizer
moment,118.258,0.0,16.1,0.0,30.49,,84.59,84.48,,,Visualizer
moment,118.482,0.0,16.1,0.0,30.49,,84.65,84.39,,,Visualizer
moment,118.583,0.0,16.1,0.0,30.49,,84.55,84.44,,,Visualizer
moment,118.797,0.0,16.1,0.0,30.49,,84.68,84.46,,,Visualizer
moment,119.068,0.0,16.1,0.0,30.49,,84.62,84.44,,,Visualizer
moment,119.247,0.0,16.1,0.0,30.49,,84.55,84.47,,,Visualizer
moment,119.517,0.0,16.1,0.0,30.49,,84.62,84.49,,,Visualizer
moment,119.611,0.0,16.1,0.0,30.49,,84.52,84.42,,,Visualizer
moment,119.832,0.0,16.1,0.0,30.49,,84.62,84.43,,,Visualizer
moment,120.103,0.0,16.1,0.0,30.49,,84.55,84.45,,,Visualizer
moment,120.283,0.0,16.1,0.0,30.49,,84.59,84.46,,,Visualizer
moment,120.508,0.0,16.1,0.0,30.49,,84.59,84.47,,,Visualizer
moment,120.733,0.0,16.1,0.0,30.49,,84.62,84.45,,,Visualizer
moment,120.957,0.0,16.1,0.0,30.49,,84.71,84.46,,,Visualizer
moment,121.183,0.0,16.1,0.0,30.49,,84.71,84.42,,,Visualizer
moment,121.277,0.0,16.1,0.0,30.49,,84.65,84.42,,,Visualizer
moment,121.588,0.0,16.1,0.0,30.49,,84.65,84.41,,,Visualizer
moment,121.723,0.0,16.1,0.0,30.49,,84.62,84.47,,,Visualizer
moment,121.993,0.0,16.1,0.0,30.49,,84.59,84.46,,,Visualizer
moment,122.217,0.0,16.1,0.0,30.49,,84.65,84.42,,,Visualizer
moment,122.353,0.0,16.1,0.0,30.49,,84.68,84.5,,,Visualizer
moment,122.622,0.0,16.1,0.0,30.49,,84.65,84.49,,,Visualizer
moment,122.848,0.0,16.1,0.0,30.49,,84.71,84.51,,,Visualizer
moment,122.938,0.0,16.1,0.0,30.49,,84.65,84.5,,,Visualizer
moment,123.163,0.0,16.1,0.0,30.49,,84.68,84.53,,,Visualizer
moment,123.432,0.0,16.1,0.0,30.49,,84.65,84.58,,,Visualizer
moment,123.657,0.0,16.1,0.0,30.49,,84.65,84.52,,,Visualizer
moment,123.793,0.0,16.1,0.0,30.49,,84.78,84.5,,,Visualizer
moment,124.062,0.0,16.1,0.0,30.49,,84.71,84.54,,,Visualizer
moment,124.288,0.0,16.1,0.0,30.49,,84.68,84.54,,,Visualizer
moment,124.423,0.0,16.1,0.0,30.49,,84.71,84.5,,,Visualizer
moment,124.647,0.0,16.1,0.0,30.49,,84.71,84.49,,,Visualizer
moment,124.83,0.0,16.1,0.0,30.49,,84.75,84.51,,,Visualizer
moment,125.053,0.0,16.1,0.64,30.49,,84.71,84.35,,,Visualizer
moment,125.277,0.0,16.1,1.94,30.49,,84.78,84.54,,,Visualizer
moment,125.502,0.02,16.1,3.03,30.49,,84.59,84.6,,,Visualizer
moment,125.728,0.06,16.1,4.0,30.49,,85.07,84.54,,,Visualizer
moment,125.863,0.07,16.1,4.63,30.49,,85.72,84.57,,,Visualizer
moment,126.177,0.08,16.1,5.27,30.49,,85.85,84.59,,,Visualizer
moment,126.312,0.14,16.1,5.93,30.49,,85.39,84.62,,,Visualizer
moment,126.583,0.31,16.1,6.46,30.49,,82.91,84.66,,,Visualizer
moment,126.718,0.49,16.1,6.92,30.49,,80.83,84.77,,,Visualizer
moment,126.943,1.48,16.1,7.07,30.49,,80.77,84.83,,,Visualizer
moment,127.167,3.51,16.1,6.99,30.49,,81.47,84.82,,,Visualizer
moment,127.348,6.38,16.1,6.72,30.49,,82.05,84.69,,,Visualizer
moment,127.573,9.04,16.1,6.15,30.49,,83.11,84.44,,,Visualizer
moment,127.797,11.03,16.1,5.15,30.49,,83.75,84.21,,,Visualizer
moment,128.023,11.73,16.1,4.16,30.49,,84.3,84.07,,,Visualizer
moment,128.203,11.9,16.1,3.25,30.49,,84.55,83.85,,,Visualizer
moment,128.427,11.95,16.1,2.53,30.49,,84.84,83.79,,,Visualizer
moment,128.652,11.93,16.1,1.97,30.49,,85.07,83.8,,,Visualizer
moment,128.788,11.95,16.1,1.53,30.49,,85.27,83.71,,,Visualizer
moment,129.057,11.95,16.1,1.19,30.49,,85.3,83.7,,,Visualizer
moment,129.193,11.96,16.1,0.93,30.49,,85.33,83.66,,,Visualizer
moment,129.462,11.97,16.1,0.72,30.49,,85.52,83.65,,,Visualizer
moment,129.642,11.98,16.1,0.56,30.49,,85.3,83.67,,,Visualizer
moment,129.868,11.99,16.1,0.44,30.49,,85.59,83.71,,,Visualizer
moment,130.047,11.99,16.1,0.34,30.49,,85.36,83.68,,,Visualizer
moment,130.363,12.0,16.1,0.26,30.49,,85.55,83.69,,,Visualizer
moment,130.454,12.01,16.1,0.21,30.49,,85.55,83.7,,,Visualizer
moment,130.723,12.01,16.1,0.16,30.49,,85.52,83.73,,,Visualizer
moment,130.948,12.02,16.1,0.12,30.49,,85.55,83.73,,,Visualizer
moment,131.172,12.02,16.1,0.1,30.49,,85.49,83.72,,,Visualizer
moment,131.307,12.02,16.1,0.08,30.49,,85.46,83.74,,,Visualizer
moment,131.489,12.03,16.1,0.06,30.49,,85.46,83.78,,,Visualizer
moment,131.802,12.03,16.1,0.05,30.49,,85.39,83.82,,,Visualizer
moment,131.937,12.04,16.1,0.04,30.49,,85.33,83.79,,,Visualizer
moment,132.162,12.04,16.1,0.03,30.49,,85.43,83.85,,,Visualizer
moment,132.388,12.03,16.1,0.02,30.49,,85.43,83.85,,,Visualizer
moment,132.523,12.03,16.1,0.02,30.49,,85.39,83.89,,,Visualizer
moment,132.838,12.04,16.1,0.01,30.49,,85.33,83.92,,,Visualizer
moment,133.018,12.03,16.1,0.01,30.49,,85.3,83.89,,,Visualizer
moment,133.242,12.04,16.1,0.01,30.49,,85.17,83.98,,,Visualizer
moment,133.378,12.04,16.1,0.01,30.49,,85.17,84.03,,,Visualizer
moment,133.603,12.04,16.1,0.0,30.49,,85.2,83.96,,,Visualizer
moment,133.872,12.05,16.1,0.0,30.49,,85.2,83.97,,,Visualizer
moment,134.098,12.05,16.1,0.0,30.49,,85.27,84.01,,,Visualizer
moment,134.195,12.06,16.1,0.0,30.49,,85.04,83.98,,,Visualizer
moment,134.457,12.05,16.1,0.0,30.49,,85.17,84.0,,,Visualizer
moment,134.682,12.05,16.1,0.0,30.49,,85.1,84.08,,,Visualizer
moment,134.818,12.05,16.1,0.0,30.49,,84.97,84.0,,,Visualizer
moment,135.043,12.05,16.1,0.0,30.49,,85.14,84.06,,,Visualizer
moment,135.358,12.05,16.1,0.0,30.49,,84.91,84.1,,,Visualizer
moment,135.459,12.06,16.1,0.0,30.49,,85.04,84.06,,,Visualizer
moment,135.718,12.06,16.1,0.0,30.49,,84.94,84.07,,,Visualizer
moment,135.942,12.07,16.1,0.0,30.49,,84.97,84.16,,,Visualizer
moment,136.077,12.06,16.1,0.0,30.49,,85.04,84.15,,,Visualizer
moment,136.302,12.06,16.1,0.0,30.49,,84.91,84.2,,,Visualizer
moment,136.572,12.06,16.1,0.0,30.49,,84.88,84.17,,,Visualizer
moment,136.708,12.06,16.1,0.0,30.49,,84.84,84.18,,,Visualizer
moment,136.977,12.06,16.1,0.0,30.49,,84.84,84.24,,,Visualizer
moment,137.112,12.06,16.1,0.0,30.49,,84.94,84.26,,,Visualizer
moment,137.382,12.07,16.1,0.0,30.49,,84.94,84.22,,,Visualizer
moment,137.608,12.06,16.1,0.0,30.49,,84.84,84.18,,,Visualizer
moment,137.788,12.07,16.1,0.0,30.49,,84.81,84.23,,,Visualizer
moment,138.058,12.07,16.1,0.0,30.49,,84.88,84.22,,,Visualizer
moment,138.158,12.07,16.1,0.0,30.49,,84.88,84.25,,,Visualizer
moment,138.418,12.07,16.1,0.0,30.49,,84.78,84.21,,,Visualizer
moment,138.687,12.06,16.1,0.0,30.49,,84.84,84.29,,,Visualizer
moment,138.781,12.07,16.1,0.0,30.49,,84.81,84.3,,,Visualizer
moment,139.048,12.08,16.1,0.0,30.49,,84.84,84.23,,,Visualizer
moment,139.228,12.08,16.1,0.0,30.49,,84.78,84.28,,,Visualizer
moment,139.497,12.08,16.1,0.0,30.49,,84.91,84.31,,,Visualizer
moment,139.677,12.07,16.1,0.0,30.49,,84.84,84.27,,,Visualizer
moment,139.902,12.07,16.1,0.0,30.49,,84.81,84.34,,,Visualizer
