information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.635,0.01,10.06,1.7,0.37,,89.27,92.25,,,Visualizer
moment,70.828,0.01,10.02,1.63,0.34,,89.5,92.2,,,Visualizer
moment,71.024,0.01,10.01,1.59,0.33,,89.6,92.13,,,Visualizer
moment,71.268,0.01,10.01,1.65,0.34,,89.54,92.12,,,Visualizer
moment,71.463,0.01,10.23,1.67,0.3,,89.57,92.04,,,Visualizer
moment,71.66,0.02,10.26,1.59,0.31,,89.6,91.97,,,Visualizer
moment,71.906,0.0,10.3,1.59,0.32,,89.57,91.98,,,Visualizer
moment,72.111,0.0,10.34,1.71,0.33,,89.67,91.93,,,Visualizer
moment,72.293,0.01,10.36,1.62,0.33,,89.54,91.91,,,Visualizer
moment,72.489,0.01,10.64,1.61,0.4,,89.73,91.91,,,Visualizer
moment,72.732,0.01,10.62,1.58,0.39,,89.83,91.9,,,Visualizer
moment,72.929,0.01,10.7,1.63,0.3,,90.16,91.85,,,Visualizer
moment,73.123,0.02,10.66,1.69,0.33,,90.23,91.88,,,Visualizer
moment,73.317,0.05,10.64,1.63,0.32,,90.43,91.88,,,Visualizer
moment,73.572,0.01,10.89,1.61,0.35,,90.43,91.83,,,Visualizer
moment,73.757,0.0,10.99,1.57,0.36,,90.69,91.83,,,Visualizer
moment,73.951,0.02,11.02,1.58,0.37,,90.79,91.82,,,Visualizer
moment,74.196,0.02,11.04,1.65,0.31,,90.82,91.9,,,Visualizer
moment,74.391,0.02,11.27,1.69,0.34,,91.02,91.84,,,Visualizer
moment,74.585,0.05,11.24,1.63,0.3,,90.96,91.87,,,Visualizer
moment,74.783,0.01,11.29,1.62,0.31,,91.02,91.88,,,Visualizer
moment,75.024,0.01,11.28,1.59,0.32,,91.12,91.87,,,Visualizer
moment,75.217,0.01,11.41,1.59,0.35,,91.26,91.96,,,Visualizer
moment,75.412,0.02,11.64,1.57,0.41,,91.16,92.0,,,Visualizer
moment,75.614,0.02,11.64,1.69,0.35,,91.19,92.07,,,Visualizer
moment,75.864,0.03,11.7,1.6,0.35,,91.23,92.08,,,Visualizer
moment,76.048,0.02,11.69,1.61,0.34,,91.19,92.12,,,Visualizer
moment,76.296,0.01,11.8,1.59,0.36,,91.23,92.11,,,Visualizer
moment,76.485,0.01,11.78,1.58,0.3,,91.29,92.18,,,Visualizer
moment,76.691,0.01,11.78,1.57,0.29,,91.36,92.19,,,Visualizer
moment,76.875,0.01,12.03,1.71,0.33,,91.26,92.13,,,Visualizer
moment,77.119,0.02,12.06,1.62,0.35,,91.23,92.24,,,Visualizer
moment,77.319,0.01,12.17,1.6,0.38,,91.09,92.24,,,Visualizer
moment,77.509,0.0,12.17,1.56,0.32,,91.06,92.24,,,Visualizer
moment,77.704,0.01,12.16,1.66,0.32,,91.02,92.27,,,Visualizer
moment,77.949,0.01,12.38,1.59,0.35,,90.89,92.19,,,Visualizer
moment,78.149,0.0,12.31,1.57,0.32,,90.76,92.21,,,Visualizer
moment,78.338,0.01,12.58,1.7,0.33,,90.56,92.24,,,Visualizer
moment,78.533,0.02,12.63,1.63,0.35,,90.36,92.28,,,Visualizer
moment,78.778,0.01,12.61,1.58,0.33,,90.3,92.27,,,Visualizer
moment,78.974,0.0,12.71,1.66,0.36,,90.06,92.25,,,Visualizer
moment,79.168,0.01,12.81,1.66,0.35,,90.2,92.25,,,Visualizer
moment,79.362,0.01,12.95,1.6,0.33,,90.13,92.21,,,Visualizer
moment,79.607,0.0,13.0,1.58,0.34,,90.03,92.21,,,Visualizer
moment,79.805,0.01,13.01,1.71,0.33,,89.96,92.19,,,Visualizer
moment,79.995,0.01,13.14,1.62,0.36,,90.06,92.13,,,Visualizer
moment,80.19,0.01,13.14,1.58,0.34,,89.96,92.07,,,Visualizer
moment,80.436,0.01,13.28,1.71,0.38,,90.16,92.04,,,Visualizer
moment,80.629,0.01,13.4,1.6,0.4,,90.06,92.0,,,Visualizer
moment,80.828,0.01,13.42,1.58,0.35,,90.13,91.87,,,Visualizer
moment,81.068,0.01,13.43,1.68,0.34,,90.03,91.87,,,Visualizer
moment,81.266,0.02,13.42,1.58,0.32,,90.1,91.83,,,Visualizer
moment,81.458,0.01,13.42,1.57,0.31,,90.16,91.77,,,Visualizer
moment,81.654,0.01,13.62,1.67,0.37,,90.33,91.73,,,Visualizer
moment,81.897,0.02,13.58,1.59,0.3,,90.1,91.76,,,Visualizer
moment,82.091,0.01,13.74,1.64,0.35,,90.26,91.78,,,Visualizer
moment,82.286,0.01,13.78,1.64,0.37,,90.23,91.74,,,Visualizer
moment,82.531,0.02,13.79,1.61,0.3,,90.2,91.67,,,Visualizer
moment,82.733,0.01,14.08,1.7,0.37,,90.16,91.69,,,Visualizer
moment,82.921,0.01,13.97,1.61,0.32,,90.16,91.66,,,Visualizer
moment,83.116,0.02,13.99,1.61,0.32,,90.16,91.53,,,Visualizer
moment,83.36,0.01,14.04,1.68,0.27,,90.26,91.55,,,Visualizer
moment,83.561,0.02,14.46,1.62,0.37,,90.3,91.57,,,Visualizer
moment,83.749,0.02,14.38,1.57,0.34,,90.33,91.55,,,Visualizer
moment,83.951,0.0,14.41,1.68,0.35,,90.53,91.57,,,Visualizer
moment,84.188,0.01,14.53,1.62,0.35,,90.59,91.58,,,Visualizer
moment,84.385,0.02,14.69,1.59,0.35,,90.56,91.55,,,Visualizer
moment,84.581,0.0,14.67,1.65,0.32,,90.69,91.53,,,Visualizer
moment,84.774,0.01,14.75,1.59,0.33,,90.59,91.52,,,Visualizer
moment,85.017,0.01,14.83,1.62,0.35,,90.79,91.45,,,Visualizer
moment,85.211,0.01,14.99,1.63,0.39,,90.66,91.55,,,Visualizer
moment,85.457,0.02,15.02,1.58,0.4,,90.73,91.53,,,Visualizer
moment,85.658,0.01,15.23,1.68,0.4,,90.69,91.51,,,Visualizer
moment,85.847,0.01,15.23,1.62,0.41,,90.79,91.51,,,Visualizer
moment,86.041,0.01,15.22,1.65,0.38,,90.86,91.5,,,Visualizer
moment,86.286,0.02,15.21,1.65,0.36,,90.86,91.55,,,Visualizer
moment,86.484,0.04,15.43,1.61,0.41,,90.89,91.6,,,Visualizer
moment,86.674,0.01,15.43,1.58,0.36,,91.06,91.58,,,Visualizer
moment,86.874,0.01,15.41,1.73,0.36,,91.09,91.55,,,Visualizer
moment,87.115,0.03,15.49,1.64,0.38,,91.23,91.59,,,Visualizer
moment,87.309,0.04,15.55,1.62,0.38,,91.62,91.6,,,Visualizer
moment,87.503,0.0,15.55,1.59,0.27,,91.66,91.59,,,Visualizer
moment,87.7,0.01,15.71,1.57,0.34,,92.03,91.59,,,Visualizer
moment,87.941,0.02,15.67,1.57,0.32,,92.33,91.66,,,Visualizer
moment,88.136,0.01,15.79,1.69,0.31,,92.26,91.6,,,Visualizer
moment,88.334,0.02,15.79,1.62,0.27,,92.53,91.6,,,Visualizer
moment,88.527,0.02,15.96,1.57,0.32,,92.59,91.69,,,Visualizer
moment,88.772,0.01,16.06,1.58,0.33,,92.83,91.68,,,Visualizer
moment,88.967,0.01,16.16,1.68,0.33,,92.8,91.74,,,Visualizer
moment,89.16,0.02,16.24,1.62,0.35,,92.76,91.8,,,Visualizer
moment,89.361,0.01,16.24,1.58,0.3,,92.8,91.84,,,Visualizer
moment,89.609,0.01,16.37,1.63,0.33,,92.66,91.82,,,Visualizer
moment,89.797,0.01,16.45,1.66,0.31,,92.56,91.91,,,Visualizer
moment,89.99,0.01,16.44,1.59,0.3,,92.43,91.98,,,Visualizer
moment,90.233,0.0,16.43,1.56,0.3,,92.36,92.02,,,Visualizer
moment,90.439,0.01,16.68,1.69,0.31,,92.23,92.07,,,Visualizer
moment,90.625,0.01,16.68,1.6,0.31,,92.06,92.06,,,Visualizer
moment,90.818,0.01,16.65,1.58,0.31,,92.09,92.11,,,Visualizer
moment,91.064,0.0,16.72,1.7,0.31,,91.82,92.13,,,Visualizer
moment,91.258,0.02,16.83,1.61,0.32,,91.76,92.13,,,Visualizer
moment,91.453,0.01,16.98,1.6,0.36,,91.66,92.19,,,Visualizer
moment,91.647,0.01,17.09,1.68,0.38,,91.66,92.13,,,Visualizer
moment,91.891,0.02,17.08,1.63,0.35,,91.69,92.09,,,Visualizer
moment,92.093,0.02,17.07,1.59,0.35,,91.66,92.08,,,Visualizer
moment,92.28,0.01,17.15,1.58,0.34,,91.66,92.01,,,Visualizer
moment,92.525,0.01,17.23,1.69,0.36,,91.66,91.95,,,Visualizer
moment,92.721,0.02,17.33,1.59,0.32,,91.79,91.95,,,Visualizer
moment,92.92,0.01,17.31,1.59,0.29,,91.82,91.95,,,Visualizer
moment,93.109,0.01,17.57,1.65,0.33,,91.82,91.86,,,Visualizer
moment,93.354,0.01,17.47,1.58,0.31,,91.69,91.81,,,Visualizer
moment,93.549,0.01,17.71,1.67,0.34,,91.62,91.9,,,Visualizer
moment,93.742,0.01,17.63,1.66,0.32,,91.69,91.91,,,Visualizer
moment,93.991,0.01,17.72,1.59,0.32,,91.56,91.84,,,Visualizer
moment,94.187,0.0,17.83,1.65,0.35,,91.52,91.9,,,Visualizer
moment,94.377,0.01,17.86,1.63,0.35,,91.52,91.88,,,Visualizer
moment,94.622,0.01,17.9,1.57,0.31,,91.32,91.84,,,Visualizer
moment,94.815,0.0,18.16,1.71,0.38,,91.36,91.85,,,Visualizer
moment,95.009,0.01,18.13,1.6,0.35,,91.36,91.78,,,Visualizer
moment,95.205,0.01,18.13,1.59,0.32,,91.32,91.81,,,Visualizer
moment,95.45,0.0,18.13,1.67,0.32,,91.43,91.81,,,Visualizer
moment,95.647,0.01,18.13,1.58,0.26,,91.39,91.74,,,Visualizer
moment,95.844,0.01,18.25,1.58,0.29,,91.52,91.69,,,Visualizer
moment,96.034,0.01,18.24,1.67,0.29,,91.62,91.72,,,Visualizer
moment,96.279,0.02,18.38,1.59,0.31,,91.46,91.71,,,Visualizer
moment,96.475,0.01,18.48,1.63,0.31,,91.56,91.7,,,Visualizer
moment,96.671,0.0,18.76,1.67,0.38,,91.56,91.61,,,Visualizer
moment,96.869,0.02,18.74,1.6,0.36,,91.62,91.63,,,Visualizer
moment,97.108,0.0,18.83,1.67,0.32,,91.52,91.64,,,Visualizer
moment,97.305,0.0,18.81,1.67,0.33,,91.46,91.65,,,Visualizer
moment,97.498,0.02,18.81,1.61,0.29,,91.59,91.65,,,Visualizer
moment,97.692,0.01,18.81,1.57,0.29,,91.66,91.7,,,Visualizer
moment,97.936,0.01,18.94,1.68,0.3,,91.69,91.72,,,Visualizer
moment,98.132,0.02,18.92,1.58,0.27,,91.73,91.68,,,Visualizer
moment,98.326,0.01,18.92,1.61,0.27,,91.73,91.69,,,Visualizer
moment,98.576,0.01,19.5,1.67,0.4,,91.89,91.64,,,Visualizer
moment,98.767,0.02,19.58,1.59,0.35,,91.93,91.68,,,Visualizer
moment,98.959,0.01,19.48,1.67,0.33,,91.93,91.73,,,Visualizer
moment,99.155,0.01,19.54,1.62,0.35,,91.96,91.64,,,Visualizer
moment,99.397,0.02,21.4,1.6,0.82,,91.96,91.63,,,Visualizer
moment,99.599,0.0,19.75,1.69,0.41,,91.86,91.63,,,Visualizer
moment,99.788,0.01,19.72,1.59,0.37,,91.82,91.71,,,Visualizer
moment,99.983,0.01,19.72,1.57,0.37,,91.86,91.7,,,Visualizer
moment,100.227,0.0,19.72,1.68,0.37,,91.96,91.66,,,Visualizer
moment,100.427,0.01,19.84,1.59,0.34,,91.99,91.73,,,Visualizer
moment,100.619,0.01,19.86,1.7,0.29,,91.79,91.72,,,Visualizer
moment,100.868,0.01,19.87,1.6,0.28,,91.89,91.65,,,Visualizer
moment,101.054,0.01,20.1,1.64,0.32,,91.69,91.7,,,Visualizer
moment,101.251,0.0,20.2,1.64,0.34,,91.69,91.69,,,Visualizer
moment,101.446,0.01,20.18,1.58,0.34,,91.73,91.65,,,Visualizer
moment,101.69,0.0,20.16,1.7,0.34,,91.66,91.61,,,Visualizer
moment,101.886,0.01,20.19,1.6,0.31,,91.62,91.63,,,Visualizer
moment,102.079,0.02,20.2,1.69,0.32,,91.79,91.61,,,Visualizer
moment,102.278,0.02,20.21,1.63,0.32,,91.59,91.6,,,Visualizer
moment,102.525,0.03,20.21,1.57,0.3,,91.66,91.55,,,Visualizer
moment,102.712,0.01,20.36,1.68,0.19,,91.79,91.54,,,Visualizer
moment,102.958,0.01,20.38,1.65,0.22,,91.96,91.6,,,Visualizer
moment,103.154,0.02,20.58,1.6,0.26,,91.99,91.57,,,Visualizer
moment,103.347,0.0,20.68,1.56,-0.18,,92.29,91.6,,,Visualizer
moment,103.559,0.01,20.65,1.68,0.22,,92.59,91.61,,,Visualizer
moment,103.786,0.01,20.84,1.65,0.28,,92.73,91.6,,,Visualizer
moment,103.98,0.02,20.82,1.6,0.27,,92.83,91.66,,,Visualizer
moment,104.178,0.01,20.82,1.56,0.27,,93.0,91.61,,,Visualizer
moment,104.371,0.01,20.95,1.71,0.28,,93.2,91.64,,,Visualizer
moment,104.615,0.03,20.93,1.63,0.27,,93.3,91.64,,,Visualizer
moment,104.81,0.02,21.05,1.59,0.29,,93.23,91.63,,,Visualizer
moment,105.008,0.0,21.1,1.62,0.25,,93.4,91.63,,,Visualizer
moment,105.2,0.01,21.1,1.69,0.22,,93.27,91.73,,,Visualizer
moment,105.447,0.01,21.2,1.62,0.25,,93.23,91.78,,,Visualizer
moment,105.638,0.0,21.21,1.6,0.26,,93.1,91.76,,,Visualizer
moment,105.833,0.01,21.33,1.58,0.29,,93.1,91.76,,,Visualizer
moment,106.028,0.01,21.3,1.6,0.28,,93.1,91.8,,,Visualizer
moment,106.272,0.01,21.29,1.71,0.27,,92.93,91.83,,,Visualizer
moment,106.468,0.01,21.4,1.62,0.3,,92.8,91.82,,,Visualizer
moment,106.664,0.01,21.73,1.64,0.38,,92.73,91.84,,,Visualizer
moment,106.917,0.0,21.65,1.59,0.32,,92.56,91.88,,,Visualizer
moment,107.107,0.0,21.8,1.59,0.31,,92.5,91.92,,,Visualizer
moment,107.296,0.0,21.77,1.57,0.27,,92.33,91.9,,,Visualizer
moment,107.493,0.0,21.78,1.72,0.28,,92.16,91.9,,,Visualizer
moment,107.736,0.0,21.78,1.64,0.24,,91.99,91.86,,,Visualizer
moment,107.931,0.0,21.8,1.61,0.24,,91.69,91.86,,,Visualizer
moment,108.127,0.0,21.8,1.57,0.24,,91.43,91.87,,,Visualizer
moment,108.322,0.0,22.0,1.58,0.26,,91.36,91.87,,,Visualizer
moment,108.57,0.0,22.03,1.69,0.27,,91.12,91.82,,,Visualizer
moment,108.759,0.0,22.22,1.6,0.29,,90.93,91.82,,,Visualizer
moment,108.952,0.0,22.3,1.61,0.3,,90.66,91.83,,,Visualizer
moment,109.198,0.0,22.38,1.58,0.32,,90.56,91.82,,,Visualizer
moment,109.393,0.0,22.33,1.65,0.28,,90.23,91.77,,,Visualizer
moment,109.588,0.0,22.33,1.6,0.28,,90.13,91.65,,,Visualizer
moment,109.781,0.0,22.33,1.6,0.24,,90.0,91.66,,,Visualizer
moment,110.027,0.0,22.33,1.63,0.26,,89.8,91.65,,,Visualizer
moment,110.229,0.0,22.67,1.56,0.34,,89.5,91.54,,,Visualizer
moment,110.415,0.0,22.62,1.69,0.3,,89.34,91.51,,,Visualizer
moment,110.611,0.0,22.62,1.6,0.22,,89.01,91.47,,,Visualizer
moment,110.856,0.0,22.62,1.67,0.25,,88.81,91.4,,,Visualizer
moment,111.056,0.0,22.64,1.63,0.21,,88.58,91.33,,,Visualizer
moment,111.294,0.0,22.66,1.58,0.22,,88.52,91.26,,,Visualizer
moment,111.488,0.0,22.67,1.69,0.22,,88.39,91.24,,,Visualizer
moment,111.683,0.0,22.69,1.61,0.23,,88.25,91.07,,,Visualizer
moment,111.877,0.0,23.08,1.64,0.32,,88.16,91.06,,,Visualizer
moment,112.122,0.0,23.06,1.65,0.31,,88.16,90.97,,,Visualizer
moment,112.318,0.02,23.04,1.6,0.26,,88.12,90.85,,,Visualizer
moment,112.512,0.0,23.04,1.59,0.25,,88.29,90.77,,,Visualizer
moment,112.707,0.0,23.13,1.67,0.27,,88.22,90.69,,,Visualizer
moment,112.95,0.01,23.18,1.62,0.24,,88.29,90.56,,,Visualizer
moment,113.146,0.0,23.21,1.6,0.21,,88.32,90.43,,,Visualizer
moment,113.344,0.0,23.22,1.68,0.22,,88.55,90.34,,,Visualizer
moment,113.536,0.01,23.25,1.64,0.23,,88.75,90.27,,,Visualizer
moment,113.779,0.02,23.28,1.62,0.24,,88.91,90.17,,,Visualizer
moment,113.976,0.0,23.34,1.59,0.25,,89.14,90.18,,,Visualizer
moment,114.17,0.0,23.36,1.59,0.2,,89.27,90.12,,,Visualizer
moment,114.368,0.01,23.42,1.69,0.19,,89.37,90.15,,,Visualizer
moment,114.616,0.01,23.66,1.62,0.26,,89.54,90.15,,,Visualizer
moment,114.805,0.0,23.74,1.61,0.28,,89.6,90.11,,,Visualizer
moment,114.999,0.0,23.73,1.69,0.27,,89.6,90.11,,,Visualizer
moment,115.194,0.01,23.76,1.62,0.27,,89.64,90.11,,,Visualizer
moment,115.438,0.0,23.8,1.57,0.28,,89.73,90.11,,,Visualizer
moment,115.633,0.0,23.83,1.69,0.28,,89.93,90.09,,,Visualizer
moment,115.828,0.01,23.83,1.63,0.21,,89.8,90.1,,,Visualizer
moment,116.071,0.01,23.94,1.58,0.22,,89.73,90.2,,,Visualizer
moment,116.267,0.0,23.99,1.7,0.24,,89.7,90.21,,,Visualizer
moment,116.461,0.0,24.03,1.59,0.25,,89.57,90.21,,,Visualizer
moment,116.656,0.0,24.24,1.6,0.28,,89.54,90.23,,,Visualizer
moment,116.9,0.0,24.28,1.64,0.27,,89.64,90.32,,,Visualizer
moment,117.101,0.0,24.27,1.57,0.27,,89.57,90.29,,,Visualizer
moment,117.292,0.0,24.39,1.66,0.29,,89.27,90.29,,,Visualizer
moment,117.485,0.0,24.4,1.63,0.29,,89.24,90.33,,,Visualizer
moment,117.73,0.0,24.45,1.57,0.29,,89.3,90.34,,,Visualizer
moment,117.924,0.0,24.47,1.64,0.29,,89.11,90.34,,,Visualizer
moment,118.124,0.0,24.63,1.56,0.32,,89.24,90.27,,,Visualizer
moment,118.37,0.0,24.61,1.69,0.3,,89.07,90.22,,,Visualizer
moment,118.559,0.0,24.86,1.58,0.3,,89.07,90.27,,,Visualizer
moment,118.753,0.0,24.82,1.66,0.27,,88.95,90.3,,,Visualizer
moment,118.948,0.01,24.81,1.58,0.27,,88.81,90.27,,,Visualizer
moment,119.195,0.0,24.93,1.7,0.3,,88.88,90.19,,,Visualizer
moment,119.387,0.0,24.89,1.58,0.27,,88.75,90.24,,,Visualizer
moment,119.581,0.0,24.98,1.7,0.29,,88.75,90.19,,,Visualizer
moment,119.776,0.0,24.98,1.61,0.29,,88.62,90.16,,,Visualizer
moment,120.019,0.01,24.98,1.55,0.28,,88.68,90.08,,,Visualizer
moment,120.225,0.0,25.03,1.63,0.26,,88.65,90.07,,,Visualizer
moment,120.465,0.01,25.05,1.56,0.26,,88.71,90.01,,,Visualizer
moment,120.653,0.0,25.26,1.66,0.3,,88.62,89.99,,,Visualizer
moment,120.848,0.01,25.44,1.58,0.29,,88.68,90.02,,,Visualizer
moment,121.048,0.01,25.35,1.67,0.27,,88.78,89.94,,,Visualizer
moment,121.288,0.01,25.35,1.6,0.24,,88.95,89.95,,,Visualizer
moment,121.483,0.01,25.53,1.6,0.28,,89.04,89.87,,,Visualizer
moment,121.677,0.0,25.56,1.67,0.28,,89.24,89.82,,,Visualizer
moment,121.878,0.01,25.56,1.6,0.27,,89.3,89.78,,,Visualizer
moment,122.117,0.0,25.79,1.73,0.29,,89.24,89.73,,,Visualizer
moment,122.313,0.01,25.77,1.59,0.29,,89.27,89.75,,,Visualizer
moment,122.509,0.01,25.77,1.57,0.25,,89.37,89.74,,,Visualizer
moment,122.703,0.0,25.78,1.67,0.23,,89.54,89.74,,,Visualizer
moment,122.946,0.01,25.77,1.61,0.24,,89.6,89.77,,,Visualizer
moment,123.143,0.01,25.88,1.57,0.24,,89.6,89.82,,,Visualizer
moment,123.334,0.0,25.97,1.68,0.27,,89.83,89.75,,,Visualizer
moment,123.53,0.01,25.96,1.59,0.27,,89.87,89.8,,,Visualizer
moment,123.775,0.0,26.09,1.7,0.27,,90.03,89.82,,,Visualizer
moment,123.968,0.01,26.21,1.6,0.3,,89.96,89.8,,,Visualizer
moment,124.167,0.01,26.28,1.57,0.31,,90.06,89.88,,,Visualizer
moment,124.408,0.0,26.26,1.67,0.3,,90.1,89.88,,,Visualizer
moment,124.608,0.01,26.41,1.59,0.29,,90.0,89.87,,,Visualizer
moment,124.797,0.0,26.49,1.66,0.31,,90.0,89.94,,,Visualizer
moment,124.992,0.01,26.49,1.61,0.28,,89.93,90.01,,,Visualizer
moment,125.237,0.01,26.48,1.57,0.28,,90.2,90.04,,,Visualizer
moment,125.431,0.0,26.62,1.72,0.28,,90.13,89.99,,,Visualizer
moment,125.626,0.01,26.6,1.6,0.27,,89.93,89.99,,,Visualizer
moment,125.82,0.01,26.64,1.56,0.27,,90.06,90.0,,,Visualizer
moment,126.065,0.0,26.72,1.68,0.26,,90.1,90.11,,,Visualizer
moment,126.262,0.01,26.82,1.6,0.26,,90.16,90.1,,,Visualizer
moment,126.455,0.0,26.81,1.7,0.26,,90.16,90.13,,,Visualizer
moment,126.699,0.01,26.81,1.6,0.26,,90.3,90.04,,,Visualizer
moment,126.894,0.01,26.81,1.59,0.26,,90.33,90.03,,,Visualizer
moment,127.089,0.0,26.83,1.62,0.24,,90.13,90.04,,,Visualizer
moment,127.288,0.0,26.83,1.55,0.21,,90.1,90.09,,,Visualizer
moment,127.536,0.0,27.27,1.69,0.33,,90.06,90.13,,,Visualizer
moment,127.724,0.0,27.34,1.61,0.31,,90.03,90.15,,,Visualizer
moment,127.917,0.0,27.54,1.57,0.33,,89.96,90.12,,,Visualizer
moment,128.122,0.0,27.5,1.71,0.3,,89.9,90.08,,,Visualizer
moment,128.361,0.01,27.59,1.58,0.33,,90.03,90.07,,,Visualizer
moment,128.554,0.0,27.59,1.58,0.33,,90.1,90.1,,,Visualizer
moment,128.801,0.0,27.61,1.66,0.27,,90.33,90.15,,,Visualizer
moment,128.99,0.02,27.8,1.59,0.33,,90.23,90.08,,,Visualizer
moment,129.186,0.0,27.82,1.58,0.33,,90.3,90.07,,,Visualizer
moment,129.382,0.0,27.87,1.64,0.35,,90.39,90.08,,,Visualizer
moment,129.626,0.01,27.87,1.57,0.32,,90.36,90.04,,,Visualizer
moment,129.817,0.0,27.88,1.67,0.29,,90.16,90.07,,,Visualizer
moment,130.013,0.01,28.1,1.65,0.32,,90.33,90.03,,,Visualizer
moment,130.209,0.01,28.1,1.58,0.32,,90.3,90.05,,,Visualizer
moment,130.452,0.0,28.4,1.71,0.4,,90.33,90.08,,,Visualizer
moment,130.651,0.01,28.28,1.59,0.37,,90.39,90.08,,,Visualizer
moment,130.843,0.01,28.29,1.58,0.37,,90.3,90.06,,,Visualizer
moment,131.04,0.0,28.28,1.67,0.36,,90.3,90.15,,,Visualizer
moment,131.286,0.01,28.28,1.59,0.36,,90.16,90.04,,,Visualizer
moment,131.476,0.0,28.41,1.7,0.36,,90.23,90.07,,,Visualizer
moment,131.672,0.01,28.4,1.62,0.26,,90.26,90.05,,,Visualizer
moment,131.871,0.01,28.57,1.58,0.29,,90.13,90.06,,,Visualizer
moment,132.109,0.0,28.7,1.69,0.3,,90.2,90.06,,,Visualizer
moment,132.304,0.0,28.69,1.59,0.27,,90.1,90.12,,,Visualizer
moment,132.501,0.0,28.69,1.57,0.27,,90.03,90.12,,,Visualizer
moment,132.695,0.01,28.69,1.63,0.27,,90.13,90.07,,,Visualizer
moment,132.939,0.02,29.04,1.57,0.29,,90.1,90.02,,,Visualizer
moment,133.134,0.01,29.1,1.68,0.32,,90.1,90.08,,,Visualizer
moment,133.329,0.0,29.1,1.63,0.31,,90.13,90.09,,,Visualizer
moment,133.574,0.01,29.1,1.59,0.31,,90.3,90.11,,,Visualizer
moment,133.768,0.0,29.21,1.68,0.33,,90.26,90.06,,,Visualizer
moment,133.962,0.01,29.39,1.57,0.32,,90.06,90.04,,,Visualizer
moment,134.163,0.01,29.4,1.64,0.32,,90.16,90.02,,,Visualizer
moment,134.405,0.0,29.65,1.64,0.31,,90.13,90.05,,,Visualizer
moment,134.598,0.01,29.64,1.57,0.34,,90.13,90.12,,,Visualizer
moment,134.792,0.0,29.63,1.69,0.33,,90.16,90.06,,,Visualizer
moment,134.989,0.01,29.63,1.63,0.33,,90.13,90.04,,,Visualizer
moment,135.231,0.0,29.64,1.59,0.34,,90.33,90.13,,,Visualizer
moment,135.428,0.0,29.64,1.67,0.31,,90.2,90.13,,,Visualizer
moment,135.621,0.0,29.88,1.59,0.37,,90.2,90.08,,,Visualizer
moment,135.864,0.0,30.06,1.68,0.37,,90.03,90.07,,,Visualizer
moment,136.064,0.01,30.07,1.59,0.34,,90.03,90.09,,,Visualizer
moment,136.256,0.0,30.04,1.71,0.33,,90.0,90.02,,,Visualizer
moment,136.449,0.0,30.02,1.59,0.33,,89.8,90.02,,,Visualizer
moment,136.692,0.0,30.02,1.6,0.33,,89.93,90.01,,,Visualizer
moment,136.887,0.0,30.14,1.67,0.32,,89.7,90.02,,,Visualizer
moment,137.084,0.01,30.34,1.59,0.32,,89.83,90.05,,,Visualizer
moment,137.329,0.0,30.46,1.63,0.34,,89.7,90.04,,,Visualizer
moment,137.524,0.0,30.55,1.63,0.36,,89.8,90.0,,,Visualizer
moment,137.717,0.0,30.55,1.57,0.34,,89.87,89.96,,,Visualizer
moment,137.96,0.0,30.65,1.67,0.32,,90.1,89.94,,,Visualizer
moment,138.156,0.01,30.9,1.59,0.37,,90.1,89.89,,,Visualizer
moment,138.356,0.01,30.87,1.69,0.31,,90.2,89.91,,,Visualizer
moment,138.546,0.01,31.05,1.61,0.35,,90.16,89.82,,,Visualizer
moment,138.789,0.01,31.03,1.56,0.35,,90.26,89.88,,,Visualizer
moment,138.986,0.0,31.03,1.7,0.35,,90.23,89.87,,,Visualizer
moment,139.178,0.01,31.03,1.61,0.35,,90.1,89.84,,,Visualizer
moment,139.373,0.01,31.04,1.67,0.35,,90.23,89.86,,,Visualizer
moment,139.618,0.0,31.06,1.66,0.35,,90.13,89.81,,,Visualizer
moment,139.814,0.01,31.47,1.58,0.35,,90.06,89.87,,,Visualizer
moment,140.007,0.0,31.47,1.7,0.35,,90.23,89.9,,,Visualizer
moment,140.203,0.01,31.47,1.62,0.35,,90.23,89.88,,,Visualizer
moment,140.448,0.01,31.46,1.59,0.36,,90.2,89.91,,,Visualizer
moment,140.641,0.0,31.55,1.67,0.38,,90.39,89.92,,,Visualizer
moment,140.836,0.01,31.7,1.58,0.39,,90.3,89.91,,,Visualizer
moment,141.031,0.0,31.7,1.7,0.34,,90.39,89.96,,,Visualizer
moment,141.28,0.0,31.72,1.61,0.31,,90.36,89.9,,,Visualizer
moment,141.47,0.01,32.04,1.55,0.37,,90.3,89.92,,,Visualizer
moment,141.665,0.0,32.07,1.64,0.38,,90.39,89.94,,,Visualizer
moment,141.91,0.01,32.1,1.56,0.36,,90.46,89.92,,,Visualizer
moment,142.105,0.0,32.13,1.7,0.36,,90.36,90.01,,,Visualizer
moment,142.299,0.0,32.36,1.59,0.37,,90.2,89.97,,,Visualizer
moment,142.493,0.0,32.35,1.67,0.32,,90.26,89.93,,,Visualizer
moment,142.739,0.01,32.44,1.62,0.35,,90.2,89.94,,,Visualizer
moment,142.934,0.01,32.42,1.65,0.35,,90.13,89.96,,,Visualizer
