information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.468,0.0,51.49,2.2,0.85,,93.82,94.61,,,Visualizer
moment,70.648,0.01,51.6,2.22,0.87,,93.82,94.59,,,Visualizer
moment,70.875,0.0,51.67,2.22,0.61,,93.82,94.55,,,Visualizer
moment,71.143,0.01,51.96,2.14,0.83,,93.96,94.54,,,Visualizer
moment,71.296,0.01,52.16,2.21,0.87,,93.89,94.51,,,Visualizer
moment,71.506,0.0,52.31,2.14,0.8,,93.99,94.52,,,Visualizer
moment,71.683,0.01,52.44,2.18,0.82,,94.13,94.46,,,Visualizer
moment,71.954,0.0,52.64,2.18,0.95,,94.13,94.43,,,Visualizer
moment,72.138,0.01,52.69,2.17,0.74,,94.23,94.46,,,Visualizer
moment,72.314,0.01,53.1,2.17,0.92,,94.09,94.47,,,Visualizer
moment,72.538,0.0,53.21,2.21,0.88,,94.27,94.49,,,Visualizer
moment,72.763,0.01,53.31,2.18,0.85,,94.16,94.4,,,Visualizer
moment,72.943,0.01,53.46,2.19,0.82,,94.37,94.41,,,Visualizer
moment,73.216,0.01,53.8,2.21,1.08,,94.3,94.45,,,Visualizer
moment,73.348,0.0,53.9,2.16,0.87,,94.37,94.5,,,Visualizer
moment,73.619,0.01,54.07,2.2,0.84,,94.23,94.43,,,Visualizer
moment,73.798,0.0,54.31,2.2,0.88,,94.34,94.38,,,Visualizer
moment,73.978,0.0,54.34,2.14,0.86,,94.3,94.46,,,Visualizer
moment,74.203,0.02,54.69,2.2,0.87,,94.37,94.38,,,Visualizer
moment,74.518,0.0,54.95,2.17,0.9,,94.54,94.44,,,Visualizer
moment,74.608,0.01,54.95,2.2,0.9,,94.57,94.5,,,Visualizer
moment,74.833,0.01,55.23,2.18,0.9,,94.57,94.42,,,Visualizer
moment,75.013,0.01,55.26,2.15,0.9,,94.61,94.38,,,Visualizer
moment,75.239,0.0,55.47,2.17,0.76,,94.37,94.39,,,Visualizer
moment,75.463,0.01,55.67,2.18,0.79,,94.57,94.43,,,Visualizer
moment,75.643,0.01,55.8,2.17,0.83,,94.44,94.39,,,Visualizer
moment,75.868,0.0,56.05,2.19,0.8,,94.54,94.36,,,Visualizer
moment,76.102,0.01,56.29,2.18,0.98,,94.54,94.37,,,Visualizer
moment,76.274,0.01,56.32,2.18,0.85,,94.61,94.36,,,Visualizer
moment,76.498,0.01,56.75,2.21,1.05,,94.61,94.4,,,Visualizer
moment,76.723,0.01,56.86,2.2,0.96,,94.64,94.41,,,Visualizer
moment,76.903,0.0,56.89,2.2,0.85,,94.54,94.4,,,Visualizer
moment,77.128,0.0,57.19,2.22,0.88,,94.57,94.36,,,Visualizer
moment,77.308,0.0,57.2,2.19,0.86,,94.51,94.36,,,Visualizer
moment,77.534,0.01,57.52,2.15,0.75,,94.47,94.39,,,Visualizer
moment,77.762,0.01,57.74,1.98,0.86,,94.44,94.41,,,Visualizer
moment,77.94,0.0,57.86,1.69,0.77,,94.47,94.36,,,Visualizer
moment,78.163,0.0,58.08,1.5,0.87,,94.64,94.37,,,Visualizer
moment,78.388,0.01,58.34,1.37,0.97,,94.57,94.39,,,Visualizer
moment,78.568,0.01,58.42,1.11,0.96,,94.85,94.41,,,Visualizer
moment,78.794,0.03,58.74,1.06,0.98,,95.06,94.4,,,Visualizer
moment,78.973,0.04,58.75,1.01,0.9,,95.54,94.42,,,Visualizer
moment,79.198,0.05,58.95,0.81,1.03,,95.96,94.37,,,Visualizer
moment,79.423,0.06,59.23,0.75,0.87,,96.34,94.35,,,Visualizer
moment,79.648,0.05,59.44,0.81,0.9,,96.66,94.46,,,Visualizer
moment,79.918,0.04,59.71,0.68,0.94,,96.9,94.42,,,Visualizer
moment,80.073,0.05,59.73,0.65,0.93,,97.11,94.55,,,Visualizer
moment,80.233,0.03,59.97,0.63,0.89,,97.25,94.61,,,Visualizer
moment,80.458,0.03,60.33,0.76,1.07,,97.68,94.7,,,Visualizer
moment,80.638,0.04,60.51,0.71,1.04,,97.75,94.76,,,Visualizer
moment,80.908,0.03,60.66,0.66,0.95,,97.85,94.89,,,Visualizer
moment,81.089,0.03,60.88,0.65,1.12,,98.03,94.97,,,Visualizer
moment,81.269,0.03,61.02,0.63,1.02,,98.07,95.06,,,Visualizer
moment,81.497,0.03,61.2,0.71,0.85,,98.28,95.13,,,Visualizer
moment,81.718,0.04,61.37,0.72,0.84,,98.24,95.21,,,Visualizer
moment,81.899,0.05,61.69,0.68,1.0,,98.35,95.2,,,Visualizer
moment,82.168,0.03,61.82,0.67,0.92,,98.46,95.27,,,Visualizer
moment,82.348,0.02,62.0,0.66,0.93,,98.6,95.39,,,Visualizer
moment,82.529,0.02,62.17,0.65,0.95,,98.74,95.39,,,Visualizer
moment,82.754,0.01,62.36,0.65,0.97,,98.81,95.44,,,Visualizer
moment,82.933,0.01,62.57,0.75,0.86,,98.67,95.52,,,Visualizer
moment,83.158,0.01,62.8,0.72,0.96,,98.81,95.63,,,Visualizer
moment,83.475,0.01,63.04,0.7,1.01,,98.92,95.71,,,Visualizer
moment,83.643,0.01,63.11,0.67,0.92,,98.81,95.71,,,Visualizer
moment,83.788,0.0,63.33,0.68,0.95,,98.81,95.73,,,Visualizer
moment,83.968,0.0,63.5,0.67,0.91,,98.85,95.69,,,Visualizer
moment,84.197,0.0,63.67,0.67,0.85,,98.81,95.72,,,Visualizer
moment,84.419,0.0,64.05,0.66,0.99,,98.99,95.79,,,Visualizer
moment,84.598,0.0,64.08,0.7,0.95,,98.99,95.84,,,Visualizer
moment,84.83,0.0,64.44,0.79,1.04,,98.95,95.85,,,Visualizer
moment,85.049,0.0,64.59,0.71,0.97,,98.95,95.9,,,Visualizer
moment,85.228,0.0,64.68,0.71,0.99,,98.95,95.97,,,Visualizer
moment,85.454,0.0,64.93,0.7,0.86,,99.02,95.93,,,Visualizer
moment,85.633,0.0,64.97,0.69,0.87,,98.95,95.97,,,Visualizer
moment,85.858,0.0,65.35,0.68,0.89,,99.1,96.02,,,Visualizer
moment,86.083,0.0,65.47,0.68,0.98,,98.99,96.01,,,Visualizer
moment,86.263,0.0,65.69,0.66,0.99,,99.17,96.02,,,Visualizer
moment,86.488,0.0,65.96,0.66,1.0,,98.99,96.06,,,Visualizer
moment,86.714,0.0,66.16,0.66,1.05,,99.1,96.05,,,Visualizer
moment,86.894,0.0,66.24,0.68,1.03,,99.1,96.12,,,Visualizer
moment,87.119,0.0,66.56,0.7,0.95,,99.13,96.14,,,Visualizer
moment,87.344,0.0,66.78,0.7,1.02,,99.02,96.15,,,Visualizer
moment,87.523,0.0,66.82,0.7,0.95,,99.1,96.2,,,Visualizer
moment,87.748,0.0,67.18,0.69,1.0,,99.02,96.22,,,Visualizer
moment,87.927,0.0,67.21,0.68,0.95,,99.06,96.21,,,Visualizer
moment,88.156,0.0,67.54,0.67,0.96,,99.1,96.21,,,Visualizer
moment,88.378,0.0,67.6,0.67,0.8,,99.2,96.26,,,Visualizer
moment,88.603,0.0,67.98,0.67,1.02,,99.2,96.23,,,Visualizer
moment,88.783,0.0,68.09,0.71,0.99,,99.13,96.18,,,Visualizer
moment,89.008,0.0,68.3,0.68,0.96,,98.99,96.3,,,Visualizer
moment,89.188,0.0,68.53,0.7,0.97,,99.1,96.29,,,Visualizer
moment,89.413,0.0,68.75,0.7,1.12,,98.88,96.24,,,Visualizer
moment,89.593,0.0,68.97,0.68,1.1,,98.99,96.25,,,Visualizer
moment,89.908,0.0,69.29,0.67,1.0,,98.92,96.37,,,Visualizer
moment,90.043,0.0,69.4,0.67,1.07,,98.88,96.35,,,Visualizer
moment,90.223,0.0,69.55,0.7,1.0,,98.92,96.28,,,Visualizer
moment,90.448,0.0,69.72,0.7,0.95,,98.92,96.26,,,Visualizer
moment,90.675,0.0,69.96,0.7,0.94,,98.85,96.31,,,Visualizer
moment,90.854,0.0,70.02,0.7,0.85,,98.92,96.36,,,Visualizer
moment,91.168,0.0,70.38,0.7,0.93,,98.92,96.37,,,Visualizer
moment,91.33,0.0,70.45,0.69,0.88,,99.02,96.3,,,Visualizer
moment,91.485,0.0,70.7,0.68,0.96,,99.02,96.33,,,Visualizer
moment,91.708,0.0,70.91,0.67,0.93,,99.06,96.4,,,Visualizer
moment,91.888,0.0,71.07,0.7,1.02,,99.1,96.42,,,Visualizer
moment,92.119,0.0,71.26,0.65,0.97,,98.99,96.41,,,Visualizer
moment,92.342,0.0,71.47,0.71,1.0,,98.99,96.4,,,Visualizer
moment,92.519,0.0,71.63,0.7,0.91,,98.99,96.42,,,Visualizer
moment,92.743,0.0,71.93,0.7,1.0,,98.99,96.4,,,Visualizer
moment,92.923,0.0,72.12,0.69,1.02,,98.95,96.46,,,Visualizer
moment,93.148,0.0,72.31,0.68,1.02,,99.1,96.42,,,Visualizer
moment,93.375,0.0,72.54,0.67,0.93,,98.78,96.4,,,Visualizer
moment,93.553,0.0,72.57,0.66,0.92,,98.85,96.43,,,Visualizer
moment,93.778,0.0,72.84,0.69,0.89,,98.7,96.46,,,Visualizer
moment,94.003,0.0,73.09,0.7,0.95,,98.63,96.41,,,Visualizer
moment,94.229,0.0,73.4,0.69,0.95,,98.6,96.46,,,Visualizer
moment,94.408,0.0,73.58,0.7,1.04,,98.46,96.49,,,Visualizer
moment,94.635,0.0,73.86,0.7,1.13,,98.42,96.44,,,Visualizer
moment,94.814,0.0,73.96,0.69,1.09,,98.24,96.45,,,Visualizer
moment,95.044,0.0,74.25,0.82,1.03,,98.1,96.52,,,Visualizer
moment,95.218,0.0,74.36,0.72,1.03,,98.03,96.48,,,Visualizer
moment,95.443,0.0,74.6,0.72,0.96,,97.99,96.48,,,Visualizer
moment,95.668,0.0,74.71,0.71,0.94,,98.07,96.45,,,Visualizer
moment,95.85,0.0,75.07,0.7,0.97,,98.14,96.45,,,Visualizer
moment,96.075,0.0,75.26,0.69,0.99,,98.21,96.46,,,Visualizer
moment,96.298,0.0,75.41,0.68,1.02,,98.42,96.39,,,Visualizer
moment,96.478,0.0,75.53,0.68,1.0,,98.49,96.44,,,Visualizer
moment,96.703,0.0,75.92,0.67,0.99,,98.42,96.48,,,Visualizer
moment,96.928,0.0,76.07,0.67,1.05,,98.53,96.5,,,Visualizer
moment,97.108,0.0,76.29,0.65,1.1,,98.67,96.47,,,Visualizer
moment,97.334,0.0,76.55,0.67,1.01,,98.6,96.51,,,Visualizer
moment,97.558,0.0,76.68,0.67,0.97,,98.67,96.46,,,Visualizer
moment,97.738,0.0,76.92,0.67,0.98,,98.67,96.51,,,Visualizer
moment,97.963,0.0,77.15,0.69,1.02,,98.63,96.47,,,Visualizer
moment,98.143,0.0,77.26,0.69,0.95,,98.42,96.45,,,Visualizer
moment,98.369,0.0,77.6,0.69,1.02,,98.56,96.44,,,Visualizer
moment,98.548,0.0,77.71,0.68,1.04,,98.35,96.47,,,Visualizer
moment,98.818,0.0,78.04,0.68,1.09,,98.38,96.5,,,Visualizer
moment,98.998,0.0,78.15,0.67,0.98,,98.35,96.43,,,Visualizer
moment,99.178,0.0,78.28,0.67,1.0,,98.31,96.45,,,Visualizer
moment,99.405,0.0,78.65,0.69,1.02,,98.1,96.37,,,Visualizer
moment,99.63,0.0,78.9,0.69,1.08,,98.03,96.41,,,Visualizer
moment,99.808,0.0,78.99,0.71,1.07,,97.75,96.43,,,Visualizer
moment,100.123,0.0,79.39,0.7,1.08,,97.64,96.43,,,Visualizer
moment,100.253,0.0,79.61,0.69,1.13,,97.61,96.39,,,Visualizer
moment,100.438,0.0,79.81,0.68,1.13,,97.54,96.42,,,Visualizer
moment,100.664,0.0,79.93,0.67,1.0,,97.43,96.48,,,Visualizer
moment,100.843,0.0,80.05,0.67,1.03,,97.39,96.4,,,Visualizer
moment,101.074,0.0,80.38,0.68,1.06,,97.46,96.41,,,Visualizer
moment,101.297,0.0,80.56,0.69,0.93,,97.46,96.47,,,Visualizer
moment,101.473,0.0,80.66,0.7,0.94,,97.46,96.48,,,Visualizer
moment,101.699,0.0,80.95,0.69,1.0,,97.64,96.48,,,Visualizer
moment,101.878,0.0,81.2,0.7,1.12,,97.57,96.36,,,Visualizer
moment,102.103,0.0,81.32,0.69,1.01,,97.71,96.37,,,Visualizer
moment,102.329,0.0,81.65,0.67,1.06,,97.78,96.48,,,Visualizer
moment,102.508,0.0,81.77,0.67,1.08,,97.75,96.39,,,Visualizer
moment,102.733,0.0,82.15,0.68,1.04,,97.64,96.4,,,Visualizer
moment,102.961,0.0,82.37,0.7,1.14,,97.68,96.36,,,Visualizer
moment,103.138,0.0,82.47,0.69,1.12,,97.68,96.42,,,Visualizer
moment,103.363,0.0,82.74,0.7,1.06,,97.54,96.42,,,Visualizer
moment,103.588,0.0,82.9,0.7,1.0,,97.46,96.38,,,Visualizer
moment,103.768,0.0,83.07,0.7,0.98,,97.43,96.33,,,Visualizer
moment,103.997,0.0,83.43,0.68,1.03,,97.36,96.34,,,Visualizer
moment,104.218,0.0,83.6,0.67,0.98,,97.36,96.42,,,Visualizer
moment,104.398,0.0,83.74,0.66,1.08,,97.32,96.36,,,Visualizer
moment,104.623,0.0,84.03,0.68,1.1,,97.15,96.35,,,Visualizer
moment,104.803,0.0,84.23,0.7,1.13,,97.25,96.36,,,Visualizer
moment,105.03,0.0,84.59,0.69,1.13,,97.32,96.36,,,Visualizer
moment,105.253,0.0,84.66,0.7,1.17,,97.08,96.34,,,Visualizer
moment,105.433,0.0,84.85,0.7,1.08,,97.22,96.29,,,Visualizer
moment,105.659,0.0,85.08,0.68,1.2,,97.15,96.27,,,Visualizer
moment,105.838,0.0,85.35,0.67,1.09,,97.15,96.33,,,Visualizer
moment,106.063,0.0,85.59,0.66,1.09,,97.04,96.24,,,Visualizer
moment,106.288,0.0,85.79,0.8,0.99,,97.01,96.24,,,Visualizer
moment,106.514,0.0,86.01,0.75,1.05,,96.97,96.3,,,Visualizer
moment,106.694,0.0,86.16,0.72,1.05,,96.97,96.24,,,Visualizer
moment,106.919,0.0,86.38,0.69,0.85,,96.9,96.26,,,Visualizer
moment,107.098,0.0,86.58,0.7,0.97,,96.87,96.25,,,Visualizer
moment,107.323,0.0,86.86,0.68,1.19,,96.8,96.22,,,Visualizer
moment,107.503,0.0,87.04,0.68,1.18,,96.73,96.21,,,Visualizer
moment,107.774,0.0,87.27,0.67,0.98,,96.59,96.14,,,Visualizer
moment,107.962,0.0,87.52,0.66,1.14,,96.34,96.18,,,Visualizer
moment,108.134,0.0,87.76,0.65,1.15,,96.24,96.17,,,Visualizer
moment,108.358,0.0,87.83,0.65,0.95,,95.96,96.17,,,Visualizer
moment,108.584,0.0,88.28,0.66,1.11,,95.71,96.14,,,Visualizer
moment,108.763,0.0,88.31,0.71,1.04,,95.47,96.15,,,Visualizer
moment,109.078,0.0,88.66,0.69,1.0,,95.23,96.15,,,Visualizer
moment,109.238,0.0,88.8,0.7,0.99,,94.95,96.14,,,Visualizer
moment,109.394,0.0,88.91,0.69,1.05,,94.68,96.13,,,Visualizer
moment,109.619,0.0,89.36,0.68,1.05,,94.54,96.1,,,Visualizer
moment,109.798,0.0,89.43,0.67,1.09,,94.3,96.11,,,Visualizer
moment,110.023,0.0,89.64,0.67,1.13,,94.27,96.07,,,Visualizer
moment,110.338,0.0,89.96,0.71,1.13,,94.2,96.08,,,Visualizer
moment,110.442,0.0,90.04,0.7,1.1,,93.93,96.12,,,Visualizer
moment,110.656,0.0,90.23,0.71,0.96,,93.89,95.97,,,Visualizer
moment,110.878,0.0,90.71,0.7,1.14,,93.68,96.03,,,Visualizer
moment,111.063,0.0,90.79,0.69,1.12,,93.45,96.05,,,Visualizer
moment,111.283,0.0,90.97,0.68,1.09,,93.48,96.01,,,Visualizer
moment,111.463,0.0,91.17,0.69,1.1,,93.31,95.95,,,Visualizer
moment,111.688,0.0,91.61,0.73,1.09,,93.14,95.98,,,Visualizer
moment,111.914,0.0,91.72,0.72,1.09,,93.31,95.96,,,Visualizer
moment,112.094,0.0,91.88,0.71,1.06,,93.17,95.93,,,Visualizer
moment,112.318,0.0,92.18,0.71,1.09,,93.04,95.96,,,Visualizer
moment,112.543,0.0,92.3,0.7,1.1,,93.04,95.96,,,Visualizer
moment,112.723,0.0,92.5,0.68,0.96,,93.07,95.9,,,Visualizer
moment,112.948,0.0,92.68,0.7,0.94,,93.04,95.84,,,Visualizer
moment,113.128,0.0,92.98,0.74,1.07,,92.9,95.86,,,Visualizer
moment,113.358,0.0,93.32,0.72,1.11,,92.8,95.81,,,Visualizer
moment,113.578,0.0,93.41,0.71,1.08,,92.77,95.7,,,Visualizer
moment,113.758,0.0,93.61,0.7,1.08,,92.73,95.66,,,Visualizer
moment,114.028,0.0,93.87,0.71,0.98,,92.7,95.73,,,Visualizer
moment,114.209,0.0,94.09,0.73,0.96,,92.66,95.65,,,Visualizer
moment,114.388,0.0,94.2,0.74,0.98,,92.53,95.67,,,Visualizer
moment,114.615,0.0,94.56,0.73,1.12,,92.46,95.62,,,Visualizer
moment,114.8,0.0,94.84,0.85,1.08,,92.53,95.66,,,Visualizer
moment,115.018,0.0,95.0,0.79,1.1,,92.46,95.66,,,Visualizer
moment,115.243,0.0,95.21,0.77,1.09,,92.49,95.66,,,Visualizer
moment,115.469,0.0,95.45,0.75,1.09,,92.46,95.57,,,Visualizer
moment,115.648,0.0,95.62,0.73,0.93,,92.46,95.54,,,Visualizer
moment,115.875,0.0,95.88,0.71,1.01,,92.53,95.55,,,Visualizer
moment,116.053,0.0,96.03,0.7,1.14,,92.53,95.55,,,Visualizer
moment,116.278,0.0,96.35,0.68,1.11,,92.63,95.51,,,Visualizer
moment,116.548,0.0,96.71,0.71,1.2,,92.49,95.44,,,Visualizer
moment,116.729,0.0,96.74,0.71,1.09,,92.7,95.49,,,Visualizer
moment,116.908,0.0,96.98,0.73,1.07,,92.66,95.5,,,Visualizer
moment,117.088,0.0,97.19,0.71,1.13,,92.56,95.47,,,Visualizer
moment,117.315,0.0,97.5,0.71,1.12,,92.43,95.49,,,Visualizer
moment,117.541,0.0,97.74,0.78,1.08,,92.32,95.41,,,Visualizer
moment,117.72,0.0,97.95,0.82,1.18,,92.19,95.34,,,Visualizer
moment,118.039,0.0,98.25,0.76,1.03,,92.05,95.28,,,Visualizer
moment,118.168,0.0,98.35,0.74,1.04,,91.89,95.32,,,Visualizer
moment,118.348,0.0,98.68,0.71,1.15,,91.79,95.31,,,Visualizer
moment,118.575,0.0,98.81,0.69,1.04,,91.65,95.35,,,Visualizer
moment,118.754,0.0,98.96,0.71,1.06,,91.48,95.3,,,Visualizer
moment,118.978,0.0,99.28,0.82,1.13,,91.45,95.26,,,Visualizer
moment,119.203,0.0,99.58,0.78,1.2,,91.25,95.27,,,Visualizer
moment,119.383,0.0,99.61,0.73,0.91,,90.98,95.27,,,Visualizer
moment,119.609,0.0,100.01,0.72,1.17,,90.74,95.22,,,Visualizer
moment,119.878,0.0,100.21,0.71,1.11,,90.61,95.16,,,Visualizer
moment,120.019,0.0,100.44,0.77,1.13,,90.51,95.15,,,Visualizer
moment,120.246,0.0,100.61,0.78,1.0,,90.41,95.09,,,Visualizer
moment,120.42,0.0,100.74,0.74,1.13,,90.18,95.08,,,Visualizer
moment,120.643,0.0,101.19,0.71,1.15,,90.04,95.03,,,Visualizer
moment,120.868,0.0,101.37,0.72,1.13,,89.74,95.05,,,Visualizer
moment,121.048,0.0,101.62,0.86,1.15,,89.51,95.02,,,Visualizer
moment,121.274,0.0,101.82,0.78,1.18,,89.24,94.95,,,Visualizer
moment,121.543,0.0,102.1,0.73,1.09,,89.04,94.96,,,Visualizer
moment,121.678,0.0,102.1,0.72,1.09,,88.91,94.93,,,Visualizer
moment,121.904,0.0,102.49,0.71,1.09,,88.91,94.89,,,Visualizer
moment,122.128,0.0,102.72,0.82,1.07,,88.71,94.8,,,Visualizer
moment,122.308,0.0,102.98,0.78,1.13,,88.75,94.8,,,Visualizer
moment,122.535,0.0,103.15,0.75,1.12,,88.64,94.74,,,Visualizer
moment,122.714,0.0,103.19,0.75,1.06,,88.51,94.72,,,Visualizer
moment,122.938,0.0,103.69,0.77,1.17,,88.55,94.68,,,Visualizer
moment,123.163,0.0,103.93,0.75,1.18,,88.68,94.66,,,Visualizer
moment,123.343,0.0,104.01,0.73,1.14,,88.64,94.63,,,Visualizer
moment,123.573,0.0,104.47,0.82,1.29,,88.61,94.59,,,Visualizer
moment,123.796,0.0,104.71,0.79,1.33,,88.71,94.52,,,Visualizer
moment,123.975,0.0,104.86,0.78,1.14,,88.64,94.47,,,Visualizer
moment,124.198,0.0,104.99,0.78,1.15,,88.81,94.49,,,Visualizer
moment,124.423,0.0,105.29,0.77,1.12,,88.95,94.43,,,Visualizer
moment,124.603,0.0,105.38,0.77,1.18,,89.14,94.32,,,Visualizer
moment,124.832,0.0,105.77,0.75,1.03,,89.11,94.32,,,Visualizer
moment,125.008,0.0,105.87,0.8,1.02,,89.31,94.3,,,Visualizer
moment,125.235,0.0,106.32,0.84,1.23,,89.38,94.34,,,Visualizer
moment,125.458,0.0,106.44,0.83,1.12,,89.51,94.31,,,Visualizer
moment,125.729,0.0,106.87,0.81,1.17,,89.54,94.3,,,Visualizer
moment,125.873,0.0,106.95,0.8,1.15,,89.64,94.24,,,Visualizer
moment,126.043,0.0,107.04,0.78,1.14,,89.71,94.18,,,Visualizer
moment,126.268,0.0,107.42,0.77,1.07,,89.77,94.1,,,Visualizer
moment,126.493,0.0,107.55,0.77,1.12,,89.77,94.07,,,Visualizer
moment,126.673,0.0,107.78,0.78,1.19,,89.84,94.03,,,Visualizer
moment,126.9,0.0,108.07,0.77,1.17,,89.88,94.03,,,Visualizer
moment,127.128,0.0,108.34,0.81,1.07,,89.94,94.02,,,Visualizer
moment,127.303,0.0,108.44,0.87,1.07,,89.94,93.9,,,Visualizer
moment,127.53,0.0,108.86,0.81,1.13,,90.04,93.89,,,Visualizer
moment,127.754,0.0,109.15,0.79,1.19,,89.91,93.89,,,Visualizer
moment,127.934,0.0,109.18,0.82,1.08,,89.97,93.81,,,Visualizer
moment,128.159,0.0,109.53,0.79,1.16,,89.91,93.82,,,Visualizer
moment,128.338,0.0,109.67,0.77,1.2,,90.04,93.82,,,Visualizer
moment,128.563,0.0,110.1,0.79,1.21,,90.07,93.73,,,Visualizer
moment,128.789,0.0,110.34,0.81,1.16,,90.04,93.74,,,Visualizer
moment,128.968,0.0,110.47,0.78,1.26,,90.18,93.66,,,Visualizer
moment,129.193,0.0,110.59,0.79,1.14,,90.07,93.67,,,Visualizer
moment,129.418,0.0,110.96,0.92,1.17,,89.97,93.73,,,Visualizer
moment,129.598,0.0,110.99,0.83,1.1,,90.14,93.58,,,Visualizer
moment,129.825,0.0,111.52,0.84,1.15,,90.18,93.51,,,Visualizer
moment,130.004,0.0,111.61,0.82,1.11,,90.21,93.56,,,Visualizer
moment,130.228,0.0,111.82,0.79,1.2,,90.18,93.51,,,Visualizer
moment,130.454,0.0,112.21,0.82,1.22,,90.31,93.48,,,Visualizer
moment,130.633,0.0,112.33,0.81,1.31,,90.38,93.44,,,Visualizer
moment,130.859,0.0,112.67,0.79,1.12,,90.34,93.41,,,Visualizer
moment,131.083,0.0,112.88,0.81,1.24,,90.38,93.35,,,Visualizer
moment,131.263,0.0,113.1,0.83,1.25,,90.38,93.3,,,Visualizer
moment,131.535,0.0,113.38,0.8,1.14,,90.48,93.28,,,Visualizer
moment,131.715,0.0,113.72,0.83,1.33,,90.44,93.27,,,Visualizer
moment,131.893,0.0,113.83,0.82,1.29,,90.64,93.22,,,Visualizer
moment,132.121,0.0,114.04,0.81,1.13,,90.71,93.22,,,Visualizer
moment,132.298,0.0,114.27,0.84,1.14,,90.57,93.26,,,Visualizer
moment,132.569,0.0,114.66,0.83,1.25,,90.64,93.21,,,Visualizer
moment,132.748,0.0,114.85,0.92,1.22,,90.74,93.16,,,Visualizer
moment,132.928,0.0,115.08,0.91,1.22,,90.68,93.16,,,Visualizer
moment,133.156,0.0,115.24,0.83,1.17,,90.74,93.09,,,Visualizer
moment,133.379,0.0,115.61,0.85,1.17,,90.68,92.98,,,Visualizer
moment,133.558,0.0,115.64,0.85,1.05,,90.68,93.04,,,Visualizer
moment,133.789,0.0,115.98,0.81,1.1,,90.61,93.08,,,Visualizer
moment,133.963,0.0,116.12,0.84,1.01,,90.64,93.08,,,Visualizer
moment,134.189,0.0,116.42,0.83,1.15,,90.57,93.04,,,Visualizer
moment,134.414,0.0,116.72,0.81,1.08,,90.51,93.0,,,Visualizer
moment,134.687,0.0,117.11,0.84,1.25,,90.57,92.86,,,Visualizer
moment,134.818,0.0,117.26,0.83,1.25,,90.44,92.9,,,Visualizer
moment,135.043,0.0,117.44,0.81,1.29,,90.38,92.87,,,Visualizer
moment,135.223,0.0,117.7,0.85,1.25,,90.51,92.82,,,Visualizer
moment,135.448,0.0,118.11,0.84,1.36,,90.44,92.83,,,Visualizer
moment,135.628,0.0,118.2,0.86,1.21,,90.44,92.87,,,Visualizer
moment,135.854,0.0,118.55,0.85,1.24,,90.41,92.82,,,Visualizer
moment,136.078,0.0,118.73,0.87,1.12,,90.41,92.75,,,Visualizer
moment,136.258,0.0,118.84,0.87,1.11,,90.41,92.79,,,Visualizer
moment,136.483,0.0,119.0,0.86,1.08,,90.48,92.74,,,Visualizer
moment,136.708,0.0,119.26,0.87,1.03,,90.48,92.75,,,Visualizer
moment,136.888,0.0,119.58,0.86,1.08,,90.61,92.73,,,Visualizer
moment,137.114,0.0,119.87,0.87,1.26,,90.64,92.74,,,Visualizer
moment,137.338,0.0,120.08,0.87,1.21,,90.68,92.73,,,Visualizer
moment,137.518,0.0,120.26,0.87,1.23,,90.74,92.65,,,Visualizer
moment,137.743,0.0,120.56,1.03,1.27,,90.78,92.63,,,Visualizer
moment,137.923,0.0,120.78,0.9,1.17,,90.84,92.63,,,Visualizer
moment,138.194,0.0,121.29,0.9,1.28,,90.68,92.61,,,Visualizer
moment,138.373,0.0,121.42,0.87,1.31,,90.91,92.59,,,Visualizer
moment,138.554,0.0,121.67,0.88,1.37,,90.74,92.61,,,Visualizer
moment,138.779,0.0,121.83,0.86,1.24,,90.74,92.56,,,Visualizer
moment,139.004,0.0,122.19,0.89,1.12,,90.81,92.6,,,Visualizer
moment,139.183,0.0,122.22,0.87,1.04,,90.78,92.58,,,Visualizer
moment,139.409,0.0,122.74,0.86,1.18,,90.81,92.55,,,Visualizer
moment,139.588,0.0,122.88,0.87,1.18,,90.74,92.51,,,Visualizer
moment,139.814,0.0,123.23,0.85,1.21,,90.95,92.5,,,Visualizer
moment,140.041,0.0,123.39,0.89,1.17,,90.78,92.45,,,Visualizer
moment,140.218,0.0,123.54,0.87,1.29,,90.84,92.54,,,Visualizer
moment,140.443,0.0,124.04,0.88,1.27,,90.81,92.53,,,Visualizer
moment,140.668,0.0,124.2,0.88,1.21,,90.78,92.49,,,Visualizer
moment,140.848,0.0,124.28,0.88,1.15,,90.88,92.49,,,Visualizer
moment,141.08,0.0,124.67,0.89,1.25,,90.84,92.46,,,Visualizer
moment,141.256,0.0,124.92,0.89,1.09,,90.81,92.42,,,Visualizer
moment,141.478,0.0,125.22,0.9,1.15,,90.91,92.41,,,Visualizer
moment,141.703,0.0,125.38,0.88,1.15,,90.84,92.42,,,Visualizer
moment,141.883,0.0,125.6,0.9,1.29,,90.88,92.41,,,Visualizer
moment,142.108,0.0,125.94,0.87,1.24,,90.91,92.39,,,Visualizer
moment,142.334,0.0,126.22,0.89,1.27,,90.98,92.4,,,Visualizer
moment,142.513,0.0,126.35,0.88,1.26,,90.95,92.4,,,Visualizer
moment,142.739,0.0,126.6,0.91,1.19,,91.01,92.32,,,Visualizer
