information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.872,0.06,50.7,1.31,0.63,,204.32,206.28,,,Visualizer
moment,70.062,0.06,51.1,1.38,0.7,,204.01,206.27,,,Visualizer
moment,70.271,0.12,51.2,1.34,0.73,,204.01,206.18,,,Visualizer
moment,70.467,0.07,51.3,1.34,0.73,,203.63,206.09,,,Visualizer
moment,70.675,0.05,51.4,1.29,0.6,,203.57,206.01,,,Visualizer
moment,70.872,0.09,51.6,1.29,0.63,,203.45,206.08,,,Visualizer
moment,71.1,0.07,51.7,1.29,0.68,,203.26,205.95,,,Visualizer
moment,71.343,0.07,52.0,1.3,0.73,,203.32,205.83,,,Visualizer
moment,71.504,0.09,52.0,1.28,0.68,,203.2,205.78,,,Visualizer
moment,71.682,0.08,52.2,1.29,0.7,,203.39,205.68,,,Visualizer
moment,71.952,0.07,52.2,1.28,0.7,,203.13,205.75,,,Visualizer
moment,72.132,0.08,52.4,1.29,0.7,,202.82,205.85,,,Visualizer
moment,72.429,0.08,52.6,1.34,0.7,,202.64,205.69,,,Visualizer
moment,72.627,0.09,52.8,1.4,0.7,,202.51,205.57,,,Visualizer
moment,72.762,0.12,52.9,1.35,0.65,,202.15,205.62,,,Visualizer
moment,72.942,0.05,52.9,1.31,0.65,,201.53,205.44,,,Visualizer
moment,73.169,0.08,52.9,1.28,0.65,,201.34,205.4,,,Visualizer
moment,73.347,0.06,53.5,1.3,0.73,,200.91,205.4,,,Visualizer
moment,73.572,0.08,53.5,1.29,0.68,,200.79,205.23,,,Visualizer
moment,73.797,0.07,53.4,1.31,0.68,,200.55,205.12,,,Visualizer
moment,73.977,0.07,53.8,1.3,0.68,,200.61,205.11,,,Visualizer
moment,74.221,0.08,53.9,1.28,0.7,,200.36,205.16,,,Visualizer
moment,74.459,0.07,54.0,1.29,0.68,,200.18,205.01,,,Visualizer
moment,74.652,0.08,54.1,1.3,0.7,,200.18,204.95,,,Visualizer
moment,74.858,0.07,54.3,1.4,0.7,,199.93,204.92,,,Visualizer
moment,75.193,0.06,54.6,1.39,0.72,,200.05,204.95,,,Visualizer
moment,75.323,0.05,54.6,1.33,0.67,,199.81,204.8,,,Visualizer
moment,75.528,0.02,54.6,1.29,0.67,,199.75,204.79,,,Visualizer
moment,75.648,0.03,54.8,1.28,0.7,,199.62,204.75,,,Visualizer
moment,75.885,0.03,54.8,1.27,0.7,,199.57,204.69,,,Visualizer
moment,76.092,0.02,55.1,1.25,0.7,,199.62,204.56,,,Visualizer
moment,76.273,0.02,55.1,1.3,0.7,,199.87,204.42,,,Visualizer
moment,76.498,0.02,55.6,1.34,0.7,,199.69,204.44,,,Visualizer
moment,76.768,0.02,55.7,1.31,0.7,,199.51,204.31,,,Visualizer
moment,76.908,0.01,55.7,1.28,0.7,,199.32,204.18,,,Visualizer
moment,77.127,0.02,55.9,1.32,0.75,,199.44,204.16,,,Visualizer
moment,77.37,0.02,56.0,1.33,0.65,,199.32,204.2,,,Visualizer
moment,77.579,0.05,56.2,1.28,0.67,,199.01,204.08,,,Visualizer
moment,77.812,0.07,56.1,1.3,0.65,,198.41,203.93,,,Visualizer
moment,77.937,0.03,56.3,1.35,0.72,,197.56,203.78,,,Visualizer
moment,78.171,0.03,56.5,1.27,0.65,,196.17,203.97,,,Visualizer
moment,78.388,0.04,56.8,1.34,0.72,,194.84,203.8,,,Visualizer
moment,78.567,0.04,56.9,1.37,0.72,,193.7,203.73,,,Visualizer
moment,78.792,0.04,57.1,1.28,0.75,,193.04,203.71,,,Visualizer
moment,78.972,0.02,57.0,1.27,0.67,,192.39,203.54,,,Visualizer
moment,79.197,0.05,57.4,1.32,0.7,,192.21,203.5,,,Visualizer
moment,79.446,0.05,57.5,1.37,0.72,,191.97,203.59,,,Visualizer
moment,79.607,0.12,57.4,1.32,0.67,,192.21,203.38,,,Visualizer
moment,79.852,0.06,57.6,1.3,0.65,,192.39,203.37,,,Visualizer
moment,80.061,0.06,58.2,1.27,0.75,,192.75,203.34,,,Visualizer
moment,80.335,0.09,58.2,1.28,0.75,,193.23,203.18,,,Visualizer
moment,80.502,0.08,58.2,1.27,0.75,,193.64,203.06,,,Visualizer
moment,80.637,0.09,58.3,1.35,0.75,,193.82,202.94,,,Visualizer
moment,80.871,0.1,58.4,1.4,0.67,,194.0,202.82,,,Visualizer
moment,81.087,0.12,58.7,1.29,0.72,,194.54,202.7,,,Visualizer
moment,81.297,0.05,58.8,1.29,0.75,,194.42,202.57,,,Visualizer
moment,81.582,0.05,59.1,1.28,0.77,,194.72,202.48,,,Visualizer
moment,81.718,0.06,59.1,1.38,0.72,,194.84,202.24,,,Visualizer
moment,81.897,0.05,59.1,1.35,0.72,,195.02,201.94,,,Visualizer
moment,82.13,0.06,59.4,1.28,0.75,,195.08,201.64,,,Visualizer
moment,82.347,0.07,59.7,1.27,0.82,,194.96,201.55,,,Visualizer
moment,82.528,0.05,59.9,1.28,0.75,,194.66,201.29,,,Visualizer
moment,82.853,0.03,60.0,1.39,0.72,,194.78,201.05,,,Visualizer
moment,82.964,0.03,60.0,1.29,0.75,,194.84,200.75,,,Visualizer
moment,83.232,0.03,60.3,1.27,0.8,,194.9,200.39,,,Visualizer
moment,83.39,0.04,60.4,1.4,0.77,,194.9,200.22,,,Visualizer
moment,83.562,0.04,60.5,1.31,0.75,,194.72,200.05,,,Visualizer
moment,83.793,0.05,60.6,1.24,0.8,,194.54,199.96,,,Visualizer
moment,84.036,0.03,60.8,1.38,0.77,,194.0,199.99,,,Visualizer
moment,84.237,0.04,60.9,1.28,0.67,,193.64,199.92,,,Visualizer
moment,84.419,0.03,61.0,1.35,0.7,,193.35,199.79,,,Visualizer
moment,84.617,0.03,61.2,1.28,0.72,,193.11,199.61,,,Visualizer
moment,84.845,0.04,61.3,1.36,0.72,,192.87,199.52,,,Visualizer
moment,85.047,0.03,61.4,1.32,0.75,,192.27,199.42,,,Visualizer
moment,85.227,0.05,61.5,1.33,0.67,,192.09,199.28,,,Visualizer
moment,85.452,0.04,61.6,1.29,0.67,,191.44,199.22,,,Visualizer
moment,85.702,0.07,61.8,1.38,0.67,,190.96,199.26,,,Visualizer
moment,85.902,0.05,61.9,1.3,0.7,,190.55,199.2,,,Visualizer
moment,86.091,0.07,61.9,1.35,0.7,,190.25,199.04,,,Visualizer
moment,86.262,0.06,62.2,1.3,0.62,,189.9,199.14,,,Visualizer
moment,86.493,0.08,62.2,1.3,0.62,,189.61,199.38,,,Visualizer
moment,86.713,0.06,62.2,1.31,0.6,,189.72,199.24,,,Visualizer
moment,86.892,0.08,62.3,1.25,0.57,,189.84,199.2,,,Visualizer
moment,87.127,0.07,62.5,1.38,0.57,,190.32,199.31,,,Visualizer
moment,87.387,0.12,62.6,1.27,0.55,,190.32,199.36,,,Visualizer
moment,87.526,0.09,62.6,1.34,0.52,,190.79,199.27,,,Visualizer
moment,87.748,0.09,62.8,1.35,0.55,,191.44,199.13,,,Visualizer
moment,87.987,0.13,62.8,1.27,0.55,,191.74,199.11,,,Visualizer
moment,88.152,0.1,62.9,1.27,0.52,,192.39,199.06,,,Visualizer
moment,88.391,0.1,63.1,1.33,0.52,,192.99,198.86,,,Visualizer
moment,88.644,0.15,63.0,1.3,0.47,,193.59,198.44,,,Visualizer
moment,88.808,0.09,63.0,1.28,0.42,,194.3,198.49,,,Visualizer
moment,89.073,0.07,63.1,1.37,0.42,,195.14,198.1,,,Visualizer
moment,89.296,0.1,63.2,1.34,0.45,,195.74,198.0,,,Visualizer
moment,89.427,0.17,63.4,1.3,0.45,,196.35,197.87,,,Visualizer
moment,89.637,0.11,63.4,1.29,0.42,,196.83,197.82,,,Visualizer
moment,89.817,0.1,63.5,1.28,0.42,,197.26,197.73,,,Visualizer
moment,90.042,0.1,63.6,1.33,0.42,,197.56,197.8,,,Visualizer
moment,90.222,0.09,63.8,1.38,0.42,,198.23,197.66,,,Visualizer
moment,90.538,0.13,63.8,1.3,0.42,,198.46,197.59,,,Visualizer
moment,90.683,0.09,63.9,1.3,0.42,,198.77,197.63,,,Visualizer
moment,90.852,0.1,63.8,1.3,0.4,,199.08,197.74,,,Visualizer
moment,91.079,0.1,63.9,1.28,0.37,,199.2,197.82,,,Visualizer
moment,91.32,0.09,64.2,1.25,0.42,,199.32,197.87,,,Visualizer
moment,91.486,0.09,64.2,1.4,0.37,,199.57,197.82,,,Visualizer
moment,91.865,0.11,64.2,1.35,0.37,,199.57,197.93,,,Visualizer
moment,91.888,0.13,64.3,1.31,0.4,,199.69,197.98,,,Visualizer
moment,92.113,0.06,64.5,1.31,0.4,,199.38,198.11,,,Visualizer
moment,92.357,0.07,64.6,1.26,0.42,,199.44,198.19,,,Visualizer
moment,92.517,0.1,64.6,1.26,0.4,,199.38,198.23,,,Visualizer
moment,92.751,0.08,64.7,1.38,0.42,,199.26,198.23,,,Visualizer
moment,92.968,0.09,64.9,1.35,0.47,,199.01,198.37,,,Visualizer
moment,93.166,0.09,64.9,1.3,0.45,,198.71,198.3,,,Visualizer
moment,93.375,0.06,65.0,1.25,0.45,,198.53,198.27,,,Visualizer
moment,93.618,0.06,65.0,1.4,0.42,,198.46,198.32,,,Visualizer
moment,93.778,0.05,65.1,1.32,0.4,,198.04,198.34,,,Visualizer
moment,94.019,0.05,65.2,1.28,0.42,,197.8,198.42,,,Visualizer
moment,94.182,0.03,65.4,1.35,0.47,,197.61,198.5,,,Visualizer
moment,94.453,0.04,65.4,1.3,0.4,,197.38,198.47,,,Visualizer
moment,94.632,0.06,65.4,1.28,0.4,,197.19,198.44,,,Visualizer
moment,94.812,0.05,65.4,1.36,0.4,,196.71,198.4,,,Visualizer
moment,95.037,0.04,65.4,1.29,0.37,,196.47,198.41,,,Visualizer
moment,95.27,0.05,65.6,1.28,0.42,,196.05,198.34,,,Visualizer
moment,95.444,0.03,65.9,1.33,0.47,,195.98,198.39,,,Visualizer
moment,95.669,0.04,66.0,1.25,0.47,,195.5,198.23,,,Visualizer
moment,95.85,0.03,66.0,1.39,0.42,,195.32,198.17,,,Visualizer
moment,96.075,0.04,66.0,1.26,0.42,,194.9,198.24,,,Visualizer
moment,96.297,0.03,66.3,1.34,0.45,,194.6,198.34,,,Visualizer
moment,96.488,0.05,66.4,1.27,0.45,,194.0,198.26,,,Visualizer
moment,96.741,0.04,66.4,1.38,0.42,,193.64,198.38,,,Visualizer
moment,96.927,0.03,66.4,1.28,0.4,,193.35,198.33,,,Visualizer
moment,97.161,0.04,66.5,1.35,0.4,,193.16,198.18,,,Visualizer
moment,97.332,0.04,66.6,1.24,0.42,,192.57,198.12,,,Visualizer
moment,97.512,0.04,66.9,1.37,0.47,,192.51,198.12,,,Visualizer
moment,97.737,0.05,66.9,1.28,0.47,,192.09,198.26,,,Visualizer
moment,97.963,0.06,66.9,1.35,0.47,,191.97,198.21,,,Visualizer
moment,98.209,0.07,67.0,1.34,0.45,,191.8,198.05,,,Visualizer
moment,98.372,0.06,67.1,1.3,0.42,,191.74,197.98,,,Visualizer
moment,98.604,0.08,67.3,1.35,0.47,,191.56,197.95,,,Visualizer
moment,98.772,0.05,67.4,1.3,0.5,,191.38,197.79,,,Visualizer
moment,99.003,0.11,67.6,1.35,0.55,,191.44,197.69,,,Visualizer
moment,99.222,0.1,67.6,1.3,0.52,,191.56,197.53,,,Visualizer
moment,99.402,0.1,67.7,1.36,0.45,,191.5,197.41,,,Visualizer
moment,99.627,0.06,67.8,1.3,0.45,,192.03,197.36,,,Visualizer
moment,99.86,0.1,67.8,1.33,0.45,,191.91,197.36,,,Visualizer
moment,100.032,0.06,68.0,1.32,0.5,,192.09,197.24,,,Visualizer
moment,100.302,0.11,68.1,1.26,0.52,,192.63,197.1,,,Visualizer
moment,100.437,0.07,68.1,1.38,0.42,,192.8,197.06,,,Visualizer
moment,100.678,0.11,68.2,1.26,0.45,,193.28,196.94,,,Visualizer
moment,100.887,0.1,68.3,1.38,0.47,,193.59,196.96,,,Visualizer
moment,101.08,0.06,68.4,1.3,0.5,,194.0,196.93,,,Visualizer
moment,101.292,0.1,68.5,1.29,0.5,,194.37,196.71,,,Visualizer
moment,101.472,0.05,68.5,1.31,0.42,,194.72,196.53,,,Visualizer
moment,101.701,0.14,68.8,1.26,0.47,,194.84,196.52,,,Visualizer
moment,101.957,0.09,69.0,1.31,0.52,,195.14,196.48,,,Visualizer
moment,102.113,0.09,69.0,1.26,0.52,,195.56,196.31,,,Visualizer
moment,102.351,0.11,69.0,1.33,0.5,,195.86,196.37,,,Visualizer
moment,102.552,0.08,69.3,1.29,0.55,,196.23,196.42,,,Visualizer
moment,102.732,0.12,69.4,1.27,0.5,,196.4,196.36,,,Visualizer
moment,103.05,0.06,69.4,1.4,0.5,,196.59,196.31,,,Visualizer
moment,103.148,0.05,69.4,1.3,0.5,,196.77,196.29,,,Visualizer
moment,103.362,0.1,69.6,1.25,0.5,,196.89,196.36,,,Visualizer
moment,103.591,0.08,69.8,1.32,0.52,,197.07,196.2,,,Visualizer
moment,103.768,0.13,69.8,1.27,0.5,,197.14,196.25,,,Visualizer
moment,104.008,0.09,69.8,1.36,0.45,,197.44,196.35,,,Visualizer
moment,104.217,0.07,69.8,1.33,0.42,,197.44,196.38,,,Visualizer
moment,104.397,0.12,70.1,1.25,0.5,,197.49,196.44,,,Visualizer
moment,104.637,0.05,70.2,1.41,0.52,,197.38,196.54,,,Visualizer
moment,104.802,0.1,70.2,1.3,0.52,,197.31,196.53,,,Visualizer
moment,105.04,0.1,70.4,1.29,0.5,,197.44,196.5,,,Visualizer
moment,105.283,0.07,70.5,1.36,0.52,,197.38,196.61,,,Visualizer
moment,105.447,0.13,70.8,1.32,0.57,,197.31,196.56,,,Visualizer
moment,105.704,0.07,70.8,1.26,0.57,,197.38,196.69,,,Visualizer
moment,105.883,0.06,70.8,1.42,0.5,,197.49,196.72,,,Visualizer
moment,106.062,0.08,71.2,1.32,0.55,,197.31,196.72,,,Visualizer
moment,106.305,0.09,71.2,1.3,0.55,,197.14,196.78,,,Visualizer
moment,106.512,0.07,71.2,1.37,0.55,,197.07,196.78,,,Visualizer
moment,106.692,0.08,71.2,1.36,0.45,,197.01,196.67,,,Visualizer
moment,106.94,0.1,71.2,1.29,0.45,,196.89,196.94,,,Visualizer
moment,107.097,0.05,71.6,1.28,0.55,,196.83,196.96,,,Visualizer
moment,107.337,0.06,71.6,1.28,0.55,,196.65,196.92,,,Visualizer
moment,107.547,0.06,71.7,1.39,0.52,,196.47,196.91,,,Visualizer
moment,107.728,0.11,71.9,1.31,0.52,,196.29,196.97,,,Visualizer
moment,107.965,0.08,72.2,1.27,0.6,,196.53,196.97,,,Visualizer
moment,108.21,0.06,72.1,1.28,0.57,,196.35,196.97,,,Visualizer
moment,108.447,0.07,72.2,1.31,0.57,,196.4,196.95,,,Visualizer
moment,108.583,0.06,72.5,1.39,0.6,,196.17,196.85,,,Visualizer
moment,108.771,0.12,72.5,1.31,0.57,,196.29,196.9,,,Visualizer
moment,109.026,0.07,72.5,1.28,0.57,,196.05,196.88,,,Visualizer
moment,109.213,0.06,72.5,1.27,0.55,,196.05,196.74,,,Visualizer
moment,109.392,0.1,72.8,1.41,0.52,,196.05,196.71,,,Visualizer
moment,109.63,0.07,72.8,1.36,0.52,,195.74,196.68,,,Visualizer
moment,109.842,0.11,73.1,1.3,0.57,,195.93,196.59,,,Visualizer
moment,110.035,0.05,73.1,1.27,0.55,,195.74,196.57,,,Visualizer
moment,110.27,0.06,73.1,1.27,0.5,,195.56,196.56,,,Visualizer
moment,110.432,0.08,73.2,1.35,0.5,,195.62,196.55,,,Visualizer
moment,110.665,0.06,73.5,1.39,0.57,,195.62,196.57,,,Visualizer
moment,110.877,0.11,73.7,1.31,0.62,,195.74,196.51,,,Visualizer
moment,111.121,0.07,73.8,1.27,0.62,,195.56,196.37,,,Visualizer
moment,111.297,0.06,73.8,1.28,0.55,,195.44,196.33,,,Visualizer
moment,111.555,0.06,73.9,1.26,0.57,,195.56,196.43,,,Visualizer
moment,111.687,0.07,74.1,1.37,0.57,,195.27,196.37,,,Visualizer
moment,111.926,0.08,74.1,1.32,0.52,,195.27,196.38,,,Visualizer
moment,112.137,0.08,74.1,1.32,0.52,,195.32,196.38,,,Visualizer
moment,112.317,0.05,74.5,1.27,0.6,,195.44,196.22,,,Visualizer
moment,112.543,0.08,74.6,1.27,0.57,,195.39,196.11,,,Visualizer
moment,112.722,0.07,74.5,1.29,0.52,,195.32,196.1,,,Visualizer
moment,112.949,0.08,74.5,1.29,0.52,,195.27,196.12,,,Visualizer
moment,113.133,0.08,74.8,1.39,0.57,,195.32,196.11,,,Visualizer
moment,113.366,0.11,75.0,1.37,0.6,,195.2,196.06,,,Visualizer
moment,113.577,0.11,75.2,1.33,0.6,,195.08,196.08,,,Visualizer
moment,113.813,0.04,75.3,1.3,0.57,,195.08,196.04,,,Visualizer
moment,113.982,0.06,75.5,1.3,0.6,,195.2,195.94,,,Visualizer
moment,114.259,0.08,75.6,1.3,0.62,,194.9,195.84,,,Visualizer
moment,114.387,0.07,75.5,1.29,0.57,,195.02,195.88,,,Visualizer
moment,114.619,0.08,75.6,1.26,0.6,,194.96,195.91,,,Visualizer
moment,114.837,0.07,75.8,1.29,0.55,,195.02,195.93,,,Visualizer
moment,115.017,0.07,75.9,1.33,0.52,,194.96,195.86,,,Visualizer
moment,115.257,0.07,76.0,1.39,0.55,,195.14,195.87,,,Visualizer
moment,115.467,0.1,76.2,1.34,0.6,,195.02,195.88,,,Visualizer
moment,115.647,0.07,76.3,1.33,0.57,,195.02,195.83,,,Visualizer
moment,115.874,0.06,76.6,1.27,0.62,,195.02,195.77,,,Visualizer
moment,116.153,0.07,76.7,1.28,0.65,,194.96,195.7,,,Visualizer
moment,116.288,0.05,76.7,1.29,0.62,,194.72,195.8,,,Visualizer
moment,116.502,0.03,76.7,1.35,0.55,,194.66,195.73,,,Visualizer
moment,116.682,0.03,77.1,1.41,0.62,,194.42,195.63,,,Visualizer
moment,116.953,0.02,77.1,1.3,0.65,,194.42,195.52,,,Visualizer
moment,117.132,0.02,77.1,1.28,0.65,,194.37,195.54,,,Visualizer
moment,117.313,0.02,77.3,1.27,0.57,,194.24,195.54,,,Visualizer
moment,117.547,0.02,77.5,1.38,0.62,,194.06,195.41,,,Visualizer
moment,117.792,0.01,77.6,1.3,0.6,,194.12,195.42,,,Visualizer
moment,117.955,0.02,77.7,1.27,0.55,,193.94,195.47,,,Visualizer
moment,118.168,0.02,77.8,1.41,0.57,,193.88,195.49,,,Visualizer
moment,118.353,0.03,78.1,1.3,0.65,,193.52,195.63,,,Visualizer
moment,118.609,0.02,78.2,1.25,0.67,,193.47,195.4,,,Visualizer
moment,118.804,0.0,78.3,1.35,0.67,,193.23,195.37,,,Visualizer
moment,118.977,0.01,78.3,1.27,0.62,,192.69,195.33,,,Visualizer
moment,119.209,0.01,78.5,1.38,0.62,,192.57,195.29,,,Visualizer
moment,119.427,0.01,78.6,1.27,0.6,,191.91,195.26,,,Visualizer
moment,119.652,0.01,78.7,1.29,0.62,,191.26,195.19,,,Visualizer
moment,119.832,0.03,78.7,1.25,0.62,,190.44,195.33,,,Visualizer
moment,120.012,0.04,79.2,1.36,0.62,,189.54,195.25,,,Visualizer
moment,120.24,0.05,79.2,1.26,0.6,,188.72,195.2,,,Visualizer
moment,120.462,0.02,79.3,1.32,0.65,,188.13,195.1,,,Visualizer
moment,120.653,0.04,79.3,1.27,0.65,,187.78,195.07,,,Visualizer
moment,120.867,0.05,79.4,1.38,0.62,,187.48,195.15,,,Visualizer
moment,121.092,0.05,79.8,1.26,0.67,,187.37,195.01,,,Visualizer
moment,121.272,0.04,79.9,1.34,0.7,,187.83,194.87,,,Visualizer
moment,121.515,0.06,80.0,1.35,0.7,,188.07,194.7,,,Visualizer
moment,121.69,0.12,80.2,1.28,0.67,,188.66,194.57,,,Visualizer
moment,121.919,0.09,80.4,1.24,0.7,,189.13,194.38,,,Visualizer
moment,122.128,0.08,80.6,1.37,0.7,,189.78,194.17,,,Visualizer
moment,122.355,0.12,80.6,1.26,0.7,,190.44,194.09,,,Visualizer
moment,122.532,0.11,81.1,1.28,0.72,,191.5,193.81,,,Visualizer
moment,122.816,0.07,80.9,1.28,0.67,,191.91,193.6,,,Visualizer
moment,122.954,0.09,80.8,1.38,0.62,,192.87,193.45,,,Visualizer
moment,123.162,0.12,81.1,1.35,0.7,,193.35,193.23,,,Visualizer
moment,123.387,0.17,81.1,1.33,0.7,,193.94,193.2,,,Visualizer
moment,123.567,0.1,81.5,1.29,0.7,,194.37,193.15,,,Visualizer
moment,123.839,0.1,81.7,1.29,0.72,,195.08,193.12,,,Visualizer
moment,123.981,0.09,81.7,1.3,0.7,,195.68,193.18,,,Visualizer
moment,124.209,0.1,81.9,1.29,0.67,,196.35,193.32,,,Visualizer
moment,124.422,0.09,81.9,1.27,0.65,,196.53,193.27,,,Visualizer
moment,124.602,0.09,81.9,1.27,0.65,,197.07,193.28,,,Visualizer
moment,124.831,0.1,82.1,1.3,0.7,,197.14,193.48,,,Visualizer
moment,125.098,0.11,82.4,1.33,0.7,,197.26,193.62,,,Visualizer
moment,125.244,0.09,82.3,1.39,0.62,,197.44,193.69,,,Visualizer
moment,125.502,0.13,82.6,1.35,0.65,,197.38,193.85,,,Visualizer
moment,125.64,0.08,82.8,1.33,0.67,,197.31,193.99,,,Visualizer
moment,125.89,0.07,83.1,1.3,0.72,,197.49,194.17,,,Visualizer
moment,126.087,0.06,83.1,1.28,0.65,,197.14,194.31,,,Visualizer
moment,126.267,0.04,83.1,1.29,0.65,,197.19,194.44,,,Visualizer
moment,126.497,0.04,83.2,1.29,0.62,,196.77,194.46,,,Visualizer
moment,126.764,0.04,83.2,1.27,0.57,,196.83,194.61,,,Visualizer
moment,126.915,0.03,83.4,1.43,0.62,,196.59,194.79,,,Visualizer
moment,127.122,0.03,83.5,1.3,0.65,,196.47,194.87,,,Visualizer
moment,127.302,0.04,83.6,1.3,0.65,,196.17,195.05,,,Visualizer
moment,127.528,0.04,83.7,1.28,0.65,,196.05,195.07,,,Visualizer
moment,127.752,0.03,84.1,1.35,0.67,,195.86,195.02,,,Visualizer
moment,127.934,0.02,84.3,1.3,0.65,,195.68,194.95,,,Visualizer
moment,128.214,0.02,84.4,1.25,0.67,,195.5,195.04,,,Visualizer
moment,128.382,0.01,84.4,1.35,0.65,,195.32,195.04,,,Visualizer
moment,128.562,0.01,84.7,1.28,0.7,,195.27,195.1,,,Visualizer
moment,128.79,0.0,84.7,1.37,0.67,,194.84,194.97,,,Visualizer
moment,128.967,0.0,84.8,1.31,0.65,,194.37,194.94,,,Visualizer
moment,129.192,0.01,85.1,1.35,0.7,,193.82,195.06,,,Visualizer
moment,129.42,0.01,85.1,1.24,0.67,,192.45,194.96,,,Visualizer
moment,129.597,0.01,85.2,1.3,0.62,,191.15,194.99,,,Visualizer
moment,129.828,0.02,85.4,1.34,0.65,,190.32,194.88,,,Visualizer
moment,130.047,0.02,85.5,1.3,0.6,,189.31,194.65,,,Visualizer
moment,130.228,0.02,85.9,1.4,0.7,,188.42,194.56,,,Visualizer
moment,130.454,0.02,85.9,1.28,0.72,,187.78,194.36,,,Visualizer
moment,130.677,0.04,86.1,1.35,0.72,,187.43,194.14,,,Visualizer
moment,130.908,0.06,86.2,1.24,0.7,,187.07,194.03,,,Visualizer
moment,131.082,0.06,86.2,1.4,0.7,,187.13,193.82,,,Visualizer
moment,131.262,0.06,86.5,1.29,0.72,,187.13,193.63,,,Visualizer
moment,131.491,0.08,86.5,1.36,0.7,,187.43,193.46,,,Visualizer
moment,131.712,0.07,86.7,1.29,0.67,,187.6,193.28,,,Visualizer
moment,131.892,0.13,87.1,1.27,0.72,,187.95,192.94,,,Visualizer
moment,132.124,0.07,87.0,1.33,0.67,,188.3,192.66,,,Visualizer
moment,132.342,0.12,87.4,1.27,0.75,,189.01,192.47,,,Visualizer
moment,132.522,0.09,87.3,1.33,0.67,,189.54,192.16,,,Visualizer
moment,132.798,0.08,87.4,1.29,0.67,,189.96,192.01,,,Visualizer
moment,132.938,0.08,87.6,1.24,0.72,,190.79,191.81,,,Visualizer
moment,133.17,0.07,87.7,1.4,0.75,,191.5,191.76,,,Visualizer
moment,133.377,0.07,88.0,1.29,0.72,,192.03,191.57,,,Visualizer
moment,133.609,0.11,88.1,1.27,0.72,,192.51,191.4,,,Visualizer
moment,133.782,0.08,88.2,1.39,0.75,,192.8,191.33,,,Visualizer
moment,134.069,0.14,88.6,1.3,0.77,,193.52,191.3,,,Visualizer
moment,134.2,0.12,88.5,1.29,0.72,,193.76,191.27,,,Visualizer
moment,134.412,0.09,88.7,1.29,0.7,,194.06,191.44,,,Visualizer
moment,134.642,0.1,88.8,1.35,0.72,,194.3,191.33,,,Visualizer
moment,134.818,0.12,88.9,1.3,0.7,,194.66,191.38,,,Visualizer
moment,135.05,0.09,89.2,1.25,0.75,,194.84,191.52,,,Visualizer
moment,135.237,0.09,89.3,1.35,0.77,,194.9,191.57,,,Visualizer
moment,135.471,0.08,89.6,1.3,0.82,,194.9,191.67,,,Visualizer
moment,135.672,0.1,89.6,1.28,0.72,,195.2,191.89,,,Visualizer
moment,135.852,0.08,89.8,1.29,0.75,,195.39,191.96,,,Visualizer
moment,136.095,0.09,90.0,1.4,0.72,,195.44,192.19,,,Visualizer
moment,136.302,0.08,90.2,1.33,0.8,,195.5,192.13,,,Visualizer
moment,136.482,0.12,90.2,1.29,0.72,,195.44,192.37,,,Visualizer
moment,136.756,0.07,90.3,1.28,0.75,,195.44,192.54,,,Visualizer
moment,136.887,0.07,90.8,1.42,0.8,,195.39,192.53,,,Visualizer
moment,137.132,0.07,90.7,1.34,0.77,,195.27,192.69,,,Visualizer
moment,137.337,0.11,91.1,1.31,0.82,,195.39,192.9,,,Visualizer
moment,137.517,0.07,91.3,1.27,0.82,,195.32,192.89,,,Visualizer
moment,137.744,0.08,91.4,1.41,0.85,,195.08,193.04,,,Visualizer
moment,137.967,0.1,91.4,1.32,0.8,,194.84,193.09,,,Visualizer
moment,138.147,0.08,91.5,1.28,0.75,,194.9,193.19,,,Visualizer
moment,138.38,0.04,91.8,1.29,0.82,,194.72,193.11,,,Visualizer
moment,138.552,0.05,92.1,1.35,0.85,,194.42,193.17,,,Visualizer
moment,138.791,0.09,92.2,1.31,0.85,,194.37,193.24,,,Visualizer
moment,139.002,0.06,92.2,1.26,0.85,,194.24,193.19,,,Visualizer
moment,139.182,0.07,92.5,1.35,0.8,,193.88,193.15,,,Visualizer
moment,139.462,0.09,92.7,1.27,0.77,,193.94,193.17,,,Visualizer
moment,139.632,0.08,92.9,1.27,0.82,,193.82,193.2,,,Visualizer
moment,139.812,0.05,93.1,1.4,0.85,,193.59,193.24,,,Visualizer
moment,140.041,0.06,93.2,1.32,0.85,,193.52,193.24,,,Visualizer
moment,140.262,0.07,93.3,1.28,0.82,,193.47,193.15,,,Visualizer
moment,140.442,0.04,93.7,1.33,0.87,,193.35,193.03,,,Visualizer
moment,140.694,0.05,93.7,1.28,0.87,,193.11,193.06,,,Visualizer
moment,140.858,0.07,93.9,1.25,0.8,,193.16,193.11,,,Visualizer
moment,141.072,0.04,94.0,1.35,0.8,,193.11,193.04,,,Visualizer
moment,141.297,0.07,94.3,1.3,0.9,,192.92,192.97,,,Visualizer
moment,141.477,0.07,94.3,1.24,0.87,,192.75,192.9,,,Visualizer
moment,141.748,0.04,94.6,1.34,0.82,,192.63,192.97,,,Visualizer
moment,141.928,0.06,94.9,1.27,0.87,,192.51,192.92,,,Visualizer
moment,142.164,0.04,95.1,1.39,0.92,,192.39,192.93,,,Visualizer
