information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.645,12.48,0.8,0.21,0.71,,178.06,182.18,,,Visualizer
moment,70.871,12.49,0.8,0.17,0.71,,177.95,182.35,,,Visualizer
moment,71.1,12.49,0.8,0.13,0.71,,177.95,182.35,,,Visualizer
moment,71.276,12.5,0.8,0.1,0.71,,178.12,182.39,,,Visualizer
moment,71.501,12.5,0.8,0.08,0.71,,177.95,182.32,,,Visualizer
moment,71.726,12.49,0.8,0.06,0.71,,178.23,182.23,,,Visualizer
moment,71.906,12.5,0.8,0.05,0.71,,178.06,182.31,,,Visualizer
moment,72.131,12.52,0.8,0.04,0.71,,178.12,182.37,,,Visualizer
moment,72.357,12.51,0.8,0.03,0.71,,178.4,182.24,,,Visualizer
moment,72.582,12.52,0.8,0.02,0.71,,178.29,182.36,,,Visualizer
moment,72.761,12.53,0.8,0.02,0.71,,178.17,182.23,,,Visualizer
moment,72.94,12.53,0.8,0.01,0.71,,178.4,182.28,,,Visualizer
moment,73.166,12.53,0.8,0.01,0.71,,178.35,182.48,,,Visualizer
moment,73.391,12.54,0.8,0.01,0.71,,178.58,182.43,,,Visualizer
moment,73.571,12.54,0.8,0.01,0.71,,178.58,182.27,,,Visualizer
moment,73.798,12.54,0.8,0.0,0.71,,178.46,182.27,,,Visualizer
moment,74.022,12.54,0.8,0.0,0.71,,178.46,182.24,,,Visualizer
moment,74.201,12.54,0.8,0.0,0.71,,178.69,182.29,,,Visualizer
moment,74.426,12.54,0.8,0.0,0.71,,178.64,182.34,,,Visualizer
moment,74.652,12.55,0.8,0.0,0.71,,178.81,182.37,,,Visualizer
moment,74.832,12.55,0.8,0.0,0.71,,178.75,182.26,,,Visualizer
moment,75.056,12.55,0.8,0.0,0.71,,178.75,182.36,,,Visualizer
moment,75.236,12.54,0.8,0.0,0.71,,178.87,182.39,,,Visualizer
moment,75.462,12.56,0.8,0.0,0.71,,179.04,182.27,,,Visualizer
moment,75.686,12.55,0.8,0.0,0.71,,178.93,182.38,,,Visualizer
moment,75.866,12.55,0.8,0.0,0.71,,178.93,182.31,,,Visualizer
moment,76.104,12.55,0.8,0.0,0.71,,179.27,182.37,,,Visualizer
moment,76.271,12.57,0.8,0.0,0.71,,179.21,182.3,,,Visualizer
moment,76.496,12.57,0.8,0.0,0.71,,179.27,182.21,,,Visualizer
moment,76.721,12.58,0.8,0.0,0.71,,179.33,182.38,,,Visualizer
moment,76.901,12.58,0.8,0.0,0.71,,179.33,182.35,,,Visualizer
moment,77.126,12.58,0.8,0.0,0.71,,179.56,182.23,,,Visualizer
moment,77.35,12.58,0.8,0.0,0.71,,179.67,182.28,,,Visualizer
moment,77.531,12.58,0.8,0.0,0.71,,179.5,182.3,,,Visualizer
moment,77.757,12.58,0.8,0.0,0.71,,179.61,182.23,,,Visualizer
moment,77.982,12.58,0.8,0.0,0.71,,179.61,182.34,,,Visualizer
moment,78.161,12.58,0.8,0.0,0.71,,179.9,182.29,,,Visualizer
moment,78.386,12.59,0.8,0.0,0.71,,179.85,182.3,,,Visualizer
moment,78.565,12.59,0.8,0.0,0.71,,180.01,182.25,,,Visualizer
moment,78.791,12.59,0.8,0.0,0.71,,180.08,182.2,,,Visualizer
moment,79.062,12.58,0.8,0.0,0.71,,179.96,182.32,,,Visualizer
moment,79.198,12.59,0.8,0.0,0.71,,180.25,182.3,,,Visualizer
moment,79.422,12.59,0.8,0.0,0.71,,180.31,182.22,,,Visualizer
moment,79.646,12.61,0.8,0.0,0.71,,180.37,182.18,,,Visualizer
moment,79.826,12.6,0.8,0.0,0.71,,180.48,182.21,,,Visualizer
moment,80.06,11.38,0.8,0.0,0.71,,180.19,182.29,,,Visualizer
moment,80.231,1.26,0.8,0.0,0.71,,180.48,182.5,,,Visualizer
moment,80.457,0.91,0.8,0.0,0.71,,180.77,182.66,,,Visualizer
moment,80.682,0.37,0.8,0.0,0.71,,180.77,182.74,,,Visualizer
moment,80.861,0.05,0.8,0.0,0.71,,180.89,183.03,,,Visualizer
moment,81.088,0.02,0.8,0.0,0.71,,181.06,183.34,,,Visualizer
moment,81.356,0.03,0.8,0.0,0.71,,181.23,183.53,,,Visualizer
moment,81.537,0.0,0.8,0.0,0.71,,181.29,183.61,,,Visualizer
moment,81.716,0.01,0.8,0.0,0.71,,181.7,183.85,,,Visualizer
moment,81.941,0.01,0.8,0.0,0.71,,182.1,184.09,,,Visualizer
moment,82.121,0.01,0.8,0.0,0.71,,182.1,184.28,,,Visualizer
moment,82.35,0.01,0.8,0.0,0.71,,182.38,184.45,,,Visualizer
moment,82.525,0.0,0.8,0.0,0.71,,182.68,184.73,,,Visualizer
moment,82.751,0.0,0.8,0.0,0.71,,182.85,184.67,,,Visualizer
moment,82.976,0.0,0.8,0.0,0.71,,182.9,184.79,,,Visualizer
moment,83.156,0.0,0.8,0.0,0.71,,183.08,184.79,,,Visualizer
moment,83.381,0.0,0.8,0.0,0.71,,183.2,185.0,,,Visualizer
moment,83.606,0.0,0.8,0.0,0.71,,183.6,184.9,,,Visualizer
moment,83.786,0.01,0.8,0.0,0.71,,183.54,184.94,,,Visualizer
moment,84.057,0.03,0.8,0.0,0.71,,183.54,185.06,,,Visualizer
moment,84.192,0.03,0.8,0.0,0.71,,183.6,185.09,,,Visualizer
moment,84.416,0.04,0.8,0.0,0.71,,183.66,185.02,,,Visualizer
moment,84.648,0.03,0.8,0.0,0.71,,183.78,185.24,,,Visualizer
moment,84.821,0.02,0.8,0.0,0.71,,183.83,185.28,,,Visualizer
moment,85.046,0.01,0.8,0.0,0.71,,183.95,185.31,,,Visualizer
moment,85.271,0.01,0.8,0.0,0.71,,184.01,185.3,,,Visualizer
moment,85.451,0.01,0.8,0.0,0.71,,184.06,185.3,,,Visualizer
moment,85.676,0.01,0.8,0.0,0.71,,184.01,185.29,,,Visualizer
moment,85.856,0.0,0.8,0.0,0.71,,183.83,185.27,,,Visualizer
moment,86.086,0.0,0.8,0.0,0.71,,184.13,185.24,,,Visualizer
moment,86.309,0.0,0.8,0.0,0.71,,184.06,185.31,,,Visualizer
moment,86.485,0.0,0.8,0.0,0.71,,184.13,185.36,,,Visualizer
moment,86.711,0.0,0.8,0.0,0.71,,184.24,185.45,,,Visualizer
moment,86.936,0.0,0.8,0.0,0.71,,184.3,185.46,,,Visualizer
moment,87.116,0.0,0.8,0.0,0.71,,184.06,185.42,,,Visualizer
moment,87.341,0.0,0.8,0.0,0.71,,184.36,185.47,,,Visualizer
moment,87.566,0.0,0.8,0.0,0.71,,184.42,185.36,,,Visualizer
moment,87.746,0.0,0.8,0.0,0.71,,184.42,185.47,,,Visualizer
moment,88.017,0.0,0.8,0.0,0.71,,184.42,185.52,,,Visualizer
moment,88.152,0.0,0.8,0.0,0.71,,184.18,185.39,,,Visualizer
moment,88.377,0.0,0.8,0.0,0.71,,184.36,185.47,,,Visualizer
moment,88.6,0.0,0.8,0.0,0.71,,184.53,185.49,,,Visualizer
moment,88.781,0.0,0.8,0.0,0.71,,184.3,185.51,,,Visualizer
moment,89.007,0.0,0.8,0.0,0.71,,184.36,185.38,,,Visualizer
moment,89.236,0.0,0.8,0.0,0.71,,184.42,185.36,,,Visualizer
moment,89.41,0.0,0.8,0.0,0.71,,184.65,185.32,,,Visualizer
moment,89.637,0.0,0.8,0.0,0.71,,184.59,185.44,,,Visualizer
moment,89.861,0.0,0.8,0.0,0.71,,184.53,185.48,,,Visualizer
moment,90.041,0.0,0.8,0.0,0.71,,184.47,185.51,,,Visualizer
moment,90.311,0.0,0.8,0.0,0.71,,184.59,185.42,,,Visualizer
moment,90.445,0.0,0.8,0.0,0.71,,184.7,185.44,,,Visualizer
moment,90.672,0.0,0.8,0.0,0.71,,184.53,185.45,,,Visualizer
moment,90.899,0.0,0.8,0.0,0.71,,184.94,185.48,,,Visualizer
moment,91.077,0.0,0.8,0.0,0.71,,184.65,185.48,,,Visualizer
moment,91.301,0.0,0.8,0.0,0.71,,184.7,185.43,,,Visualizer
moment,91.571,0.0,0.8,0.0,0.71,,184.7,185.4,,,Visualizer
moment,91.706,0.0,0.8,0.0,0.71,,184.88,185.54,,,Visualizer
moment,91.931,0.0,0.8,0.0,0.71,,184.65,185.38,,,Visualizer
moment,92.16,0.0,0.8,0.0,0.71,,184.82,185.36,,,Visualizer
moment,92.38,0.0,0.8,0.0,0.71,,184.94,185.52,,,Visualizer
moment,92.561,0.0,0.8,0.0,0.71,,184.82,185.47,,,Visualizer
moment,92.74,0.0,0.8,0.0,0.71,,184.88,185.45,,,Visualizer
moment,92.967,0.0,0.8,0.0,0.71,,184.59,185.51,,,Visualizer
moment,93.236,0.0,0.8,0.0,0.71,,184.65,185.54,,,Visualizer
moment,93.371,0.0,0.8,0.0,0.71,,184.65,185.58,,,Visualizer
moment,93.597,0.0,0.8,0.0,0.71,,184.94,185.47,,,Visualizer
moment,93.823,0.0,0.8,0.0,0.71,,184.7,185.41,,,Visualizer
moment,94.046,0.0,0.8,0.0,0.71,,184.7,185.41,,,Visualizer
moment,94.272,0.0,0.8,0.0,0.71,,184.77,185.21,,,Visualizer
moment,94.45,0.0,0.8,0.0,0.71,,184.88,185.31,,,Visualizer
moment,94.631,0.0,0.8,0.0,0.71,,184.94,185.27,,,Visualizer
moment,94.855,0.0,0.8,0.0,0.71,,184.88,185.3,,,Visualizer
moment,95.036,0.0,0.8,0.63,0.71,,184.82,179.58,,,Visualizer
moment,95.261,0.0,0.8,2.21,0.71,,184.7,179.96,,,Visualizer
moment,95.487,0.01,0.8,3.67,0.71,,184.88,179.9,,,Visualizer
moment,95.666,0.07,0.8,4.72,0.71,,184.7,179.78,,,Visualizer
moment,95.892,0.07,0.8,5.74,0.71,,184.82,179.96,,,Visualizer
moment,96.07,0.18,0.8,6.68,0.71,,183.37,180.22,,,Visualizer
moment,96.296,0.17,0.8,7.43,0.71,,179.85,180.5,,,Visualizer
moment,96.521,0.38,0.8,7.92,0.71,,178.87,180.96,,,Visualizer
moment,96.701,0.9,0.8,8.21,0.71,,179.27,180.99,,,Visualizer
moment,96.926,1.54,0.8,8.26,0.71,,180.08,180.57,,,Visualizer
moment,97.151,2.38,0.8,8.16,0.71,,181.34,180.26,,,Visualizer
moment,97.331,3.68,0.8,7.83,0.71,,182.74,180.28,,,Visualizer
moment,97.556,5.9,0.8,7.29,0.71,,183.6,180.6,,,Visualizer
moment,97.736,8.92,0.8,6.42,0.71,,184.47,181.06,,,Visualizer
moment,97.962,11.43,0.8,5.25,0.71,,184.94,181.58,,,Visualizer
moment,98.186,12.41,0.8,4.11,0.71,,185.41,182.09,,,Visualizer
moment,98.365,12.31,0.8,3.2,0.71,,185.93,182.53,,,Visualizer
moment,98.591,12.28,0.8,2.49,0.71,,186.1,182.92,,,Visualizer
moment,98.816,12.29,0.8,1.93,0.71,,186.51,183.15,,,Visualizer
moment,98.996,12.27,0.8,1.5,0.71,,186.63,183.32,,,Visualizer
moment,99.266,12.26,0.8,1.17,0.71,,186.92,183.58,,,Visualizer
moment,99.446,12.25,0.8,0.91,0.71,,187.27,183.62,,,Visualizer
moment,99.626,12.26,0.8,0.71,0.71,,187.21,183.74,,,Visualizer
moment,99.851,12.25,0.8,0.55,0.71,,187.33,183.76,,,Visualizer
moment,100.03,12.26,0.8,0.43,0.71,,187.56,183.86,,,Visualizer
moment,100.256,12.27,0.8,0.33,0.71,,187.5,183.84,,,Visualizer
moment,100.527,12.28,0.8,0.26,0.71,,187.62,183.92,,,Visualizer
moment,100.663,12.27,0.8,0.2,0.71,,187.5,183.98,,,Visualizer
moment,100.889,12.28,0.8,0.16,0.71,,187.62,184.0,,,Visualizer
moment,101.112,12.28,0.8,0.12,0.71,,187.56,184.06,,,Visualizer
moment,101.291,12.29,0.8,0.09,0.71,,187.74,184.07,,,Visualizer
moment,101.519,12.31,0.8,0.07,0.71,,187.74,183.99,,,Visualizer
moment,101.741,12.29,0.8,0.06,0.71,,187.8,183.88,,,Visualizer
moment,101.921,12.29,0.8,0.04,0.71,,187.5,183.82,,,Visualizer
moment,102.147,12.3,0.8,0.03,0.71,,187.8,183.92,,,Visualizer
moment,102.325,12.28,0.8,0.03,0.71,,187.8,183.94,,,Visualizer
moment,102.551,12.29,0.8,0.02,0.71,,187.5,183.88,,,Visualizer
moment,102.779,12.3,0.8,0.02,0.71,,187.74,183.84,,,Visualizer
moment,102.955,12.31,0.8,0.01,0.71,,187.74,183.74,,,Visualizer
moment,103.181,12.3,0.8,0.01,0.71,,187.62,183.74,,,Visualizer
moment,103.407,12.3,0.8,0.01,0.71,,187.8,183.91,,,Visualizer
moment,103.585,12.31,0.8,0.01,0.71,,187.68,183.83,,,Visualizer
moment,103.811,12.31,0.8,0.0,0.71,,187.5,183.79,,,Visualizer
moment,103.99,12.31,0.8,0.0,0.71,,187.45,183.65,,,Visualizer
moment,104.216,12.32,0.8,0.0,0.71,,187.45,183.78,,,Visualizer
moment,104.441,12.33,0.8,0.0,0.71,,187.38,183.74,,,Visualizer
moment,104.62,12.33,0.8,0.0,0.71,,187.27,183.74,,,Visualizer
moment,104.845,12.32,0.8,0.0,0.71,,187.38,183.6,,,Visualizer
moment,105.071,12.32,0.8,0.0,0.71,,187.33,183.54,,,Visualizer
moment,105.251,12.33,0.8,0.0,0.71,,187.33,183.56,,,Visualizer
moment,105.521,12.32,0.8,0.0,0.71,,187.15,183.68,,,Visualizer
moment,105.656,12.33,0.8,0.0,0.71,,187.33,183.51,,,Visualizer
moment,105.882,12.33,0.8,0.0,0.71,,187.1,183.34,,,Visualizer
moment,106.109,12.33,0.8,0.0,0.71,,187.21,183.4,,,Visualizer
moment,106.285,12.34,0.8,0.0,0.71,,187.21,183.54,,,Visualizer
moment,106.557,12.35,0.8,0.0,0.71,,187.1,183.51,,,Visualizer
moment,106.736,12.33,0.8,0.0,0.71,,187.1,183.55,,,Visualizer
moment,106.915,12.34,0.8,0.0,0.71,,187.15,183.52,,,Visualizer
moment,107.141,12.34,0.8,0.0,0.71,,186.98,183.32,,,Visualizer
moment,107.367,12.34,0.8,0.0,0.71,,186.98,183.29,,,Visualizer
moment,107.545,12.35,0.8,0.0,0.71,,186.92,183.38,,,Visualizer
moment,107.771,12.36,0.8,0.0,0.71,,186.92,183.44,,,Visualizer
moment,107.951,12.36,0.8,0.0,0.71,,186.74,183.42,,,Visualizer
moment,108.221,12.35,0.8,0.0,0.71,,186.98,183.35,,,Visualizer
moment,108.446,12.36,0.8,0.0,0.71,,186.69,183.3,,,Visualizer
moment,108.625,12.36,0.8,0.0,0.71,,186.69,183.36,,,Visualizer
moment,108.805,12.36,0.8,0.0,0.71,,186.69,183.3,,,Visualizer
moment,109.05,12.35,0.8,0.0,0.71,,186.57,183.2,,,Visualizer
moment,109.212,12.36,0.8,0.0,0.71,,186.63,183.22,,,Visualizer
moment,109.481,12.38,0.8,0.0,0.71,,186.69,183.24,,,Visualizer
moment,109.661,12.37,0.8,0.0,0.71,,186.57,183.21,,,Visualizer
moment,109.842,12.37,0.8,0.0,0.71,,186.46,183.25,,,Visualizer
moment,110.075,11.19,0.8,0.0,0.71,,186.39,183.34,,,Visualizer
moment,110.247,1.27,0.8,0.0,0.71,,186.39,183.48,,,Visualizer
moment,110.471,0.9,0.8,0.0,0.71,,186.34,183.49,,,Visualizer
moment,110.699,0.37,0.8,0.0,0.71,,186.34,183.52,,,Visualizer
moment,110.876,0.04,0.8,0.0,0.71,,186.1,183.61,,,Visualizer
moment,111.103,0.0,0.8,0.0,0.71,,186.05,183.59,,,Visualizer
moment,111.371,0.05,0.8,0.0,0.71,,185.87,183.65,,,Visualizer
moment,111.507,0.04,0.8,0.0,0.71,,185.81,183.75,,,Visualizer
moment,111.777,0.07,0.8,0.0,0.71,,185.81,183.62,,,Visualizer
moment,111.91,0.07,0.8,0.0,0.71,,185.64,183.76,,,Visualizer
moment,112.138,0.02,0.8,0.0,0.71,,185.81,183.85,,,Visualizer
moment,112.361,0.01,0.8,0.0,0.71,,185.75,183.8,,,Visualizer
moment,112.586,0.02,0.8,0.0,0.71,,185.64,183.8,,,Visualizer
moment,112.766,0.01,0.8,0.0,0.71,,185.7,183.82,,,Visualizer
moment,112.992,0.02,0.8,0.0,0.71,,185.64,183.79,,,Visualizer
moment,113.171,0.04,0.8,0.0,0.71,,185.64,183.81,,,Visualizer
moment,113.399,0.03,0.8,0.0,0.71,,185.64,184.01,,,Visualizer
moment,113.575,0.02,0.8,0.0,0.71,,185.7,184.1,,,Visualizer
moment,113.801,0.02,0.8,0.0,0.71,,185.58,183.99,,,Visualizer
moment,114.072,0.02,0.8,0.0,0.71,,185.7,183.91,,,Visualizer
moment,114.206,0.02,0.8,0.0,0.71,,185.64,184.03,,,Visualizer
moment,114.432,0.01,0.8,0.0,0.71,,185.58,184.02,,,Visualizer
moment,114.702,0.01,0.8,0.0,0.71,,185.64,184.06,,,Visualizer
moment,114.836,0.01,0.8,0.0,0.71,,185.64,183.99,,,Visualizer
moment,115.065,0.0,0.8,0.0,0.71,,185.64,184.01,,,Visualizer
moment,115.24,0.0,0.8,0.0,0.71,,185.46,183.97,,,Visualizer
moment,115.466,0.0,0.8,0.0,0.71,,185.7,183.98,,,Visualizer
moment,115.691,0.0,0.8,0.0,0.71,,185.64,183.94,,,Visualizer
moment,115.918,0.0,0.8,0.0,0.71,,185.58,184.03,,,Visualizer
moment,116.095,0.0,0.8,0.0,0.71,,185.64,184.05,,,Visualizer
moment,116.321,0.0,0.8,0.0,0.71,,185.7,183.99,,,Visualizer
moment,116.501,0.02,0.8,0.0,0.71,,185.7,184.09,,,Visualizer
moment,116.726,0.04,0.8,0.0,0.71,,185.41,184.13,,,Visualizer
moment,116.996,0.03,0.8,0.0,0.71,,185.64,184.23,,,Visualizer
moment,117.176,0.01,0.8,0.0,0.71,,185.58,184.16,,,Visualizer
moment,117.356,0.01,0.8,0.0,0.71,,185.58,184.14,,,Visualizer
moment,117.583,0.01,0.8,0.0,0.71,,185.34,184.1,,,Visualizer
moment,117.761,0.0,0.8,0.0,0.71,,185.46,184.07,,,Visualizer
moment,117.986,0.0,0.8,0.0,0.71,,185.58,184.19,,,Visualizer
moment,118.165,0.0,0.8,0.0,0.71,,185.58,184.25,,,Visualizer
moment,118.437,0.0,0.8,0.0,0.71,,185.29,184.15,,,Visualizer
moment,118.615,0.0,0.8,0.0,0.71,,185.41,184.12,,,Visualizer
moment,118.796,0.0,0.8,0.0,0.71,,185.41,184.19,,,Visualizer
moment,119.021,0.0,0.8,0.0,0.71,,185.58,184.1,,,Visualizer
moment,119.247,0.0,0.8,0.0,0.71,,185.34,184.23,,,Visualizer
moment,119.426,0.0,0.8,0.0,0.71,,185.52,184.07,,,Visualizer
moment,119.65,0.0,0.8,0.0,0.71,,185.34,184.19,,,Visualizer
moment,119.83,0.0,0.8,0.0,0.71,,185.23,184.17,,,Visualizer
moment,120.06,0.0,0.8,0.0,0.71,,185.41,184.17,,,Visualizer
moment,120.284,0.0,0.8,0.0,0.71,,185.46,184.12,,,Visualizer
moment,120.506,0.0,0.8,0.0,0.71,,185.29,184.16,,,Visualizer
moment,120.686,0.0,0.8,0.0,0.71,,185.29,184.08,,,Visualizer
moment,120.911,0.0,0.8,0.0,0.71,,185.34,184.05,,,Visualizer
moment,121.091,0.0,0.8,0.0,0.71,,185.34,184.16,,,Visualizer
moment,121.319,0.0,0.8,0.0,0.71,,185.52,184.16,,,Visualizer
moment,121.495,0.0,0.8,0.0,0.71,,185.46,184.16,,,Visualizer
moment,121.721,0.0,0.8,0.0,0.71,,185.29,184.11,,,Visualizer
moment,121.946,0.0,0.8,0.0,0.71,,185.29,184.24,,,Visualizer
moment,122.125,0.0,0.8,0.0,0.71,,185.46,184.18,,,Visualizer
moment,122.352,0.0,0.8,0.0,0.71,,185.58,184.1,,,Visualizer
moment,122.576,0.0,0.8,0.0,0.71,,185.64,184.06,,,Visualizer
moment,122.756,0.0,0.8,0.0,0.71,,185.52,184.16,,,Visualizer
moment,123.026,0.0,0.8,0.0,0.71,,185.64,184.08,,,Visualizer
moment,123.206,0.0,0.8,0.0,0.71,,185.7,184.15,,,Visualizer
moment,123.386,0.0,0.8,0.0,0.71,,185.75,184.31,,,Visualizer
moment,123.612,0.0,0.8,0.0,0.71,,185.58,184.28,,,Visualizer
moment,123.79,0.0,0.8,0.0,0.71,,185.75,184.4,,,Visualizer
moment,124.017,0.0,0.8,0.0,0.71,,185.75,184.28,,,Visualizer
moment,124.242,0.0,0.8,0.0,0.71,,185.64,184.33,,,Visualizer
moment,124.42,0.0,0.8,0.0,0.71,,185.87,184.41,,,Visualizer
moment,124.646,0.0,0.8,0.0,0.71,,186.05,184.38,,,Visualizer
moment,124.876,0.0,0.8,0.0,0.71,,185.93,184.35,,,Visualizer
moment,125.051,0.0,0.8,0.63,0.71,,185.98,179.31,,,Visualizer
moment,125.278,0.0,0.8,2.21,0.71,,185.87,179.53,,,Visualizer
moment,125.501,0.02,0.8,3.63,0.71,,185.87,179.5,,,Visualizer
moment,125.726,0.07,0.8,4.74,0.71,,185.64,179.52,,,Visualizer
moment,125.906,0.06,0.8,5.73,0.71,,185.98,179.71,,,Visualizer
moment,126.134,0.19,0.8,6.7,0.71,,184.65,179.9,,,Visualizer
moment,126.311,0.17,0.8,7.43,0.71,,181.23,180.17,,,Visualizer
moment,126.536,0.32,0.8,8.02,0.71,,180.08,180.55,,,Visualizer
moment,126.716,0.85,0.8,8.29,0.71,,180.48,180.34,,,Visualizer
moment,126.941,1.39,0.8,8.35,0.71,,181.29,180.13,,,Visualizer
moment,127.166,2.1,0.8,8.29,0.71,,182.79,180.07,,,Visualizer
moment,127.437,3.16,0.8,8.05,0.71,,183.54,180.29,,,Visualizer
moment,127.577,4.95,0.8,7.62,0.71,,184.7,180.77,,,Visualizer
moment,127.75,7.64,0.8,6.9,0.71,,185.46,181.23,,,Visualizer
moment,127.976,10.58,0.8,5.81,0.71,,186.22,181.85,,,Visualizer
moment,128.205,12.29,0.8,4.58,0.71,,186.63,182.54,,,Visualizer
moment,128.381,12.29,0.8,3.56,0.71,,186.98,183.0,,,Visualizer
moment,128.606,12.21,0.8,2.77,0.71,,187.15,183.38,,,Visualizer
moment,128.831,12.22,0.8,2.16,0.71,,187.56,183.74,,,Visualizer
moment,129.056,12.2,0.8,1.68,0.71,,187.5,184.01,,,Visualizer
moment,129.236,12.19,0.8,1.3,0.71,,187.85,184.17,,,Visualizer
moment,129.416,12.21,0.8,1.01,0.71,,187.85,184.39,,,Visualizer
moment,129.642,12.21,0.8,0.79,0.71,,188.21,184.53,,,Visualizer
moment,129.866,12.2,0.8,0.61,0.71,,188.15,184.45,,,Visualizer
moment,130.045,12.2,0.8,0.48,0.71,,187.97,184.53,,,Visualizer
moment,130.271,12.2,0.8,0.37,0.71,,188.44,184.67,,,Visualizer
moment,130.498,12.21,0.8,0.29,0.71,,188.09,184.65,,,Visualizer
moment,130.676,12.21,0.8,0.22,0.71,,188.44,184.58,,,Visualizer
moment,130.901,12.22,0.8,0.17,0.71,,188.21,184.66,,,Visualizer
moment,131.126,12.23,0.8,0.14,0.71,,188.5,184.62,,,Visualizer
moment,131.305,12.23,0.8,0.11,0.71,,188.44,184.72,,,Visualizer
moment,131.533,12.23,0.8,0.08,0.71,,188.33,184.82,,,Visualizer
moment,131.71,12.22,0.8,0.06,0.71,,188.5,184.7,,,Visualizer
moment,131.936,12.23,0.8,0.05,0.71,,188.5,184.7,,,Visualizer
moment,132.161,12.24,0.8,0.04,0.71,,188.44,184.61,,,Visualizer
moment,132.34,12.23,0.8,0.03,0.71,,188.38,184.55,,,Visualizer
moment,132.566,12.24,0.8,0.02,0.71,,188.44,184.67,,,Visualizer
moment,132.791,12.25,0.8,0.02,0.71,,188.33,184.6,,,Visualizer
moment,132.971,12.24,0.8,0.01,0.71,,188.33,184.54,,,Visualizer
moment,133.196,12.24,0.8,0.01,0.71,,188.09,184.61,,,Visualizer
moment,133.376,12.25,0.8,0.01,0.71,,188.21,184.65,,,Visualizer
moment,133.603,12.25,0.8,0.01,0.71,,188.15,184.4,,,Visualizer
moment,133.826,12.26,0.8,0.01,0.71,,188.21,184.46,,,Visualizer
moment,134.006,12.25,0.8,0.0,0.71,,188.15,184.27,,,Visualizer
moment,134.232,12.26,0.8,0.0,0.71,,188.03,184.45,,,Visualizer
moment,134.456,12.27,0.8,0.0,0.71,,188.33,184.41,,,Visualizer
moment,134.635,12.27,0.8,0.0,0.71,,188.09,184.26,,,Visualizer
moment,134.86,12.25,0.8,0.0,0.71,,187.97,184.31,,,Visualizer
moment,135.085,12.26,0.8,0.0,0.71,,187.91,184.21,,,Visualizer
moment,135.265,12.27,0.8,0.0,0.71,,188.09,184.16,,,Visualizer
moment,135.493,12.29,0.8,0.0,0.71,,187.85,184.18,,,Visualizer
moment,135.67,12.28,0.8,0.0,0.71,,187.8,184.08,,,Visualizer
moment,135.897,12.27,0.8,0.0,0.71,,187.85,184.09,,,Visualizer
moment,136.121,12.28,0.8,0.0,0.71,,187.74,184.06,,,Visualizer
moment,136.301,12.28,0.8,0.0,0.71,,187.91,184.15,,,Visualizer
moment,136.526,12.28,0.8,0.0,0.71,,187.74,184.11,,,Visualizer
moment,136.751,12.28,0.8,0.0,0.71,,187.85,184.08,,,Visualizer
moment,136.93,12.3,0.8,0.0,0.71,,187.68,184.06,,,Visualizer
moment,137.156,12.3,0.8,0.0,0.71,,187.62,183.98,,,Visualizer
moment,137.335,12.28,0.8,0.0,0.71,,187.5,183.93,,,Visualizer
moment,137.561,12.29,0.8,0.0,0.71,,187.5,184.05,,,Visualizer
moment,137.786,12.3,0.8,0.0,0.71,,187.45,183.98,,,Visualizer
moment,137.965,12.29,0.8,0.0,0.71,,187.5,183.92,,,Visualizer
moment,138.191,12.3,0.8,0.0,0.71,,187.38,183.92,,,Visualizer
moment,138.462,12.3,0.8,0.0,0.71,,187.38,183.89,,,Visualizer
moment,138.641,12.3,0.8,0.0,0.71,,187.21,183.88,,,Visualizer
moment,138.82,12.29,0.8,0.0,0.71,,187.38,183.75,,,Visualizer
moment,139.001,12.3,0.8,0.0,0.71,,187.38,183.75,,,Visualizer
moment,139.225,12.31,0.8,0.0,0.71,,187.21,183.85,,,Visualizer
moment,139.451,12.31,0.8,0.0,0.71,,187.27,183.8,,,Visualizer
moment,139.631,12.32,0.8,0.0,0.71,,187.27,183.67,,,Visualizer
moment,139.857,12.32,0.8,0.0,0.71,,187.04,183.76,,,Visualizer
