information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,3.58,0.0,0.0,0.0,,103.63,103.27,,,Visualizer
moment,70.873,3.58,0.0,0.0,0.0,,103.52,103.3,,,Visualizer
moment,71.053,3.58,0.0,0.0,0.0,,103.7,103.37,,,Visualizer
moment,71.278,3.58,0.0,0.0,0.0,,103.63,103.35,,,Visualizer
moment,71.458,3.57,0.0,0.0,0.0,,103.74,103.3,,,Visualizer
moment,71.683,3.57,0.0,0.0,0.0,,103.66,103.31,,,Visualizer
moment,71.908,3.57,0.0,0.0,0.0,,103.74,103.3,,,Visualizer
moment,72.09,3.56,0.0,0.0,0.0,,103.74,103.35,,,Visualizer
moment,72.316,3.56,0.0,0.0,0.0,,103.66,103.37,,,Visualizer
moment,72.538,3.56,0.0,0.0,0.0,,103.81,103.39,,,Visualizer
moment,72.717,3.56,0.0,0.0,0.0,,103.7,103.35,,,Visualizer
moment,72.945,3.56,0.0,0.0,0.0,,103.93,103.39,,,Visualizer
moment,73.17,3.55,0.0,0.0,0.0,,103.93,103.42,,,Visualizer
moment,73.348,3.55,0.0,0.0,0.0,,103.85,103.52,,,Visualizer
moment,73.576,3.55,0.0,0.0,0.0,,104.0,103.47,,,Visualizer
moment,73.753,3.54,0.0,0.0,0.0,,103.93,103.4,,,Visualizer
moment,73.979,3.54,0.0,0.0,0.0,,103.85,103.39,,,Visualizer
moment,74.204,3.54,0.0,0.0,0.0,,103.96,103.5,,,Visualizer
moment,74.383,3.54,0.0,0.0,0.0,,103.93,103.42,,,Visualizer
moment,74.611,3.54,0.0,0.0,0.0,,103.93,103.42,,,Visualizer
moment,74.88,3.53,0.0,0.0,0.0,,104.04,103.45,,,Visualizer
moment,75.013,3.53,0.0,0.0,0.0,,104.04,103.41,,,Visualizer
moment,75.238,3.53,0.0,0.0,0.0,,104.04,103.44,,,Visualizer
moment,75.419,3.53,0.0,0.0,0.0,,104.15,103.46,,,Visualizer
moment,75.644,3.52,0.0,0.0,0.0,,104.15,103.36,,,Visualizer
moment,75.868,3.52,0.0,0.0,0.0,,104.15,103.49,,,Visualizer
moment,76.047,3.52,0.0,0.0,0.0,,104.19,103.46,,,Visualizer
moment,76.273,3.52,0.0,0.0,0.0,,104.19,103.55,,,Visualizer
moment,76.498,3.51,0.0,0.0,0.0,,104.15,103.55,,,Visualizer
moment,76.677,3.51,0.0,0.0,0.0,,104.26,103.51,,,Visualizer
moment,76.903,3.51,0.0,0.0,0.0,,104.07,103.51,,,Visualizer
moment,77.128,3.51,0.0,0.0,0.0,,104.19,103.55,,,Visualizer
moment,77.308,3.5,0.0,0.0,0.0,,104.22,103.56,,,Visualizer
moment,77.534,3.5,0.0,0.0,0.0,,104.22,103.6,,,Visualizer
moment,77.713,3.5,0.0,0.0,0.0,,104.3,103.55,,,Visualizer
moment,77.938,3.5,0.0,0.0,0.0,,104.19,103.53,,,Visualizer
moment,78.163,3.5,0.0,0.0,0.0,,104.26,103.58,,,Visualizer
moment,78.345,3.5,0.0,0.0,0.0,,104.34,103.62,,,Visualizer
moment,78.568,3.5,0.0,0.0,0.0,,104.22,103.64,,,Visualizer
moment,78.793,3.49,0.0,0.0,0.0,,104.41,103.58,,,Visualizer
moment,78.972,3.49,0.0,0.0,0.0,,104.3,103.68,,,Visualizer
moment,79.198,3.49,0.0,0.0,0.0,,104.34,103.67,,,Visualizer
moment,79.377,3.49,0.0,0.0,0.0,,104.3,103.69,,,Visualizer
moment,79.603,3.49,0.0,0.0,0.0,,104.34,103.69,,,Visualizer
moment,79.828,3.48,0.0,0.0,0.0,,104.45,103.59,,,Visualizer
moment,80.008,3.49,0.0,0.0,0.0,,104.34,103.76,,,Visualizer
moment,80.233,3.48,0.0,0.0,0.0,,104.48,103.74,,,Visualizer
moment,80.458,3.48,0.0,0.0,0.0,,104.45,103.69,,,Visualizer
moment,80.638,3.48,0.0,0.0,0.0,,104.48,103.71,,,Visualizer
moment,80.863,3.48,0.0,0.0,0.0,,104.6,103.7,,,Visualizer
moment,81.089,3.48,0.0,0.0,0.0,,104.52,103.7,,,Visualizer
moment,81.267,3.48,0.0,0.0,0.0,,104.45,103.61,,,Visualizer
moment,81.493,3.47,0.0,0.0,0.0,,104.6,103.65,,,Visualizer
moment,81.673,3.47,0.0,0.0,0.0,,104.6,103.71,,,Visualizer
moment,81.898,3.47,0.0,0.0,0.0,,104.48,103.73,,,Visualizer
moment,82.124,3.47,0.0,0.0,0.0,,104.75,103.71,,,Visualizer
moment,82.303,3.47,0.0,0.0,0.0,,104.6,103.71,,,Visualizer
moment,82.528,3.47,0.0,0.0,0.0,,104.67,103.73,,,Visualizer
moment,82.753,3.46,0.0,0.0,0.0,,104.6,103.73,,,Visualizer
moment,82.933,3.47,0.0,0.0,0.0,,104.71,103.8,,,Visualizer
moment,83.158,3.46,0.0,0.0,0.0,,104.6,103.72,,,Visualizer
moment,83.338,3.46,0.0,0.0,0.0,,104.67,103.75,,,Visualizer
moment,83.563,3.46,0.0,0.0,0.0,,104.71,103.86,,,Visualizer
moment,83.833,3.46,0.0,0.0,0.0,,104.6,103.88,,,Visualizer
moment,83.967,3.45,0.0,0.0,0.0,,104.67,103.87,,,Visualizer
moment,84.193,3.46,0.0,0.0,0.0,,104.79,103.83,,,Visualizer
moment,84.419,3.46,0.0,0.0,0.0,,104.82,103.87,,,Visualizer
moment,84.597,3.52,0.0,0.59,0.0,,104.79,103.86,,,Visualizer
moment,84.823,4.42,0.0,1.7,0.0,,104.0,103.91,,,Visualizer
moment,85.094,6.18,0.0,2.62,0.0,,102.45,103.9,,,Visualizer
moment,85.229,7.42,0.0,3.13,0.0,,100.86,103.97,,,Visualizer
moment,85.453,7.73,0.0,3.47,0.0,,99.42,103.98,,,Visualizer
moment,85.633,8.02,0.0,3.7,0.0,,98.4,104.08,,,Visualizer
moment,85.859,8.41,0.0,3.8,0.0,,97.84,104.12,,,Visualizer
moment,86.086,8.73,0.0,3.95,0.0,,97.98,104.17,,,Visualizer
moment,86.263,9.08,0.0,4.09,0.0,,98.43,104.17,,,Visualizer
moment,86.489,9.19,0.0,4.3,0.0,,99.57,104.01,,,Visualizer
moment,86.713,9.06,0.0,4.43,0.0,,100.82,103.9,,,Visualizer
moment,86.893,8.98,0.0,4.61,0.0,,101.94,103.82,,,Visualizer
moment,87.119,8.83,0.0,4.78,0.0,,102.71,103.62,,,Visualizer
moment,87.298,8.51,0.0,4.88,0.0,,102.74,103.52,,,Visualizer
moment,87.524,8.23,0.0,4.95,0.0,,102.6,103.58,,,Visualizer
moment,87.748,7.94,0.0,5.01,0.0,,101.98,103.58,,,Visualizer
moment,87.927,7.71,0.0,5.02,0.0,,101.43,103.75,,,Visualizer
moment,88.153,7.56,0.0,5.1,0.0,,100.93,103.84,,,Visualizer
moment,88.378,7.55,0.0,5.12,0.0,,100.49,103.94,,,Visualizer
moment,88.558,7.58,0.0,5.13,0.0,,100.21,103.87,,,Visualizer
moment,88.784,7.64,0.0,5.16,0.0,,100.21,103.85,,,Visualizer
moment,88.966,7.73,0.0,5.16,0.0,,100.49,103.85,,,Visualizer
moment,89.19,7.85,0.0,5.16,0.0,,100.64,103.7,,,Visualizer
moment,89.414,7.93,0.0,5.15,0.0,,100.93,103.66,,,Visualizer
moment,89.593,7.93,0.0,5.13,0.0,,101.25,103.59,,,Visualizer
moment,89.819,7.89,0.0,5.16,0.0,,101.54,103.51,,,Visualizer
moment,90.043,7.88,0.0,5.13,0.0,,101.72,103.5,,,Visualizer
moment,90.223,7.83,0.0,5.12,0.0,,101.9,103.45,,,Visualizer
moment,90.449,7.76,0.0,5.15,0.0,,101.98,103.41,,,Visualizer
moment,90.674,7.69,0.0,5.13,0.0,,102.05,103.4,,,Visualizer
moment,90.853,7.6,0.0,5.16,0.0,,102.12,103.42,,,Visualizer
moment,91.078,7.6,0.0,5.17,0.0,,102.01,103.39,,,Visualizer
moment,91.258,7.59,0.0,5.14,0.0,,102.12,103.33,,,Visualizer
moment,91.529,7.56,0.0,5.19,0.0,,102.12,103.44,,,Visualizer
moment,91.708,7.59,0.0,5.16,0.0,,102.27,103.52,,,Visualizer
moment,91.89,7.58,0.0,5.15,0.0,,102.23,103.45,,,Visualizer
moment,92.113,7.6,0.0,5.18,0.0,,102.34,103.38,,,Visualizer
moment,92.339,7.65,0.0,5.14,0.0,,102.38,103.5,,,Visualizer
moment,92.518,7.62,0.0,5.16,0.0,,102.52,103.56,,,Visualizer
moment,92.79,7.62,0.0,5.14,0.0,,102.6,103.43,,,Visualizer
moment,92.922,7.6,0.0,5.12,0.0,,102.82,103.42,,,Visualizer
moment,93.148,7.56,0.0,5.15,0.0,,102.74,103.48,,,Visualizer
moment,93.373,7.53,0.0,5.13,0.0,,102.82,103.49,,,Visualizer
moment,93.553,7.49,0.0,5.12,0.0,,102.89,103.51,,,Visualizer
moment,93.779,7.46,0.0,5.15,0.0,,102.96,103.47,,,Visualizer
moment,94.049,7.49,0.0,5.12,0.0,,103.07,103.49,,,Visualizer
moment,94.183,7.46,0.0,5.13,0.0,,103.15,103.55,,,Visualizer
moment,94.409,7.45,0.0,5.14,0.0,,103.18,103.52,,,Visualizer
moment,94.588,7.44,0.0,5.11,0.0,,103.22,103.58,,,Visualizer
moment,94.813,7.44,0.0,5.15,0.0,,103.3,103.62,,,Visualizer
moment,95.039,7.48,0.0,5.11,0.0,,103.26,103.59,,,Visualizer
moment,95.218,7.46,0.0,5.1,0.0,,103.26,103.59,,,Visualizer
moment,95.443,7.43,0.0,5.12,0.0,,103.37,103.54,,,Visualizer
moment,95.668,7.41,0.0,5.12,0.0,,103.48,103.49,,,Visualizer
moment,95.849,7.39,0.0,5.11,0.0,,103.52,103.57,,,Visualizer
moment,96.075,7.37,0.0,5.12,0.0,,103.45,103.61,,,Visualizer
moment,96.302,7.37,0.0,5.09,0.0,,103.63,103.59,,,Visualizer
moment,96.477,7.33,0.0,5.05,0.0,,103.63,103.68,,,Visualizer
moment,96.703,7.21,0.0,4.85,0.0,,103.66,103.66,,,Visualizer
moment,96.883,7.01,0.0,4.46,0.0,,103.7,103.63,,,Visualizer
moment,97.109,6.72,0.0,3.88,0.0,,103.7,103.68,,,Visualizer
moment,97.333,6.16,0.0,3.12,0.0,,103.78,103.64,,,Visualizer
moment,97.513,5.39,0.0,2.43,0.0,,103.63,103.69,,,Visualizer
moment,97.738,4.99,0.0,1.89,0.0,,103.66,103.62,,,Visualizer
moment,97.963,4.76,0.0,1.47,0.0,,103.66,103.6,,,Visualizer
moment,98.142,4.55,0.0,1.14,0.0,,103.74,103.77,,,Visualizer
moment,98.368,4.43,0.0,0.89,0.0,,103.78,103.83,,,Visualizer
moment,98.549,4.31,0.0,0.69,0.0,,103.7,103.59,,,Visualizer
moment,98.773,4.21,0.0,0.54,0.0,,103.7,103.71,,,Visualizer
moment,98.998,4.14,0.0,0.42,0.0,,103.7,103.7,,,Visualizer
moment,99.178,4.09,0.0,0.33,0.0,,103.74,103.65,,,Visualizer
moment,99.403,4.03,0.0,0.25,0.0,,103.63,103.67,,,Visualizer
moment,99.627,3.98,0.0,0.2,0.0,,103.7,103.64,,,Visualizer
moment,99.809,3.93,0.0,0.15,0.0,,103.63,103.67,,,Visualizer
moment,100.033,3.88,0.0,0.12,0.0,,103.63,103.69,,,Visualizer
moment,100.213,3.84,0.0,0.09,0.0,,103.63,103.61,,,Visualizer
moment,100.483,3.8,0.0,0.07,0.0,,103.66,103.6,,,Visualizer
moment,100.663,3.77,0.0,0.06,0.0,,103.66,103.57,,,Visualizer
moment,100.843,3.74,0.0,0.04,0.0,,103.63,103.62,,,Visualizer
moment,101.068,3.71,0.0,0.03,0.0,,103.52,103.61,,,Visualizer
moment,101.294,3.67,0.0,0.03,0.0,,103.48,103.54,,,Visualizer
moment,101.472,3.64,0.0,0.02,0.0,,103.48,103.6,,,Visualizer
moment,101.744,3.61,0.0,0.02,0.0,,103.48,103.57,,,Visualizer
moment,101.923,3.58,0.0,0.01,0.0,,103.59,103.5,,,Visualizer
moment,102.105,3.55,0.0,0.01,0.0,,103.41,103.51,,,Visualizer
moment,102.328,3.53,0.0,0.01,0.0,,103.41,103.49,,,Visualizer
moment,102.509,3.51,0.0,0.01,0.0,,103.37,103.52,,,Visualizer
moment,102.733,3.49,0.0,0.0,0.0,,103.55,103.43,,,Visualizer
moment,103.003,3.48,0.0,0.0,0.0,,103.59,103.41,,,Visualizer
moment,103.138,3.45,0.0,0.0,0.0,,103.3,103.47,,,Visualizer
moment,103.363,3.44,0.0,0.0,0.0,,103.45,103.44,,,Visualizer
moment,103.588,3.43,0.0,0.0,0.0,,103.41,103.39,,,Visualizer
moment,103.768,3.41,0.0,0.0,0.0,,103.33,103.44,,,Visualizer
moment,103.993,3.39,0.0,0.0,0.0,,103.3,103.45,,,Visualizer
moment,104.173,3.38,0.0,0.0,0.0,,103.3,103.49,,,Visualizer
moment,104.398,3.37,0.0,0.0,0.0,,103.18,103.35,,,Visualizer
moment,104.623,3.36,0.0,0.0,0.0,,103.22,103.24,,,Visualizer
moment,104.803,3.34,0.0,0.0,0.0,,103.3,103.35,,,Visualizer
moment,105.028,3.34,0.0,0.0,0.0,,103.26,103.36,,,Visualizer
moment,105.253,3.32,0.0,0.0,0.0,,103.26,103.34,,,Visualizer
moment,105.433,3.31,0.0,0.0,0.0,,103.15,103.33,,,Visualizer
moment,105.665,3.3,0.0,0.0,0.0,,103.26,103.3,,,Visualizer
moment,105.89,3.29,0.0,0.0,0.0,,103.15,103.21,,,Visualizer
moment,106.063,3.28,0.0,0.0,0.0,,103.15,103.24,,,Visualizer
moment,106.288,3.27,0.0,0.0,0.0,,103.04,103.29,,,Visualizer
moment,106.467,3.26,0.0,0.0,0.0,,103.07,103.3,,,Visualizer
moment,106.693,3.26,0.0,0.0,0.0,,103.15,103.27,,,Visualizer
moment,106.918,3.25,0.0,0.0,0.0,,102.96,103.23,,,Visualizer
moment,107.098,3.24,0.0,0.0,0.0,,103.11,103.22,,,Visualizer
moment,107.323,3.23,0.0,0.0,0.0,,103.15,103.28,,,Visualizer
moment,107.548,3.23,0.0,0.0,0.0,,103.04,103.21,,,Visualizer
moment,107.728,3.22,0.0,0.0,0.0,,102.89,103.23,,,Visualizer
moment,107.953,3.21,0.0,0.0,0.0,,103.04,103.19,,,Visualizer
moment,108.18,3.2,0.0,0.0,0.0,,102.82,103.19,,,Visualizer
moment,108.358,3.2,0.0,0.0,0.0,,103.04,103.24,,,Visualizer
moment,108.584,3.2,0.0,0.0,0.0,,103.04,103.15,,,Visualizer
moment,108.763,3.19,0.0,0.0,0.0,,103.0,103.1,,,Visualizer
moment,108.988,3.18,0.0,0.0,0.0,,102.96,103.2,,,Visualizer
moment,109.213,3.18,0.0,0.0,0.0,,102.93,103.23,,,Visualizer
moment,109.438,3.18,0.0,0.0,0.0,,102.86,103.24,,,Visualizer
moment,109.618,3.17,0.0,0.0,0.0,,103.0,103.09,,,Visualizer
moment,109.843,3.16,0.0,0.0,0.0,,102.89,103.16,,,Visualizer
moment,110.023,3.16,0.0,0.0,0.0,,102.89,103.13,,,Visualizer
moment,110.248,3.16,0.0,0.0,0.0,,103.0,103.09,,,Visualizer
moment,110.427,3.15,0.0,0.0,0.0,,102.86,103.12,,,Visualizer
moment,110.699,3.14,0.0,0.0,0.0,,102.78,103.1,,,Visualizer
moment,110.878,3.15,0.0,0.0,0.0,,102.89,103.21,,,Visualizer
moment,111.059,3.14,0.0,0.0,0.0,,102.89,103.14,,,Visualizer
moment,111.283,3.14,0.0,0.0,0.0,,102.82,103.09,,,Visualizer
moment,111.508,3.13,0.0,0.0,0.0,,102.82,103.03,,,Visualizer
moment,111.688,3.13,0.0,0.0,0.0,,102.82,103.1,,,Visualizer
moment,112.003,3.13,0.0,0.0,0.0,,102.93,103.14,,,Visualizer
moment,112.095,3.13,0.0,0.0,0.0,,102.82,103.1,,,Visualizer
moment,112.319,3.12,0.0,0.0,0.0,,102.74,103.14,,,Visualizer
moment,112.544,3.12,0.0,0.0,0.0,,102.82,103.1,,,Visualizer
moment,112.722,3.12,0.0,0.0,0.0,,102.96,103.01,,,Visualizer
moment,112.948,3.11,0.0,0.0,0.0,,102.89,103.03,,,Visualizer
moment,113.173,3.11,0.0,0.0,0.0,,102.74,103.02,,,Visualizer
moment,113.353,3.11,0.0,0.0,0.0,,102.86,103.02,,,Visualizer
moment,113.578,3.11,0.0,0.0,0.0,,102.86,103.0,,,Visualizer
moment,113.803,3.1,0.0,0.0,0.0,,102.74,103.02,,,Visualizer
moment,113.983,3.1,0.0,0.0,0.0,,102.78,103.05,,,Visualizer
moment,114.209,3.1,0.0,0.0,0.0,,102.82,102.96,,,Visualizer
moment,114.388,3.1,0.0,0.0,0.0,,102.74,103.1,,,Visualizer
moment,114.613,3.09,0.0,0.0,0.0,,102.86,103.06,,,Visualizer
moment,114.84,3.09,0.0,0.0,0.0,,102.89,102.91,,,Visualizer
moment,115.018,3.09,0.0,0.0,0.0,,102.96,103.01,,,Visualizer
moment,115.244,3.08,0.0,0.0,0.0,,102.96,103.16,,,Visualizer
moment,115.469,3.08,0.0,0.0,0.0,,102.86,103.1,,,Visualizer
moment,115.648,3.07,0.0,0.0,0.0,,102.82,103.0,,,Visualizer
moment,115.873,3.07,0.0,0.0,0.0,,102.96,103.02,,,Visualizer
moment,116.053,3.07,0.0,0.0,0.0,,102.89,103.06,,,Visualizer
moment,116.28,3.06,0.0,0.0,0.0,,102.96,103.07,,,Visualizer
moment,116.503,3.05,0.0,0.0,0.0,,103.04,103.04,,,Visualizer
moment,116.683,3.06,0.0,0.0,0.0,,102.93,103.11,,,Visualizer
moment,116.908,3.05,0.0,0.0,0.0,,103.0,103.02,,,Visualizer
moment,117.133,3.05,0.0,0.0,0.0,,103.11,103.07,,,Visualizer
moment,117.313,3.03,0.0,0.0,0.0,,103.04,103.13,,,Visualizer
moment,117.538,3.03,0.0,0.0,0.0,,103.11,103.07,,,Visualizer
moment,117.764,3.03,0.0,0.0,0.0,,102.96,103.11,,,Visualizer
moment,117.943,3.03,0.0,0.0,0.0,,103.04,103.2,,,Visualizer
moment,118.168,3.02,0.0,0.0,0.0,,103.07,103.11,,,Visualizer
moment,118.395,3.02,0.0,0.0,0.0,,103.22,103.1,,,Visualizer
moment,118.573,3.02,0.0,0.0,0.0,,103.07,103.17,,,Visualizer
moment,118.798,3.01,0.0,0.0,0.0,,103.15,103.17,,,Visualizer
moment,118.977,3.01,0.0,0.0,0.0,,103.15,103.07,,,Visualizer
moment,119.203,3.01,0.0,0.0,0.0,,103.18,103.09,,,Visualizer
moment,119.428,3.0,0.0,0.0,0.0,,103.18,103.18,,,Visualizer
moment,119.653,2.99,0.0,0.0,0.0,,103.18,103.33,,,Visualizer
moment,119.833,2.99,0.0,0.0,0.0,,103.18,103.25,,,Visualizer
moment,120.015,2.99,0.0,0.0,0.0,,103.22,103.18,,,Visualizer
moment,120.238,2.98,0.0,0.0,0.0,,103.22,103.2,,,Visualizer
moment,120.463,2.98,0.0,0.0,0.0,,103.22,103.22,,,Visualizer
moment,120.643,2.97,0.0,0.0,0.0,,103.18,103.11,,,Visualizer
moment,120.869,2.97,0.0,0.0,0.0,,103.33,103.23,,,Visualizer
moment,121.096,2.97,0.0,0.0,0.0,,103.37,103.22,,,Visualizer
moment,121.272,2.96,0.0,0.0,0.0,,103.52,103.21,,,Visualizer
moment,121.498,2.96,0.0,0.0,0.0,,103.41,103.28,,,Visualizer
moment,121.723,2.96,0.0,0.0,0.0,,103.41,103.33,,,Visualizer
moment,121.903,2.95,0.0,0.0,0.0,,103.41,103.25,,,Visualizer
moment,122.13,2.95,0.0,0.0,0.0,,103.59,103.31,,,Visualizer
moment,122.308,2.94,0.0,0.0,0.0,,103.59,103.24,,,Visualizer
moment,122.533,2.94,0.0,0.0,0.0,,103.63,103.33,,,Visualizer
moment,122.759,2.94,0.0,0.0,0.0,,103.63,103.41,,,Visualizer
moment,122.938,2.93,0.0,0.0,0.0,,103.7,103.38,,,Visualizer
moment,123.164,2.93,0.0,0.0,0.0,,103.48,103.39,,,Visualizer
moment,123.389,2.93,0.0,0.0,0.0,,103.7,103.44,,,Visualizer
moment,123.568,2.93,0.0,0.0,0.0,,103.7,103.34,,,Visualizer
moment,123.793,2.92,0.0,0.0,0.0,,103.81,103.38,,,Visualizer
moment,123.973,2.91,0.0,0.0,0.0,,103.66,103.36,,,Visualizer
moment,124.198,2.91,0.0,0.0,0.0,,103.81,103.39,,,Visualizer
moment,124.423,2.91,0.0,0.0,0.0,,103.78,103.47,,,Visualizer
moment,124.602,2.91,0.0,0.0,0.0,,103.74,103.4,,,Visualizer
moment,124.828,2.9,0.0,0.0,0.0,,103.93,103.48,,,Visualizer
moment,125.055,2.9,0.0,0.0,0.0,,103.93,103.5,,,Visualizer
moment,125.233,2.9,0.0,0.0,0.0,,103.81,103.43,,,Visualizer
moment,125.458,2.89,0.0,0.0,0.0,,103.85,103.47,,,Visualizer
moment,125.683,2.89,0.0,0.0,0.0,,103.96,103.55,,,Visualizer
moment,125.863,2.89,0.0,0.0,0.0,,104.04,103.54,,,Visualizer
moment,126.089,2.88,0.0,0.0,0.0,,103.89,103.59,,,Visualizer
moment,126.267,2.88,0.0,0.0,0.0,,104.0,103.59,,,Visualizer
moment,126.493,2.87,0.0,0.0,0.0,,104.04,103.58,,,Visualizer
moment,126.718,2.88,0.0,0.0,0.0,,104.0,103.64,,,Visualizer
moment,126.898,2.87,0.0,0.0,0.0,,104.07,103.58,,,Visualizer
moment,127.123,2.87,0.0,0.0,0.0,,104.22,103.67,,,Visualizer
moment,127.348,2.86,0.0,0.0,0.0,,104.15,103.6,,,Visualizer
moment,127.528,2.86,0.0,0.0,0.0,,104.22,103.7,,,Visualizer
moment,127.753,2.86,0.0,0.0,0.0,,104.22,103.64,,,Visualizer
moment,127.933,2.86,0.0,0.0,0.0,,104.11,103.76,,,Visualizer
moment,128.159,2.85,0.0,0.0,0.0,,104.26,103.79,,,Visualizer
moment,128.386,2.85,0.0,0.0,0.0,,104.04,103.69,,,Visualizer
moment,128.653,2.85,0.0,0.0,0.0,,104.19,103.78,,,Visualizer
moment,128.788,2.84,0.0,0.0,0.0,,104.26,103.82,,,Visualizer
moment,129.013,2.84,0.0,0.0,0.0,,104.3,103.78,,,Visualizer
moment,129.193,2.84,0.0,0.0,0.0,,104.34,103.76,,,Visualizer
moment,129.418,2.84,0.0,0.0,0.0,,104.45,103.78,,,Visualizer
moment,129.597,2.83,0.0,0.0,0.0,,104.48,103.8,,,Visualizer
moment,129.822,2.83,0.0,0.0,0.0,,104.3,103.8,,,Visualizer
moment,130.05,2.83,0.0,0.0,0.0,,104.37,103.81,,,Visualizer
moment,130.227,2.83,0.0,0.0,0.0,,104.41,103.89,,,Visualizer
moment,130.453,2.82,0.0,0.0,0.0,,104.45,103.86,,,Visualizer
moment,130.677,2.82,0.0,0.0,0.0,,104.52,103.86,,,Visualizer
moment,130.858,2.82,0.0,0.0,0.0,,104.56,103.93,,,Visualizer
moment,131.083,2.81,0.0,0.0,0.0,,104.45,103.98,,,Visualizer
moment,131.308,2.81,0.0,0.0,0.0,,104.48,104.0,,,Visualizer
moment,131.488,2.81,0.0,0.0,0.0,,104.6,103.96,,,Visualizer
moment,131.714,2.81,0.0,0.0,0.0,,104.6,103.9,,,Visualizer
moment,131.893,2.8,0.0,0.0,0.0,,104.48,103.96,,,Visualizer
moment,132.118,2.8,0.0,0.0,0.0,,104.6,103.99,,,Visualizer
moment,132.343,2.8,0.0,0.0,0.0,,104.52,104.0,,,Visualizer
moment,132.523,2.8,0.0,0.0,0.0,,104.56,103.98,,,Visualizer
moment,132.748,2.8,0.0,0.0,0.0,,104.6,104.01,,,Visualizer
moment,132.973,2.79,0.0,0.0,0.0,,104.71,104.14,,,Visualizer
moment,133.153,2.78,0.0,0.0,0.0,,104.67,104.15,,,Visualizer
moment,133.38,2.79,0.0,0.0,0.0,,104.67,104.02,,,Visualizer
moment,133.558,2.78,0.0,0.0,0.0,,104.79,104.07,,,Visualizer
moment,133.828,2.78,0.0,0.0,0.0,,104.79,104.1,,,Visualizer
moment,134.009,2.78,0.0,0.0,0.0,,104.67,104.1,,,Visualizer
moment,134.188,2.78,0.0,0.0,0.0,,104.67,104.1,,,Visualizer
moment,134.413,2.78,0.0,0.0,0.0,,104.82,104.16,,,Visualizer
moment,134.639,2.77,0.0,0.0,0.0,,104.71,104.21,,,Visualizer
moment,134.818,2.77,0.0,0.0,0.0,,104.9,104.19,,,Visualizer
moment,135.043,2.77,0.0,0.0,0.0,,104.79,104.1,,,Visualizer
moment,135.268,2.77,0.0,0.0,0.0,,104.82,104.07,,,Visualizer
moment,135.448,2.76,0.0,0.0,0.0,,104.79,104.05,,,Visualizer
moment,135.673,2.76,0.0,0.0,0.0,,104.82,104.2,,,Visualizer
moment,135.853,2.76,0.0,0.0,0.0,,104.79,104.15,,,Visualizer
moment,136.079,2.76,0.0,0.0,0.0,,104.75,104.11,,,Visualizer
moment,136.304,2.75,0.0,0.0,0.0,,104.93,104.26,,,Visualizer
moment,136.483,2.75,0.0,0.15,0.0,,104.97,104.26,,,Visualizer
moment,136.709,3.03,0.0,1.1,0.0,,104.6,104.23,,,Visualizer
moment,136.934,4.12,0.0,2.3,0.0,,103.59,104.25,,,Visualizer
moment,137.113,5.83,0.0,3.1,0.0,,102.05,104.27,,,Visualizer
moment,137.341,7.09,0.0,3.61,0.0,,100.86,104.31,,,Visualizer
moment,137.609,7.66,0.0,3.84,0.0,,99.82,104.41,,,Visualizer
moment,137.743,7.9,0.0,4.0,0.0,,99.46,104.41,,,Visualizer
moment,137.969,8.3,0.0,4.16,0.0,,99.46,104.49,,,Visualizer
moment,138.147,8.79,0.0,4.36,0.0,,100.03,104.47,,,Visualizer
moment,138.373,8.86,0.0,4.57,0.0,,101.04,104.46,,,Visualizer
moment,138.598,8.85,0.0,4.71,0.0,,102.12,104.36,,,Visualizer
moment,138.777,8.8,0.0,4.88,0.0,,103.04,104.14,,,Visualizer
moment,139.003,8.56,0.0,5.03,0.0,,103.55,104.0,,,Visualizer
moment,139.231,8.23,0.0,5.08,0.0,,103.37,104.07,,,Visualizer
moment,139.409,7.91,0.0,5.15,0.0,,102.93,104.06,,,Visualizer
moment,139.634,7.64,0.0,5.23,0.0,,102.49,104.16,,,Visualizer
moment,139.813,7.43,0.0,5.24,0.0,,102.01,104.14,,,Visualizer
moment,140.039,7.32,0.0,5.28,0.0,,101.36,104.26,,,Visualizer
moment,140.263,7.29,0.0,5.31,0.0,,101.04,104.2,,,Visualizer
moment,140.443,7.36,0.0,5.32,0.0,,100.86,104.22,,,Visualizer
moment,140.669,7.43,0.0,5.36,0.0,,100.89,104.31,,,Visualizer
moment,140.893,7.55,0.0,5.32,0.0,,100.82,104.25,,,Visualizer
moment,141.072,7.64,0.0,5.29,0.0,,101.07,104.16,,,Visualizer
moment,141.299,7.61,0.0,5.31,0.0,,101.43,104.0,,,Visualizer
moment,141.523,7.64,0.0,5.31,0.0,,101.58,103.92,,,Visualizer
moment,141.702,7.66,0.0,5.3,0.0,,101.87,103.88,,,Visualizer
moment,141.928,7.62,0.0,5.31,0.0,,102.09,103.89,,,Visualizer
moment,142.108,7.57,0.0,5.28,0.0,,102.3,103.84,,,Visualizer
moment,142.334,7.49,0.0,5.32,0.0,,102.38,103.62,,,Visualizer
moment,142.558,7.48,0.0,5.32,0.0,,102.27,103.61,,,Visualizer
moment,142.738,7.42,0.0,5.31,0.0,,102.3,103.69,,,Visualizer
moment,142.963,7.37,0.0,5.33,0.0,,102.27,103.7,,,Visualizer
