information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.019,0.01,20.6,0.1,0.0,,83.82,85.08,,,Visualizer
moment,70.244,0.01,20.6,0.08,0.09,,83.79,85.08,,,Visualizer
moment,70.424,0.01,20.6,0.15,0.0,,83.69,85.05,,,Visualizer
moment,70.649,0.01,20.7,0.18,0.09,,83.56,85.05,,,Visualizer
moment,70.875,0.01,20.7,0.14,0.09,,83.59,85.07,,,Visualizer
moment,71.054,0.01,20.7,0.11,0.09,,83.62,85.03,,,Visualizer
moment,71.279,0.01,20.7,0.09,0.0,,83.43,84.95,,,Visualizer
moment,71.46,0.01,20.8,0.07,0.18,,83.53,84.98,,,Visualizer
moment,71.684,0.01,20.8,0.19,0.18,,83.46,84.97,,,Visualizer
moment,71.91,0.01,20.8,0.16,0.09,,83.43,85.04,,,Visualizer
moment,72.088,0.01,20.8,0.12,0.09,,83.56,84.98,,,Visualizer
moment,72.314,0.01,20.8,0.1,0.09,,83.46,84.92,,,Visualizer
moment,72.54,0.01,20.9,0.07,0.09,,83.46,84.94,,,Visualizer
moment,72.721,0.01,20.9,0.12,0.09,,83.4,84.95,,,Visualizer
moment,72.944,0.01,20.9,0.18,0.09,,83.5,84.88,,,Visualizer
moment,73.123,0.01,20.9,0.14,0.09,,83.56,84.87,,,Visualizer
moment,73.352,0.01,20.9,0.11,0.09,,83.5,84.91,,,Visualizer
moment,73.574,0.01,20.9,0.09,0.09,,83.56,84.86,,,Visualizer
moment,73.755,0.01,21.1,0.07,0.18,,83.37,84.83,,,Visualizer
moment,73.98,0.01,21.0,0.19,0.09,,83.43,84.87,,,Visualizer
moment,74.204,0.01,21.0,0.16,0.09,,83.43,84.79,,,Visualizer
moment,74.384,0.01,21.0,0.13,0.09,,83.5,84.83,,,Visualizer
moment,74.609,0.01,21.0,0.1,0.09,,83.5,84.82,,,Visualizer
moment,74.789,0.01,21.3,0.08,0.18,,83.43,84.8,,,Visualizer
moment,75.014,0.01,21.3,0.16,0.27,,83.43,84.78,,,Visualizer
moment,75.239,0.01,21.2,0.18,0.18,,83.5,84.74,,,Visualizer
moment,75.421,0.01,21.2,0.14,0.18,,83.5,84.71,,,Visualizer
moment,75.646,0.01,21.2,0.11,0.18,,83.46,84.71,,,Visualizer
moment,75.869,0.01,21.4,0.08,0.09,,83.5,84.68,,,Visualizer
moment,76.056,0.01,21.4,0.07,0.09,,83.46,84.64,,,Visualizer
moment,76.274,0.01,21.4,0.18,0.18,,83.53,84.65,,,Visualizer
moment,76.5,0.01,21.4,0.16,0.18,,83.56,84.69,,,Visualizer
moment,76.681,0.01,21.4,0.13,0.18,,83.69,84.65,,,Visualizer
moment,76.904,0.01,21.4,0.1,0.0,,83.46,84.67,,,Visualizer
moment,77.084,0.01,21.4,0.08,0.0,,83.59,84.65,,,Visualizer
moment,77.308,0.01,21.4,0.14,0.0,,83.56,84.6,,,Visualizer
moment,77.536,0.01,21.4,0.18,0.0,,83.59,84.61,,,Visualizer
moment,77.713,0.01,21.4,0.14,0.0,,83.5,84.57,,,Visualizer
moment,77.938,0.01,21.4,0.11,0.0,,83.56,84.56,,,Visualizer
moment,78.164,0.01,21.7,0.09,0.27,,83.53,84.56,,,Visualizer
moment,78.344,0.01,21.7,0.07,0.27,,83.56,84.57,,,Visualizer
moment,78.57,0.01,21.7,0.19,0.27,,83.56,84.58,,,Visualizer
moment,78.75,0.01,21.8,0.16,0.37,,83.59,84.5,,,Visualizer
moment,78.974,0.01,21.8,0.12,0.37,,83.62,84.52,,,Visualizer
moment,79.199,0.01,21.8,0.09,0.09,,83.59,84.53,,,Visualizer
moment,79.379,0.01,21.8,0.07,0.09,,83.56,84.47,,,Visualizer
moment,79.604,0.01,21.8,0.17,0.18,,83.59,84.5,,,Visualizer
moment,79.829,0.01,21.8,0.17,0.0,,83.56,84.5,,,Visualizer
moment,80.055,0.01,21.8,0.14,0.0,,83.53,84.47,,,Visualizer
moment,80.235,0.01,21.9,0.11,0.09,,83.56,84.44,,,Visualizer
moment,80.417,0.01,21.9,0.08,0.09,,83.62,84.42,,,Visualizer
moment,80.641,0.01,22.0,0.06,0.18,,83.46,84.4,,,Visualizer
moment,80.864,0.01,22.0,0.18,0.18,,83.46,84.42,,,Visualizer
moment,81.048,0.01,22.0,0.16,0.18,,83.53,84.44,,,Visualizer
moment,81.27,0.01,22.2,0.12,0.27,,83.43,84.36,,,Visualizer
moment,81.493,0.01,22.1,0.1,0.18,,83.46,84.31,,,Visualizer
moment,81.721,0.01,22.1,0.07,0.09,,83.4,84.33,,,Visualizer
moment,81.899,0.01,22.1,0.17,0.09,,83.46,84.35,,,Visualizer
moment,82.124,0.01,22.1,0.17,0.09,,83.5,84.36,,,Visualizer
moment,82.309,0.01,22.1,0.14,0.0,,83.37,84.31,,,Visualizer
moment,82.53,0.01,22.2,0.11,0.09,,83.4,84.29,,,Visualizer
moment,82.708,0.01,22.2,0.08,0.09,,83.3,84.29,,,Visualizer
moment,82.935,0.01,22.3,0.07,0.18,,83.34,84.31,,,Visualizer
moment,83.159,0.01,22.3,0.18,0.18,,83.24,84.3,,,Visualizer
moment,83.383,0.01,22.3,0.16,0.18,,83.3,84.24,,,Visualizer
moment,83.564,0.01,22.3,0.13,0.09,,83.34,84.22,,,Visualizer
moment,83.789,0.01,22.3,0.1,0.09,,83.24,84.22,,,Visualizer
moment,83.969,0.01,22.3,0.08,0.0,,83.21,84.18,,,Visualizer
moment,84.193,0.01,22.4,0.16,0.09,,83.27,84.26,,,Visualizer
moment,84.376,0.01,22.4,0.18,0.09,,83.11,84.2,,,Visualizer
moment,84.599,0.01,22.4,0.14,0.09,,83.27,84.18,,,Visualizer
moment,84.825,0.01,22.7,0.11,0.37,,83.3,84.16,,,Visualizer
moment,85.052,0.01,22.7,0.08,0.37,,83.18,84.19,,,Visualizer
moment,85.23,0.01,22.7,0.08,0.27,,83.21,84.12,,,Visualizer
moment,85.454,0.01,22.7,0.19,0.27,,83.21,84.13,,,Visualizer
moment,85.637,0.01,22.7,0.15,0.27,,83.21,84.1,,,Visualizer
moment,85.859,0.01,22.7,0.12,0.0,,83.18,84.09,,,Visualizer
moment,86.04,0.01,22.7,0.09,0.0,,83.14,84.09,,,Visualizer
moment,86.265,0.01,22.7,0.07,0.0,,83.18,84.07,,,Visualizer
moment,86.488,0.01,22.7,0.17,0.0,,83.21,84.11,,,Visualizer
moment,86.715,0.01,22.8,0.17,0.09,,83.18,84.05,,,Visualizer
moment,86.898,0.01,22.9,0.14,0.18,,83.14,84.06,,,Visualizer
moment,87.12,0.01,22.8,0.11,0.09,,83.27,84.05,,,Visualizer
moment,87.299,0.01,22.9,0.08,0.18,,83.21,84.02,,,Visualizer
moment,87.524,0.01,22.9,0.09,0.18,,83.21,84.02,,,Visualizer
moment,87.751,0.01,23.0,0.18,0.27,,83.14,83.99,,,Visualizer
moment,87.929,0.01,23.1,0.15,0.18,,83.14,83.97,,,Visualizer
moment,88.155,0.01,23.0,0.12,0.18,,83.27,83.93,,,Visualizer
moment,88.378,0.01,23.0,0.09,0.09,,83.21,83.99,,,Visualizer
moment,88.559,0.01,23.1,0.07,0.27,,83.18,83.99,,,Visualizer
moment,88.783,0.01,23.2,0.16,0.18,,83.24,83.96,,,Visualizer
moment,88.964,0.01,23.2,0.17,0.09,,83.21,83.94,,,Visualizer
moment,89.189,0.01,23.2,0.14,0.18,,83.27,83.87,,,Visualizer
moment,89.459,0.01,23.2,0.11,0.18,,83.21,83.91,,,Visualizer
moment,89.593,0.01,23.3,0.08,0.18,,83.27,83.94,,,Visualizer
moment,89.82,0.01,23.2,0.08,0.0,,83.27,83.89,,,Visualizer
moment,90.044,0.01,23.2,0.19,0.0,,83.21,83.85,,,Visualizer
moment,90.225,0.01,23.4,0.15,0.18,,83.14,83.88,,,Visualizer
moment,90.451,0.01,23.4,0.12,0.18,,83.18,83.8,,,Visualizer
moment,90.631,0.01,23.4,0.09,0.18,,83.18,83.79,,,Visualizer
moment,90.855,0.01,23.4,0.07,0.09,,83.21,83.79,,,Visualizer
moment,91.078,0.01,23.4,0.17,0.18,,83.21,83.78,,,Visualizer
moment,91.26,0.01,23.5,0.17,0.09,,83.24,83.81,,,Visualizer
moment,91.484,0.01,23.5,0.14,0.09,,83.27,83.78,,,Visualizer
moment,91.711,0.01,23.5,0.11,0.09,,83.14,83.78,,,Visualizer
moment,91.89,0.01,23.6,0.08,0.18,,83.11,83.74,,,Visualizer
moment,92.116,0.01,23.6,0.06,0.18,,83.18,83.75,,,Visualizer
moment,92.294,0.01,23.6,0.18,0.0,,83.14,83.76,,,Visualizer
moment,92.521,0.01,23.6,0.15,0.09,,83.08,83.72,,,Visualizer
moment,92.745,0.01,23.6,0.12,0.09,,82.98,83.7,,,Visualizer
moment,92.925,0.01,23.6,0.09,-0.09,,83.05,83.74,,,Visualizer
moment,93.15,0.01,23.6,0.07,0.0,,83.11,83.72,,,Visualizer
moment,93.373,0.01,23.8,0.19,0.18,,83.08,83.64,,,Visualizer
moment,93.555,0.01,23.8,0.17,0.18,,82.98,83.66,,,Visualizer
moment,93.779,0.01,23.8,0.13,0.18,,83.02,83.69,,,Visualizer
moment,93.961,0.01,23.8,0.1,0.18,,82.95,83.63,,,Visualizer
moment,94.185,0.01,23.8,0.08,0.18,,83.08,83.55,,,Visualizer
moment,94.409,0.01,24.0,0.06,0.18,,83.02,83.67,,,Visualizer
moment,94.59,0.01,24.1,0.18,0.27,,83.14,83.65,,,Visualizer
moment,94.814,0.01,24.0,0.15,0.18,,83.05,83.62,,,Visualizer
moment,95.04,0.01,24.0,0.12,0.18,,83.08,83.58,,,Visualizer
moment,95.219,0.01,24.0,0.09,0.18,,82.95,83.56,,,Visualizer
moment,95.444,0.01,24.0,0.07,0.18,,82.98,83.57,,,Visualizer
moment,95.626,0.01,24.1,0.18,0.0,,83.08,83.6,,,Visualizer
moment,95.849,0.01,24.2,0.17,0.18,,83.11,83.54,,,Visualizer
moment,96.074,0.01,24.3,0.14,0.27,,82.98,83.53,,,Visualizer
moment,96.254,0.01,24.4,0.11,0.37,,83.11,83.56,,,Visualizer
moment,96.482,0.01,24.3,0.08,0.27,,83.05,83.48,,,Visualizer
moment,96.704,0.01,24.3,0.12,0.18,,83.08,83.49,,,Visualizer
moment,96.884,0.01,24.3,0.18,0.09,,83.05,83.49,,,Visualizer
moment,97.111,0.01,24.3,0.15,0.09,,83.02,83.47,,,Visualizer
moment,97.334,0.01,24.3,0.12,-0.09,,83.05,83.5,,,Visualizer
moment,97.515,0.01,24.3,0.09,0.0,,83.08,83.47,,,Visualizer
moment,97.739,0.01,24.3,0.07,0.0,,82.98,83.47,,,Visualizer
moment,97.919,0.01,24.6,0.18,0.27,,82.95,83.44,,,Visualizer
moment,98.147,0.01,24.5,0.17,0.18,,83.08,83.46,,,Visualizer
moment,98.369,0.01,24.5,0.13,0.18,,82.98,83.42,,,Visualizer
moment,98.55,0.01,24.5,0.1,0.18,,83.02,83.42,,,Visualizer
moment,98.774,0.01,24.5,0.08,0.18,,83.05,83.42,,,Visualizer
moment,99.0,0.01,24.5,0.08,-0.09,,83.05,83.42,,,Visualizer
moment,99.225,0.01,24.5,0.18,0.0,,83.08,83.41,,,Visualizer
moment,99.405,0.01,24.5,0.15,0.0,,83.05,83.39,,,Visualizer
moment,99.584,0.01,24.6,0.12,0.09,,83.05,83.44,,,Visualizer
moment,99.81,0.01,24.8,0.09,0.27,,83.14,83.38,,,Visualizer
moment,100.034,0.01,24.8,0.07,0.27,,83.14,83.3,,,Visualizer
moment,100.215,0.01,24.9,0.19,0.37,,82.98,83.28,,,Visualizer
moment,100.439,0.01,24.8,0.16,0.27,,83.08,83.3,,,Visualizer
moment,100.664,0.01,24.8,0.13,0.27,,83.05,83.34,,,Visualizer
moment,100.889,0.01,24.8,0.1,0.0,,83.08,83.33,,,Visualizer
moment,101.069,0.01,24.8,0.08,0.0,,83.11,83.3,,,Visualizer
moment,101.294,0.01,24.8,0.16,-0.09,,83.27,83.28,,,Visualizer
moment,101.473,0.01,25.0,0.34,0.18,,83.24,83.26,,,Visualizer
moment,101.702,0.01,25.1,0.28,0.27,,83.24,83.21,,,Visualizer
moment,101.879,0.01,25.1,0.22,0.27,,83.24,83.29,,,Visualizer
moment,102.105,0.01,25.2,0.17,0.37,,83.34,83.31,,,Visualizer
moment,102.33,0.01,25.2,0.13,0.37,,83.27,83.28,,,Visualizer
moment,102.554,0.01,25.1,0.1,0.09,,83.3,83.24,,,Visualizer
moment,102.734,0.01,25.1,0.22,0.09,,83.18,83.23,,,Visualizer
moment,102.958,0.01,25.1,0.18,0.0,,83.24,83.22,,,Visualizer
moment,103.139,0.01,25.3,0.14,0.09,,83.34,83.27,,,Visualizer
moment,103.364,0.01,25.3,0.11,0.09,,83.37,83.16,,,Visualizer
moment,103.544,0.01,25.3,0.08,0.18,,83.24,83.2,,,Visualizer
moment,103.769,0.01,25.3,0.17,0.18,,83.27,83.24,,,Visualizer
moment,103.995,0.01,25.5,0.18,0.37,,83.3,83.19,,,Visualizer
moment,104.219,0.01,25.4,0.14,0.27,,83.3,83.22,,,Visualizer
moment,104.399,0.01,25.5,0.11,0.18,,83.24,83.13,,,Visualizer
moment,104.623,0.01,25.7,0.09,0.37,,83.3,83.1,,,Visualizer
moment,104.806,0.01,25.7,0.07,0.37,,83.3,83.09,,,Visualizer
moment,105.029,0.01,25.7,0.19,0.18,,83.3,83.1,,,Visualizer
moment,105.21,0.01,25.7,0.16,0.27,,83.37,83.15,,,Visualizer
moment,105.434,0.01,25.7,0.12,0.18,,83.3,83.15,,,Visualizer
moment,105.659,0.01,25.7,0.1,0.0,,83.27,83.11,,,Visualizer
moment,105.886,0.01,25.7,0.08,0.0,,83.27,83.07,,,Visualizer
moment,106.067,0.01,25.9,0.18,0.18,,83.37,83.09,,,Visualizer
moment,106.29,0.01,25.8,0.17,0.09,,83.3,83.05,,,Visualizer
moment,106.469,0.01,25.9,0.13,0.18,,83.27,83.11,,,Visualizer
moment,106.693,0.01,26.0,0.1,0.27,,83.3,83.08,,,Visualizer
moment,106.919,0.01,26.1,0.08,0.37,,83.34,83.03,,,Visualizer
moment,107.099,0.01,26.1,0.06,0.18,,83.27,82.99,,,Visualizer
moment,107.324,0.01,26.1,0.18,0.18,,83.34,83.02,,,Visualizer
moment,107.549,0.01,26.1,0.15,0.18,,83.37,83.0,,,Visualizer
moment,107.73,0.01,26.1,0.12,0.09,,83.27,83.04,,,Visualizer
moment,107.954,0.01,26.1,0.09,0.0,,83.27,83.06,,,Visualizer
moment,108.133,0.01,26.3,0.07,0.18,,83.37,82.99,,,Visualizer
moment,108.361,0.01,26.3,0.17,0.18,,83.3,83.08,,,Visualizer
moment,108.585,0.01,26.3,0.17,0.18,,83.34,83.06,,,Visualizer
moment,108.809,0.01,26.3,0.14,0.18,,83.27,82.98,,,Visualizer
moment,108.99,0.01,26.3,0.11,0.18,,83.27,82.98,,,Visualizer
moment,109.215,0.01,26.3,0.08,0.18,,83.24,82.96,,,Visualizer
moment,109.394,0.01,26.4,0.06,0.09,,83.24,82.96,,,Visualizer
moment,109.619,0.01,26.4,0.18,0.09,,83.37,83.02,,,Visualizer
moment,109.8,0.01,26.5,0.15,0.18,,83.4,82.97,,,Visualizer
moment,110.026,0.01,26.6,0.12,0.27,,83.34,82.97,,,Visualizer
moment,110.248,0.01,26.6,0.09,0.27,,83.4,83.0,,,Visualizer
moment,110.429,0.01,26.7,0.07,0.27,,83.4,82.98,,,Visualizer
moment,110.654,0.01,26.7,0.17,0.27,,83.4,82.95,,,Visualizer
moment,110.88,0.01,26.7,0.17,0.18,,83.37,83.01,,,Visualizer
moment,111.058,0.01,26.7,0.14,0.09,,83.4,82.93,,,Visualizer
moment,111.284,0.01,26.7,0.11,0.09,,83.37,82.94,,,Visualizer
moment,111.464,0.01,26.7,0.08,0.09,,83.37,82.98,,,Visualizer
moment,111.691,0.01,26.7,0.12,0.0,,83.5,82.92,,,Visualizer
moment,111.914,0.01,26.7,0.18,0.0,,83.4,82.97,,,Visualizer
moment,112.095,0.01,26.8,0.15,0.09,,83.5,82.98,,,Visualizer
moment,112.319,0.01,26.8,0.12,0.09,,83.37,82.99,,,Visualizer
moment,112.544,0.01,27.0,0.09,0.27,,83.43,82.93,,,Visualizer
moment,112.725,0.01,27.0,0.07,0.27,,83.46,82.93,,,Visualizer
moment,112.949,0.01,27.0,0.17,0.27,,83.56,82.92,,,Visualizer
moment,113.13,0.01,27.1,0.17,0.27,,83.46,82.91,,,Visualizer
moment,113.353,0.01,27.1,0.14,0.27,,83.43,82.91,,,Visualizer
moment,113.58,0.01,27.2,0.11,0.18,,83.46,82.96,,,Visualizer
moment,113.759,0.01,27.2,0.08,0.18,,83.46,82.95,,,Visualizer
moment,113.986,0.01,27.2,0.08,0.18,,83.5,82.92,,,Visualizer
moment,114.21,0.01,27.2,0.18,0.09,,83.5,82.87,,,Visualizer
moment,114.39,0.01,27.2,0.15,0.09,,83.43,82.89,,,Visualizer
moment,114.614,0.01,27.2,0.12,0.09,,83.43,82.9,,,Visualizer
moment,114.795,0.01,27.2,0.09,0.0,,83.53,82.96,,,Visualizer
moment,115.022,0.01,27.2,0.07,0.0,,83.56,82.92,,,Visualizer
moment,115.243,0.01,27.2,0.18,0.0,,83.5,82.93,,,Visualizer
moment,115.471,0.01,27.3,0.17,0.09,,83.62,82.88,,,Visualizer
moment,115.648,0.01,27.4,0.13,0.18,,83.53,82.84,,,Visualizer
moment,115.874,0.01,27.5,0.1,0.27,,83.5,82.88,,,Visualizer
moment,116.054,0.01,27.5,0.08,0.27,,83.53,82.94,,,Visualizer
moment,116.281,0.01,27.5,0.12,0.27,,83.72,82.9,,,Visualizer
moment,116.504,0.01,27.6,0.18,0.27,,83.66,82.84,,,Visualizer
moment,116.684,0.01,27.6,0.15,0.18,,83.79,82.86,,,Visualizer
moment,116.91,0.01,27.6,0.12,0.0,,83.69,82.87,,,Visualizer
moment,117.094,0.01,27.6,0.09,0.09,,83.59,82.87,,,Visualizer
moment,117.316,0.01,27.6,0.07,0.09,,83.79,82.9,,,Visualizer
moment,117.538,0.01,27.6,0.17,0.0,,83.66,82.83,,,Visualizer
moment,117.719,0.01,27.8,0.17,0.18,,83.56,82.83,,,Visualizer
moment,117.943,0.01,27.8,0.14,0.18,,83.62,82.85,,,Visualizer
moment,118.169,0.01,27.8,0.11,0.18,,83.69,82.83,,,Visualizer
moment,118.405,0.01,27.8,0.08,0.18,,83.62,82.85,,,Visualizer
moment,118.575,0.01,27.8,0.11,0.18,,83.59,82.88,,,Visualizer
moment,118.755,0.01,28.0,0.18,0.09,,83.72,82.81,,,Visualizer
moment,118.979,0.01,28.0,0.15,0.18,,83.62,82.83,,,Visualizer
moment,119.203,0.01,28.0,0.12,0.18,,83.66,82.85,,,Visualizer
moment,119.384,0.01,28.0,0.09,0.18,,83.59,82.81,,,Visualizer
moment,119.61,0.01,28.0,0.07,0.18,,83.66,82.75,,,Visualizer
moment,119.833,0.01,28.2,0.19,0.18,,83.69,82.81,,,Visualizer
moment,120.059,0.01,28.2,0.16,0.18,,83.72,82.76,,,Visualizer
moment,120.239,0.01,28.3,0.13,0.27,,83.72,82.83,,,Visualizer
moment,120.465,0.01,28.3,0.1,0.27,,83.66,82.87,,,Visualizer
moment,120.644,0.01,28.3,0.08,0.27,,83.62,82.83,,,Visualizer
moment,120.869,0.01,28.3,0.09,0.09,,83.66,82.85,,,Visualizer
moment,121.048,0.01,28.3,0.18,0.18,,83.62,82.76,,,Visualizer
moment,121.277,0.01,28.3,0.15,0.0,,83.72,82.76,,,Visualizer
moment,121.499,0.01,28.3,0.12,0.0,,83.72,82.79,,,Visualizer
moment,121.723,0.01,28.5,0.09,0.18,,83.72,82.76,,,Visualizer
moment,121.904,0.01,28.4,0.07,0.09,,83.66,82.76,,,Visualizer
moment,122.128,0.01,28.5,0.19,0.18,,83.62,82.76,,,Visualizer
moment,122.309,0.01,28.5,0.16,0.18,,83.72,82.87,,,Visualizer
moment,122.534,0.01,28.5,0.13,0.18,,83.75,82.77,,,Visualizer
moment,122.714,0.01,28.5,0.1,0.0,,83.72,82.77,,,Visualizer
moment,122.939,0.01,28.6,0.08,0.18,,83.72,82.79,,,Visualizer
moment,123.164,0.01,28.7,0.1,0.18,,83.66,82.71,,,Visualizer
moment,123.389,0.01,28.7,0.18,0.18,,83.66,82.72,,,Visualizer
moment,123.572,0.01,28.7,0.15,0.18,,83.66,82.8,,,Visualizer
moment,123.794,0.01,28.7,0.12,0.18,,83.75,82.79,,,Visualizer
moment,123.975,0.01,28.7,0.09,0.09,,83.85,82.77,,,Visualizer
moment,124.2,0.01,28.7,0.07,0.09,,83.62,82.75,,,Visualizer
moment,124.424,0.01,28.7,0.18,0.0,,83.59,82.77,,,Visualizer
moment,124.604,0.01,28.9,0.17,0.18,,83.75,82.81,,,Visualizer
moment,124.829,0.01,28.8,0.13,0.09,,83.88,82.77,,,Visualizer
moment,125.054,0.01,28.8,0.1,0.09,,83.75,82.72,,,Visualizer
moment,125.234,0.01,28.8,0.08,0.09,,83.75,82.77,,,Visualizer
moment,125.461,0.01,29.1,0.12,0.37,,83.75,82.74,,,Visualizer
moment,125.639,0.01,29.1,0.18,0.37,,83.72,82.77,,,Visualizer
moment,125.864,0.01,29.1,0.15,0.27,,83.79,82.72,,,Visualizer
moment,126.089,0.01,29.1,0.12,0.27,,83.69,82.73,,,Visualizer
moment,126.27,0.01,29.1,0.09,0.27,,83.79,82.69,,,Visualizer
moment,126.495,0.01,29.1,0.07,0.27,,83.79,82.77,,,Visualizer
moment,126.719,0.01,29.2,0.18,0.09,,83.72,82.77,,,Visualizer
moment,126.899,0.01,29.2,0.16,0.09,,83.72,82.68,,,Visualizer
moment,127.125,0.01,29.2,0.13,0.09,,83.82,82.7,,,Visualizer
moment,127.306,0.01,29.2,0.1,0.09,,83.88,82.74,,,Visualizer
moment,127.529,0.01,29.3,0.08,0.18,,83.85,82.73,,,Visualizer
moment,127.756,0.01,29.4,0.18,0.18,,83.79,82.78,,,Visualizer
moment,127.935,0.01,29.4,0.41,0.18,,83.88,82.72,,,Visualizer
moment,128.159,0.01,29.5,0.76,0.27,,83.91,82.67,,,Visualizer
moment,128.384,0.01,29.6,1.1,0.37,,83.88,82.7,,,Visualizer
moment,128.566,0.01,29.5,1.4,0.18,,83.88,82.7,,,Visualizer
moment,128.789,0.01,29.5,1.64,0.18,,83.98,82.68,,,Visualizer
moment,128.97,0.02,29.5,1.84,0.09,,84.01,82.72,,,Visualizer
moment,129.194,0.04,29.5,2.02,0.0,,83.98,82.74,,,Visualizer
moment,129.419,0.02,29.5,2.2,-0.09,,83.98,82.68,,,Visualizer
moment,129.599,0.02,29.6,2.32,0.09,,84.04,82.76,,,Visualizer
moment,129.824,0.03,29.7,2.42,0.18,,84.04,82.74,,,Visualizer
moment,130.051,0.02,29.7,2.45,0.18,,83.98,82.69,,,Visualizer
moment,130.23,0.02,29.7,2.44,0.18,,84.07,82.71,,,Visualizer
moment,130.456,0.02,29.8,2.42,0.27,,84.24,82.65,,,Visualizer
moment,130.635,0.03,30.0,2.47,0.46,,84.36,82.74,,,Visualizer
moment,130.859,0.06,30.2,2.44,0.46,,84.59,82.78,,,Visualizer
moment,131.087,0.1,30.1,2.45,0.37,,84.59,82.72,,,Visualizer
moment,131.309,0.14,30.1,2.45,0.37,,83.91,82.77,,,Visualizer
moment,131.49,0.18,30.2,2.44,0.37,,83.08,82.78,,,Visualizer
moment,131.714,0.22,30.1,2.45,0.09,,82.21,82.75,,,Visualizer
moment,131.941,0.27,30.2,2.5,0.0,,81.86,82.75,,,Visualizer
moment,132.119,0.32,30.3,2.51,0.18,,82.05,82.71,,,Visualizer
moment,132.301,0.39,30.7,2.61,0.55,,82.28,82.74,,,Visualizer
moment,132.523,0.46,30.6,2.55,0.46,,82.82,82.82,,,Visualizer
moment,132.749,0.49,31.2,2.58,1.01,,83.34,82.79,,,Visualizer
moment,132.928,0.49,31.4,2.52,1.19,,84.01,82.8,,,Visualizer
moment,133.156,0.5,32.2,2.53,1.74,,84.49,82.79,,,Visualizer
moment,133.38,0.51,32.2,2.51,1.37,,85.01,82.8,,,Visualizer
moment,133.559,0.49,33.1,2.52,2.29,,85.27,82.75,,,Visualizer
moment,133.784,0.48,33.3,2.52,2.29,,85.59,82.76,,,Visualizer
moment,134.008,0.46,34.2,2.53,2.56,,85.62,82.83,,,Visualizer
moment,134.191,0.45,34.6,2.47,2.2,,85.56,82.85,,,Visualizer
moment,134.413,0.45,35.0,2.52,2.56,,85.4,82.86,,,Visualizer
moment,134.594,0.44,35.8,2.52,2.47,,85.23,82.91,,,Visualizer
moment,134.82,0.43,36.2,2.48,2.65,,85.04,82.95,,,Visualizer
moment,135.044,0.4,36.8,2.55,2.74,,84.79,83.01,,,Visualizer
moment,135.224,0.39,37.4,2.49,2.84,,84.53,83.04,,,Visualizer
moment,135.449,0.39,37.9,2.51,2.65,,84.4,83.12,,,Visualizer
moment,135.72,0.4,38.2,2.52,2.74,,84.14,83.17,,,Visualizer
moment,135.855,0.39,39.0,2.5,2.56,,83.91,83.19,,,Visualizer
moment,136.079,0.41,39.3,2.53,2.56,,83.75,83.25,,,Visualizer
moment,136.26,0.41,40.4,2.53,2.74,,83.66,83.34,,,Visualizer
moment,136.485,0.38,40.6,2.55,2.65,,83.62,83.29,,,Visualizer
moment,136.709,0.38,41.3,2.49,2.84,,83.53,83.38,,,Visualizer
moment,136.89,0.4,42.1,2.49,2.84,,83.34,83.39,,,Visualizer
moment,137.113,0.4,42.5,2.51,2.93,,83.43,83.33,,,Visualizer
moment,137.339,0.41,43.3,2.48,2.65,,83.27,83.25,,,Visualizer
moment,137.564,0.43,43.8,2.52,2.93,,83.24,83.24,,,Visualizer
moment,137.745,0.4,44.3,2.47,2.74,,83.24,83.3,,,Visualizer
moment,137.97,0.41,44.7,2.54,2.84,,83.37,83.23,,,Visualizer
moment,138.149,0.41,45.6,2.49,2.84,,83.34,83.25,,,Visualizer
moment,138.375,0.4,45.9,2.51,2.84,,83.46,83.23,,,Visualizer
moment,138.555,0.4,46.7,2.47,2.65,,83.5,83.26,,,Visualizer
moment,138.779,0.4,47.1,2.49,2.84,,83.62,83.23,,,Visualizer
moment,139.003,0.38,47.6,2.5,2.65,,83.66,83.24,,,Visualizer
moment,139.23,0.37,48.7,2.47,2.84,,83.69,83.29,,,Visualizer
moment,139.409,0.35,49.0,2.55,2.84,,83.62,83.31,,,Visualizer
moment,139.634,0.34,49.9,2.52,2.93,,83.79,83.26,,,Visualizer
moment,139.813,0.33,50.2,2.52,2.84,,83.66,83.19,,,Visualizer
moment,140.042,0.33,50.8,2.52,2.93,,83.59,83.28,,,Visualizer
moment,140.22,0.32,51.4,2.48,2.84,,83.56,83.33,,,Visualizer
moment,140.445,0.32,51.7,2.52,2.74,,83.5,83.29,,,Visualizer
moment,140.67,0.31,52.3,2.48,2.74,,83.53,83.29,,,Visualizer
moment,140.893,0.32,53.1,2.46,2.65,,83.37,83.23,,,Visualizer
moment,141.076,0.33,53.7,2.5,2.65,,83.4,83.32,,,Visualizer
moment,141.299,0.35,53.9,2.44,2.56,,83.37,83.3,,,Visualizer
moment,141.479,0.37,54.8,2.49,2.56,,83.21,83.3,,,Visualizer
moment,141.703,0.35,55.2,2.47,2.65,,83.27,83.31,,,Visualizer
moment,141.884,0.35,56.0,2.48,2.65,,83.21,83.26,,,Visualizer
moment,142.109,0.34,56.4,2.52,2.74,,83.24,83.2,,,Visualizer
moment,142.334,0.33,56.9,2.49,2.74,,83.21,83.28,,,Visualizer
