information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.794,0.0,3.62,0.0,0.03,,85.29,86.16,,,Visualizer
moment,70.013,0.0,3.62,0.0,0.03,,85.22,86.12,,,Visualizer
moment,70.194,0.01,3.62,0.0,0.03,,85.22,86.15,,,Visualizer
moment,70.418,0.01,3.62,0.0,0.02,,85.32,86.15,,,Visualizer
moment,70.643,0.0,3.63,0.0,0.03,,85.35,86.01,,,Visualizer
moment,70.823,0.01,3.63,0.0,0.01,,85.22,86.03,,,Visualizer
moment,71.093,0.01,3.63,0.0,0.01,,85.29,86.07,,,Visualizer
moment,71.247,0.01,3.63,0.0,0.01,,85.16,86.05,,,Visualizer
moment,71.453,0.01,3.63,0.0,0.0,,85.29,85.99,,,Visualizer
moment,71.679,0.01,3.62,0.0,-0.01,,85.19,85.95,,,Visualizer
moment,71.858,0.01,3.62,0.0,-0.01,,85.12,85.94,,,Visualizer
moment,72.087,0.01,3.62,0.0,-0.01,,85.03,85.87,,,Visualizer
moment,72.355,0.0,3.62,0.0,-0.01,,84.87,85.9,,,Visualizer
moment,72.488,0.01,3.62,0.0,-0.01,,84.87,85.87,,,Visualizer
moment,72.713,0.01,3.62,0.0,0.0,,84.87,85.87,,,Visualizer
moment,72.893,0.01,3.62,0.0,0.0,,84.7,85.91,,,Visualizer
moment,73.121,0.0,3.62,0.0,0.0,,84.73,85.89,,,Visualizer
moment,73.344,0.01,3.61,0.0,-0.01,,84.7,85.9,,,Visualizer
moment,73.523,0.01,3.67,0.0,0.05,,84.67,85.82,,,Visualizer
moment,73.75,0.01,3.67,0.0,0.05,,84.67,85.78,,,Visualizer
moment,73.973,0.01,3.65,0.0,0.03,,84.67,85.84,,,Visualizer
moment,74.153,0.01,3.65,0.0,0.03,,84.8,85.79,,,Visualizer
moment,74.378,0.01,3.65,0.0,-0.04,,84.51,85.76,,,Visualizer
moment,74.604,0.01,3.65,0.0,-0.02,,84.67,85.72,,,Visualizer
moment,74.784,0.0,3.65,0.0,-0.01,,84.48,85.69,,,Visualizer
moment,75.009,0.0,3.73,0.0,0.08,,84.51,85.71,,,Visualizer
moment,75.188,0.01,3.71,0.0,0.06,,84.41,85.67,,,Visualizer
moment,75.413,0.01,3.69,0.0,0.04,,84.35,85.66,,,Visualizer
moment,75.639,0.01,3.68,0.0,0.03,,84.45,85.68,,,Visualizer
moment,75.819,0.0,3.68,0.0,0.03,,84.45,85.61,,,Visualizer
moment,76.043,0.01,3.67,0.0,-0.05,,84.48,85.56,,,Visualizer
moment,76.268,0.0,3.67,0.0,-0.03,,84.38,85.64,,,Visualizer
moment,76.448,0.0,3.67,0.0,-0.02,,84.35,85.57,,,Visualizer
moment,76.674,0.0,3.67,0.0,-0.01,,84.48,85.63,,,Visualizer
moment,76.854,0.01,3.67,0.0,-0.01,,84.54,85.63,,,Visualizer
moment,77.08,0.01,3.67,0.0,0.0,,84.45,85.53,,,Visualizer
moment,77.304,0.01,3.67,0.0,0.0,,84.54,85.49,,,Visualizer
moment,77.483,0.01,3.68,0.0,0.01,,84.57,85.49,,,Visualizer
moment,77.708,0.01,3.69,0.0,0.02,,84.38,85.5,,,Visualizer
moment,77.934,0.01,3.69,0.0,0.02,,84.51,85.56,,,Visualizer
moment,78.113,0.01,3.69,0.0,0.02,,84.38,85.57,,,Visualizer
moment,78.383,0.01,3.68,0.0,0.0,,84.29,85.47,,,Visualizer
moment,78.528,0.0,3.68,0.0,-0.01,,84.19,85.45,,,Visualizer
moment,78.744,0.0,3.68,0.0,-0.01,,84.25,85.47,,,Visualizer
moment,78.968,0.01,3.68,0.0,-0.01,,84.19,85.51,,,Visualizer
moment,79.148,0.01,3.68,0.0,-0.01,,84.22,85.42,,,Visualizer
moment,79.379,0.01,3.68,0.0,0.0,,84.09,85.44,,,Visualizer
moment,79.6,0.0,3.69,0.0,0.01,,84.12,85.38,,,Visualizer
moment,79.778,0.01,3.69,0.0,0.01,,84.09,85.36,,,Visualizer
moment,80.048,0.01,3.68,0.0,0.0,,84.09,85.37,,,Visualizer
moment,80.228,0.01,3.68,0.0,0.0,,84.19,85.36,,,Visualizer
moment,80.408,0.01,3.67,0.0,-0.01,,84.09,85.33,,,Visualizer
moment,80.634,0.01,3.67,0.0,-0.02,,84.12,85.36,,,Visualizer
moment,80.813,0.01,3.67,0.0,-0.02,,84.22,85.36,,,Visualizer
moment,81.039,0.01,3.67,0.0,-0.01,,84.12,85.34,,,Visualizer
moment,81.308,0.01,3.67,0.0,0.0,,84.06,85.28,,,Visualizer
moment,81.443,0.01,3.67,0.0,0.0,,84.06,85.24,,,Visualizer
moment,81.669,0.0,3.67,0.0,0.0,,84.09,85.24,,,Visualizer
moment,81.893,0.01,3.67,0.0,0.0,,84.06,85.28,,,Visualizer
moment,82.073,0.01,3.67,0.0,0.0,,83.96,85.24,,,Visualizer
moment,82.298,0.0,3.67,0.0,0.0,,83.9,85.19,,,Visualizer
moment,82.478,0.0,3.67,0.0,0.0,,83.86,85.2,,,Visualizer
moment,82.703,0.01,3.67,0.0,0.0,,83.64,85.19,,,Visualizer
moment,82.928,0.01,3.67,0.0,0.0,,83.73,85.15,,,Visualizer
moment,83.108,0.0,3.66,0.0,-0.01,,83.54,85.21,,,Visualizer
moment,83.333,0.01,3.66,0.0,-0.01,,83.48,85.22,,,Visualizer
moment,83.558,0.01,3.66,0.0,-0.01,,83.54,85.14,,,Visualizer
moment,83.738,0.01,3.66,0.0,-0.01,,83.51,85.1,,,Visualizer
moment,83.964,0.01,3.66,0.0,0.0,,83.41,85.13,,,Visualizer
moment,84.188,0.0,3.68,0.0,0.02,,83.41,85.19,,,Visualizer
moment,84.368,0.01,3.68,0.0,0.02,,83.51,85.08,,,Visualizer
moment,84.594,0.0,3.7,0.0,0.04,,83.45,85.12,,,Visualizer
moment,84.773,0.0,3.7,0.0,0.04,,83.45,85.12,,,Visualizer
moment,84.998,0.0,3.72,0.0,0.06,,83.41,85.11,,,Visualizer
moment,85.224,0.01,3.72,0.0,0.04,,83.54,85.08,,,Visualizer
moment,85.403,0.01,3.72,0.0,0.04,,83.61,85.06,,,Visualizer
moment,85.628,0.0,3.72,0.0,0.02,,83.48,85.07,,,Visualizer
moment,85.854,0.01,3.73,0.0,0.03,,83.54,85.04,,,Visualizer
moment,86.033,0.01,3.73,0.0,0.01,,83.54,84.98,,,Visualizer
moment,86.258,0.0,3.73,0.0,0.01,,83.67,85.0,,,Visualizer
moment,86.438,0.0,3.73,0.0,0.01,,83.57,85.01,,,Visualizer
moment,86.664,0.01,3.73,0.0,0.01,,83.57,85.01,,,Visualizer
moment,86.888,0.01,3.73,0.0,0.0,,83.57,85.02,,,Visualizer
moment,87.068,0.0,3.73,0.0,0.0,,83.54,85.0,,,Visualizer
moment,87.294,0.0,3.73,0.0,0.0,,83.64,84.91,,,Visualizer
moment,87.518,0.01,3.72,0.0,-0.01,,83.51,85.0,,,Visualizer
moment,87.699,0.01,3.72,0.0,-0.01,,83.54,84.95,,,Visualizer
moment,87.923,0.01,3.72,0.0,-0.01,,83.64,84.93,,,Visualizer
moment,88.103,0.01,3.72,0.0,-0.01,,83.48,84.89,,,Visualizer
moment,88.328,0.01,3.72,0.0,0.0,,83.51,84.9,,,Visualizer
moment,88.553,0.01,3.72,0.0,0.0,,83.61,84.92,,,Visualizer
moment,88.733,0.0,3.72,0.0,0.0,,83.45,84.92,,,Visualizer
moment,89.049,0.01,3.72,0.0,0.0,,83.64,84.92,,,Visualizer
moment,89.203,0.01,3.72,0.0,0.0,,83.51,84.9,,,Visualizer
moment,89.363,0.01,3.72,0.0,0.0,,83.54,84.87,,,Visualizer
moment,89.588,0.0,3.72,0.0,0.0,,83.61,84.94,,,Visualizer
moment,89.814,0.01,3.72,0.0,0.0,,83.54,84.87,,,Visualizer
moment,89.994,0.01,3.72,0.0,0.0,,83.61,84.88,,,Visualizer
moment,90.264,0.01,3.72,0.0,0.0,,83.54,84.84,,,Visualizer
moment,90.417,0.0,3.72,0.0,0.0,,83.51,84.85,,,Visualizer
moment,90.623,0.0,3.73,0.0,0.01,,83.48,84.86,,,Visualizer
moment,90.848,0.0,3.73,0.0,0.01,,83.45,84.77,,,Visualizer
moment,91.028,0.01,3.73,0.0,0.01,,83.35,84.74,,,Visualizer
moment,91.253,0.01,3.73,0.0,0.01,,83.38,84.76,,,Visualizer
moment,91.48,0.01,3.73,0.0,0.0,,83.29,84.82,,,Visualizer
moment,91.658,0.01,3.73,0.0,0.0,,83.22,84.76,,,Visualizer
moment,91.884,0.01,3.73,0.0,0.0,,83.25,84.72,,,Visualizer
moment,92.065,0.0,3.72,0.0,-0.01,,83.22,84.78,,,Visualizer
moment,92.288,0.0,3.72,0.0,-0.01,,83.29,84.72,,,Visualizer
moment,92.514,0.01,3.71,0.0,-0.02,,83.32,84.79,,,Visualizer
moment,92.693,0.01,3.71,0.0,-0.02,,83.35,84.75,,,Visualizer
moment,92.918,0.01,3.71,0.0,-0.02,,83.45,84.7,,,Visualizer
moment,93.143,0.0,3.71,0.0,-0.01,,83.45,84.73,,,Visualizer
moment,93.324,0.0,3.71,0.0,-0.01,,83.54,84.69,,,Visualizer
moment,93.548,0.01,3.71,0.0,0.0,,83.45,84.72,,,Visualizer
moment,93.728,0.01,3.72,0.0,0.01,,83.41,84.74,,,Visualizer
moment,93.953,0.0,3.72,0.0,0.01,,83.57,84.72,,,Visualizer
moment,94.178,0.01,3.72,0.0,0.01,,83.57,84.65,,,Visualizer
moment,94.358,0.01,3.72,0.0,0.01,,83.54,84.61,,,Visualizer
moment,94.584,0.01,3.72,0.0,0.0,,83.67,84.72,,,Visualizer
moment,94.808,0.01,3.7,0.0,-0.02,,83.64,84.69,,,Visualizer
moment,94.988,0.01,3.7,0.0,-0.02,,83.73,84.68,,,Visualizer
moment,95.214,0.01,3.7,0.0,-0.02,,83.64,84.63,,,Visualizer
moment,95.438,0.01,3.7,0.0,-0.02,,83.57,84.67,,,Visualizer
moment,95.618,0.0,3.71,0.0,-0.01,,83.73,84.64,,,Visualizer
moment,95.844,0.0,3.71,0.0,0.01,,83.7,84.6,,,Visualizer
moment,96.023,0.01,3.71,0.0,0.01,,83.51,84.6,,,Visualizer
moment,96.249,0.01,3.71,0.0,0.01,,83.51,84.63,,,Visualizer
moment,96.474,0.0,3.72,0.0,0.02,,83.57,84.65,,,Visualizer
moment,96.654,0.01,3.72,0.0,0.01,,83.51,84.61,,,Visualizer
moment,96.878,0.01,3.72,0.0,0.01,,83.45,84.65,,,Visualizer
moment,97.104,0.0,3.72,0.0,0.01,,83.45,84.58,,,Visualizer
moment,97.284,0.0,3.72,0.0,0.01,,83.38,84.52,,,Visualizer
moment,97.509,0.0,3.72,0.0,0.0,,83.48,84.55,,,Visualizer
moment,97.688,0.01,3.72,0.0,0.0,,83.41,84.64,,,Visualizer
moment,97.959,0.0,3.72,0.0,0.0,,83.61,84.56,,,Visualizer
moment,98.151,0.0,3.71,0.0,-0.01,,83.45,84.55,,,Visualizer
moment,98.318,0.0,3.72,0.0,0.0,,83.51,84.58,,,Visualizer
moment,98.543,0.01,3.72,0.0,0.0,,83.61,84.6,,,Visualizer
moment,98.768,0.0,3.72,0.0,0.0,,83.67,84.59,,,Visualizer
moment,98.948,0.0,3.72,0.0,0.01,,83.48,84.59,,,Visualizer
moment,99.173,0.01,3.73,0.0,0.02,,83.61,84.56,,,Visualizer
moment,99.353,0.01,3.73,0.0,0.01,,83.38,84.5,,,Visualizer
moment,99.578,0.01,3.73,0.0,0.01,,83.41,84.53,,,Visualizer
moment,99.804,0.0,3.73,0.0,0.01,,83.48,84.46,,,Visualizer
moment,99.983,0.0,3.73,0.0,0.01,,83.32,84.55,,,Visualizer
moment,100.214,0.01,3.73,0.0,0.0,,83.32,84.51,,,Visualizer
moment,100.433,0.0,3.73,0.0,0.0,,83.38,84.49,,,Visualizer
moment,100.613,0.0,3.73,0.0,0.0,,83.25,84.59,,,Visualizer
moment,100.838,0.01,3.74,0.0,0.01,,83.29,84.55,,,Visualizer
moment,101.064,0.01,3.74,0.0,0.01,,83.29,84.5,,,Visualizer
moment,101.243,0.0,3.74,0.0,0.01,,83.19,84.53,,,Visualizer
moment,101.469,0.0,3.74,0.0,0.01,,83.35,84.47,,,Visualizer
moment,101.648,0.0,3.74,0.0,0.0,,83.29,84.51,,,Visualizer
moment,101.875,0.01,3.73,0.0,-0.01,,83.41,84.52,,,Visualizer
moment,102.099,0.0,3.73,0.0,-0.01,,83.45,84.46,,,Visualizer
moment,102.283,0.0,3.74,0.0,0.0,,83.41,84.45,,,Visualizer
moment,102.504,0.0,3.74,0.0,0.0,,83.48,84.55,,,Visualizer
moment,102.731,0.0,3.74,0.0,0.0,,83.38,84.51,,,Visualizer
moment,102.908,0.0,3.74,0.0,0.01,,83.41,84.48,,,Visualizer
moment,103.136,0.0,3.74,0.0,0.01,,83.45,84.47,,,Visualizer
moment,103.313,0.0,3.74,0.0,0.0,,83.41,84.46,,,Visualizer
moment,103.538,0.01,3.74,0.0,0.0,,83.35,84.45,,,Visualizer
moment,103.764,0.01,3.74,0.0,0.0,,83.45,84.45,,,Visualizer
moment,103.943,0.0,3.73,0.0,-0.01,,83.61,84.5,,,Visualizer
moment,104.169,0.0,3.74,0.0,0.0,,83.48,84.45,,,Visualizer
moment,104.395,0.0,3.74,0.0,0.0,,83.51,84.49,,,Visualizer
moment,104.573,0.01,3.74,0.0,0.0,,83.57,84.5,,,Visualizer
moment,104.798,0.01,3.74,0.0,0.01,,83.51,84.47,,,Visualizer
moment,104.978,0.0,3.74,0.0,0.01,,83.48,84.44,,,Visualizer
moment,105.203,0.01,3.75,0.0,0.01,,83.67,84.46,,,Visualizer
moment,105.428,0.01,3.75,0.0,0.01,,83.54,84.44,,,Visualizer
moment,105.653,0.0,3.75,0.0,0.01,,83.51,84.43,,,Visualizer
moment,105.833,0.01,3.75,0.0,0.01,,83.48,84.39,,,Visualizer
moment,106.058,0.01,3.75,0.0,0.0,,83.45,84.38,,,Visualizer
moment,106.238,0.01,3.75,0.0,0.0,,83.51,84.45,,,Visualizer
moment,106.464,0.0,3.75,0.0,0.0,,83.54,84.41,,,Visualizer
moment,106.688,0.01,3.75,0.0,0.0,,83.45,84.37,,,Visualizer
moment,106.914,0.01,3.75,0.0,0.0,,83.48,84.42,,,Visualizer
moment,107.094,0.0,3.74,0.0,-0.01,,83.41,84.47,,,Visualizer
moment,107.273,0.0,3.74,0.0,-0.01,,83.51,84.4,,,Visualizer
moment,107.498,0.01,3.74,0.0,-0.01,,83.61,84.42,,,Visualizer
moment,107.724,0.01,3.74,0.0,-0.01,,83.48,84.43,,,Visualizer
moment,107.903,0.01,3.74,0.0,0.0,,83.48,84.41,,,Visualizer
moment,108.13,0.0,3.74,0.0,0.0,,83.54,84.39,,,Visualizer
moment,108.353,0.01,3.74,0.0,0.0,,83.51,84.45,,,Visualizer
moment,108.533,0.01,3.75,0.0,0.01,,83.48,84.43,,,Visualizer
moment,108.758,0.01,3.75,0.0,0.01,,83.48,84.49,,,Visualizer
moment,108.938,0.01,3.75,0.0,0.01,,83.38,84.45,,,Visualizer
moment,109.164,0.0,3.75,0.0,0.01,,83.29,84.43,,,Visualizer
moment,109.388,0.01,3.75,0.0,0.01,,83.22,84.4,,,Visualizer
moment,109.568,0.01,3.75,0.0,0.0,,83.25,84.38,,,Visualizer
moment,109.795,0.0,3.75,0.0,0.0,,83.29,84.37,,,Visualizer
moment,110.018,0.0,3.75,0.0,0.0,,83.19,84.45,,,Visualizer
moment,110.2,0.01,3.75,0.0,0.0,,83.03,84.41,,,Visualizer
moment,110.425,0.01,3.74,0.0,-0.01,,83.12,84.38,,,Visualizer
moment,110.603,0.01,3.74,0.0,-0.01,,83.0,84.4,,,Visualizer
moment,110.828,0.0,3.74,0.0,-0.01,,83.0,84.38,,,Visualizer
moment,111.053,0.01,3.74,0.0,-0.01,,83.06,84.39,,,Visualizer
moment,111.233,0.01,3.74,0.0,-0.01,,83.03,84.36,,,Visualizer
moment,111.458,0.01,3.74,0.0,0.0,,83.16,84.35,,,Visualizer
moment,111.683,0.0,3.73,0.0,-0.01,,83.16,84.42,,,Visualizer
moment,111.863,0.01,3.73,0.0,-0.01,,83.09,84.37,,,Visualizer
moment,112.09,0.01,3.73,0.0,-0.01,,83.16,84.37,,,Visualizer
moment,112.268,0.01,3.73,0.0,-0.01,,83.06,84.39,,,Visualizer
moment,112.496,0.0,3.73,0.0,-0.01,,83.06,84.41,,,Visualizer
moment,112.718,0.01,3.73,0.0,0.0,,82.96,84.41,,,Visualizer
moment,112.898,0.01,3.74,0.0,0.01,,82.87,84.38,,,Visualizer
moment,113.123,0.01,3.74,0.0,0.01,,82.84,84.32,,,Visualizer
moment,113.353,0.01,3.74,0.0,0.01,,82.87,84.35,,,Visualizer
moment,113.528,0.01,3.74,0.0,0.01,,82.9,84.37,,,Visualizer
moment,113.753,0.01,3.75,0.0,0.01,,82.71,84.42,,,Visualizer
moment,113.978,0.01,3.76,0.0,0.02,,82.84,84.37,,,Visualizer
moment,114.174,0.01,3.76,0.0,0.02,,83.0,84.38,,,Visualizer
moment,114.383,0.01,3.77,0.0,0.03,,82.87,84.38,,,Visualizer
moment,114.608,0.01,3.77,0.0,0.02,,82.87,84.36,,,Visualizer
moment,114.789,0.01,3.77,0.0,0.02,,82.87,84.34,,,Visualizer
moment,115.013,0.01,3.77,0.0,0.01,,82.93,84.42,,,Visualizer
moment,115.213,0.01,3.78,0.0,0.02,,83.06,84.38,,,Visualizer
moment,115.419,0.0,3.78,0.0,0.01,,83.0,84.41,,,Visualizer
moment,115.643,0.01,3.78,0.0,0.01,,82.96,84.44,,,Visualizer
moment,115.868,0.01,3.78,0.0,0.01,,83.09,84.36,,,Visualizer
moment,116.048,0.01,3.77,0.0,0.0,,83.12,84.3,,,Visualizer
moment,116.228,0.01,3.77,0.0,-0.01,,83.16,84.4,,,Visualizer
moment,116.454,0.0,3.77,0.0,-0.01,,83.19,84.42,,,Visualizer
moment,116.68,0.01,3.77,0.0,-0.01,,83.25,84.36,,,Visualizer
moment,116.858,0.01,3.77,0.0,-0.01,,83.22,84.43,,,Visualizer
moment,117.084,0.01,3.77,0.0,0.0,,83.22,84.43,,,Visualizer
moment,117.308,0.01,3.77,0.0,0.0,,83.22,84.42,,,Visualizer
moment,117.488,0.01,3.76,0.0,-0.01,,83.38,84.39,,,Visualizer
moment,117.713,0.01,3.76,0.0,-0.01,,83.35,84.38,,,Visualizer
moment,117.893,0.0,3.76,0.0,-0.01,,83.25,84.35,,,Visualizer
moment,118.118,0.0,3.76,0.0,-0.01,,83.29,84.34,,,Visualizer
moment,118.346,0.01,3.76,0.0,-0.01,,83.29,84.38,,,Visualizer
moment,118.524,0.01,3.76,0.0,0.0,,83.29,84.37,,,Visualizer
moment,118.748,0.01,3.77,0.0,0.01,,83.22,84.39,,,Visualizer
moment,118.973,0.01,3.77,0.0,0.01,,83.19,84.35,,,Visualizer
moment,119.153,0.01,3.77,0.0,0.01,,83.35,84.37,,,Visualizer
moment,119.383,0.01,3.77,0.0,0.01,,83.22,84.32,,,Visualizer
moment,119.603,0.01,3.77,0.0,0.01,,83.25,84.34,,,Visualizer
moment,119.783,0.01,3.77,0.0,0.0,,83.29,84.39,,,Visualizer
moment,120.008,0.01,3.77,0.0,0.0,,83.38,84.35,,,Visualizer
moment,120.188,0.01,3.77,0.0,0.0,,83.29,84.3,,,Visualizer
moment,120.417,0.01,3.77,0.0,0.0,,83.29,84.32,,,Visualizer
moment,120.638,0.01,3.77,0.0,0.0,,83.35,84.33,,,Visualizer
moment,120.818,0.01,3.77,0.0,0.0,,83.32,84.38,,,Visualizer
moment,121.043,0.01,3.76,0.0,-0.01,,83.32,84.32,,,Visualizer
moment,121.268,0.01,3.76,0.0,-0.01,,83.51,84.35,,,Visualizer
moment,121.448,0.01,3.75,0.0,-0.02,,83.35,84.36,,,Visualizer
moment,121.673,0.01,3.75,0.0,-0.02,,83.35,84.34,,,Visualizer
moment,121.854,0.01,3.75,0.0,-0.02,,83.41,84.27,,,Visualizer
moment,122.082,0.01,3.75,0.0,-0.01,,83.25,84.37,,,Visualizer
moment,122.303,0.01,3.75,0.0,-0.01,,83.35,84.38,,,Visualizer
moment,122.483,0.01,3.75,0.0,0.0,,83.25,84.35,,,Visualizer
moment,122.708,0.01,3.84,0.0,0.09,,83.51,84.33,,,Visualizer
moment,122.933,0.01,3.84,0.0,0.09,,83.41,84.28,,,Visualizer
moment,123.113,0.01,3.83,0.0,0.08,,83.51,84.34,,,Visualizer
moment,123.338,0.01,3.81,0.0,0.06,,83.54,84.35,,,Visualizer
moment,123.563,0.01,3.81,0.0,0.06,,83.61,84.33,,,Visualizer
moment,123.743,0.01,3.81,0.0,-0.03,,83.54,84.37,,,Visualizer
moment,123.968,0.01,3.73,0.0,-0.11,,83.57,84.34,,,Visualizer
moment,124.148,0.01,3.8,0.0,-0.01,,83.73,84.34,,,Visualizer
moment,124.373,0.01,3.77,0.0,-0.04,,83.67,84.3,,,Visualizer
moment,124.599,0.01,3.79,0.0,-0.02,,83.67,84.36,,,Visualizer
moment,124.824,0.01,3.79,0.0,-0.02,,83.9,84.35,,,Visualizer
moment,125.003,0.01,3.79,0.0,0.06,,83.9,84.34,,,Visualizer
moment,125.183,0.01,3.79,0.0,-0.01,,83.99,84.36,,,Visualizer
moment,125.409,0.01,3.8,0.0,0.03,,83.99,84.32,,,Visualizer
moment,125.634,0.01,3.81,0.0,0.02,,84.06,84.32,,,Visualizer
moment,125.813,0.01,3.82,0.0,0.03,,83.9,84.33,,,Visualizer
moment,126.042,0.01,3.82,0.05,0.03,,83.96,84.36,,,Visualizer
moment,126.264,0.01,3.82,0.37,0.02,,84.06,84.28,,,Visualizer
moment,126.443,0.01,3.81,0.79,0.0,,83.99,84.28,,,Visualizer
moment,126.669,0.01,3.82,1.2,0.01,,83.8,84.34,,,Visualizer
moment,126.893,0.01,3.82,1.57,0.0,,83.29,84.26,,,Visualizer
moment,127.073,0.01,3.82,1.9,0.0,,82.61,84.24,,,Visualizer
moment,127.298,0.02,3.82,2.23,0.0,,81.74,84.29,,,Visualizer
moment,127.478,0.02,3.83,2.39,0.02,,80.97,84.25,,,Visualizer
moment,127.703,0.0,3.83,2.57,0.01,,80.72,84.3,,,Visualizer
moment,127.931,0.01,3.82,2.7,0.0,,80.56,84.26,,,Visualizer
moment,128.109,0.01,3.82,2.76,0.0,,80.56,84.3,,,Visualizer
moment,128.333,0.01,3.81,2.83,-0.01,,80.56,84.26,,,Visualizer
moment,128.558,0.01,3.81,2.87,-0.02,,80.37,84.26,,,Visualizer
moment,128.738,0.01,3.81,2.93,-0.02,,79.73,84.3,,,Visualizer
moment,128.964,0.04,3.81,2.95,-0.01,,78.99,84.31,,,Visualizer
moment,129.143,0.1,3.89,2.97,0.07,,78.42,84.31,,,Visualizer
moment,129.369,0.14,3.82,3.0,0.01,,78.26,84.28,,,Visualizer
moment,129.593,0.18,3.84,2.99,0.03,,78.13,84.33,,,Visualizer
moment,129.773,0.22,3.83,2.99,0.02,,78.32,84.35,,,Visualizer
moment,129.998,0.26,3.81,3.0,0.0,,78.96,84.3,,,Visualizer
moment,130.224,0.31,3.81,3.01,-0.03,,79.7,84.18,,,Visualizer
moment,130.404,0.35,3.81,2.98,-0.01,,80.66,84.11,,,Visualizer
moment,130.628,0.39,3.86,3.07,0.04,,81.71,84.0,,,Visualizer
moment,130.853,0.47,3.63,2.99,-0.19,,82.48,83.99,,,Visualizer
moment,131.033,0.5,3.88,3.01,0.07,,83.38,83.92,,,Visualizer
moment,131.258,0.49,3.84,3.0,0.03,,84.25,83.89,,,Visualizer
moment,131.438,0.54,3.75,3.05,0.02,,85.03,83.87,,,Visualizer
moment,131.664,0.6,3.78,3.07,-0.08,,85.77,83.91,,,Visualizer
moment,131.888,0.64,3.79,3.09,-0.09,,86.32,83.99,,,Visualizer
moment,132.068,0.66,3.81,3.1,-0.05,,87.14,84.11,,,Visualizer
moment,132.294,0.67,3.81,3.01,-0.03,,87.4,84.19,,,Visualizer
moment,132.518,0.69,3.81,3.05,0.06,,87.79,84.32,,,Visualizer
moment,132.698,0.67,4.02,3.03,0.23,,88.05,84.55,,,Visualizer
moment,132.924,0.65,4.45,2.99,0.68,,88.12,84.67,,,Visualizer
moment,133.103,0.7,4.84,2.98,1.06,,88.15,84.81,,,Visualizer
moment,133.328,0.69,5.26,3.0,1.49,,88.12,84.94,,,Visualizer
moment,133.554,0.66,5.95,2.98,2.12,,87.92,85.1,,,Visualizer
moment,133.734,0.67,6.48,2.96,2.34,,87.89,85.27,,,Visualizer
moment,133.958,0.68,7.05,2.99,2.45,,87.79,85.37,,,Visualizer
moment,134.183,0.65,7.66,3.01,2.68,,87.53,85.46,,,Visualizer
moment,134.363,0.66,8.19,3.0,2.68,,87.43,85.6,,,Visualizer
moment,134.589,0.68,8.76,3.0,2.88,,87.3,85.72,,,Visualizer
moment,134.788,0.66,9.28,3.0,2.87,,87.37,85.75,,,Visualizer
moment,134.993,0.67,9.94,2.95,2.96,,87.43,85.84,,,Visualizer
moment,135.224,0.66,10.81,2.96,3.0,,87.4,85.96,,,Visualizer
moment,135.398,0.62,11.34,2.97,2.91,,87.56,85.93,,,Visualizer
moment,135.624,0.62,11.65,2.98,2.96,,87.56,86.02,,,Visualizer
moment,135.848,0.62,12.59,2.99,3.11,,87.6,86.08,,,Visualizer
moment,136.028,0.61,13.23,3.01,3.11,,87.63,85.95,,,Visualizer
moment,136.254,0.6,13.71,2.99,2.97,,87.76,86.0,,,Visualizer
moment,136.478,0.63,14.42,3.0,3.16,,87.79,86.06,,,Visualizer
moment,136.658,0.62,15.28,3.07,3.07,,87.96,86.09,,,Visualizer
moment,136.883,0.59,15.85,3.03,3.05,,88.02,86.11,,,Visualizer
moment,137.063,0.58,16.5,3.06,3.1,,88.09,86.17,,,Visualizer
moment,137.288,0.57,16.81,3.06,3.18,,88.25,86.21,,,Visualizer
moment,137.513,0.54,17.72,3.03,3.17,,88.18,86.21,,,Visualizer
moment,137.693,0.56,18.3,3.05,3.09,,88.12,86.24,,,Visualizer
moment,137.918,0.56,18.87,3.02,3.09,,88.12,86.33,,,Visualizer
moment,138.143,0.54,19.73,3.05,2.99,,88.15,86.39,,,Visualizer
moment,138.324,0.54,20.03,3.01,3.01,,88.05,86.41,,,Visualizer
moment,138.548,0.53,20.9,3.05,2.91,,87.92,86.45,,,Visualizer
moment,138.728,0.52,21.29,3.06,3.06,,87.99,86.52,,,Visualizer
moment,138.954,0.52,22.12,3.03,3.04,,87.76,86.49,,,Visualizer
moment,139.178,0.51,22.73,3.04,3.07,,87.79,86.56,,,Visualizer
moment,139.358,0.55,23.3,3.03,3.04,,87.73,86.57,,,Visualizer
moment,139.583,0.48,23.88,3.04,3.05,,87.56,86.63,,,Visualizer
moment,139.809,0.5,24.55,3.05,3.09,,87.46,86.66,,,Visualizer
moment,139.988,0.5,25.03,3.03,2.98,,87.53,86.58,,,Visualizer
moment,140.218,0.46,25.88,3.0,2.95,,87.24,86.51,,,Visualizer
moment,140.446,0.49,26.69,3.02,3.14,,87.24,86.61,,,Visualizer
moment,140.62,0.45,27.12,3.01,3.09,,86.91,86.66,,,Visualizer
moment,140.843,0.45,27.72,3.03,3.08,,86.88,86.63,,,Visualizer
moment,141.023,0.46,28.21,3.03,2.99,,86.75,86.59,,,Visualizer
moment,141.248,0.41,28.75,3.02,2.94,,86.62,86.65,,,Visualizer
moment,141.474,0.46,29.15,3.02,3.07,,86.59,86.62,,,Visualizer
