information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.422,0.01,48.65,2.19,0.98,,93.86,94.62,,,Visualizer
moment,70.602,0.01,48.88,2.19,1.15,,93.99,94.62,,,Visualizer
moment,70.872,0.01,49.0,2.19,0.9,,94.06,94.51,,,Visualizer
moment,71.099,0.01,49.34,2.16,0.87,,94.06,94.52,,,Visualizer
moment,71.232,0.01,49.58,2.16,0.99,,94.13,94.5,,,Visualizer
moment,71.461,0.01,49.61,2.19,0.93,,94.16,94.52,,,Visualizer
moment,71.686,0.01,49.9,2.15,0.89,,94.23,94.47,,,Visualizer
moment,71.862,0.01,50.08,2.16,1.05,,94.3,94.44,,,Visualizer
moment,72.088,0.0,50.27,2.16,0.93,,94.23,94.5,,,Visualizer
moment,72.267,0.01,50.42,2.23,0.82,,94.23,94.57,,,Visualizer
moment,72.537,0.01,50.66,2.17,1.02,,94.27,94.51,,,Visualizer
moment,72.717,0.03,50.92,2.22,1.24,,94.16,94.47,,,Visualizer
moment,72.942,0.02,51.11,2.16,1.0,,94.23,94.41,,,Visualizer
moment,73.122,0.0,51.28,2.19,0.98,,94.13,94.47,,,Visualizer
moment,73.348,0.01,51.51,2.17,1.06,,94.16,94.44,,,Visualizer
moment,73.527,0.0,51.67,2.19,1.01,,94.13,94.4,,,Visualizer
moment,73.752,0.01,51.98,2.19,0.88,,93.99,94.41,,,Visualizer
moment,73.977,0.02,52.04,2.23,0.89,,94.06,94.39,,,Visualizer
moment,74.157,0.0,52.27,2.21,0.96,,93.96,94.42,,,Visualizer
moment,74.382,0.01,52.63,2.22,1.07,,94.03,94.42,,,Visualizer
moment,74.565,0.01,52.78,2.19,0.94,,94.09,94.44,,,Visualizer
moment,74.787,0.0,52.95,2.21,0.94,,94.16,94.44,,,Visualizer
moment,75.014,0.01,53.14,2.22,1.07,,94.09,94.39,,,Visualizer
moment,75.282,0.01,53.46,2.19,1.03,,94.2,94.34,,,Visualizer
moment,75.417,0.01,53.69,2.2,1.03,,94.23,94.32,,,Visualizer
moment,75.597,0.01,53.72,2.21,0.94,,94.2,94.32,,,Visualizer
moment,75.823,0.0,54.14,2.19,1.16,,94.27,94.37,,,Visualizer
moment,76.047,0.02,54.31,2.19,1.14,,94.27,94.28,,,Visualizer
moment,76.228,0.01,54.43,2.22,1.02,,94.3,94.4,,,Visualizer
moment,76.453,0.0,54.77,2.2,1.05,,94.3,94.34,,,Visualizer
moment,76.677,0.01,54.97,2.2,1.02,,94.13,94.3,,,Visualizer
moment,76.859,0.02,55.13,2.19,1.08,,94.34,94.34,,,Visualizer
moment,77.091,0.01,55.46,2.22,1.12,,94.34,94.29,,,Visualizer
moment,77.309,0.01,55.71,2.24,1.13,,94.27,94.26,,,Visualizer
moment,77.487,0.01,55.73,2.18,1.03,,94.16,94.25,,,Visualizer
moment,77.712,0.02,56.02,2.09,1.02,,94.06,94.26,,,Visualizer
moment,77.892,0.01,56.28,1.77,1.12,,94.23,94.34,,,Visualizer
moment,78.123,0.02,56.58,1.64,1.09,,94.27,94.3,,,Visualizer
moment,78.342,0.06,56.72,1.41,1.09,,94.34,94.27,,,Visualizer
moment,78.522,0.02,56.84,1.29,1.08,,94.57,94.21,,,Visualizer
moment,78.747,0.03,57.03,1.14,1.1,,94.89,94.27,,,Visualizer
moment,78.974,0.08,57.38,0.9,0.95,,95.27,94.31,,,Visualizer
moment,79.152,0.06,57.57,0.93,1.11,,95.65,94.27,,,Visualizer
moment,79.377,0.06,57.77,0.83,1.02,,96.06,94.24,,,Visualizer
moment,79.557,0.09,57.99,0.73,1.12,,96.38,94.31,,,Visualizer
moment,79.782,0.08,58.29,0.69,1.23,,96.62,94.36,,,Visualizer
moment,80.009,0.07,58.61,0.79,1.2,,97.04,94.39,,,Visualizer
moment,80.188,0.06,58.73,0.67,1.13,,97.15,94.45,,,Visualizer
moment,80.413,0.07,59.0,0.64,1.07,,97.36,94.55,,,Visualizer
moment,80.637,0.06,59.23,0.67,1.1,,97.68,94.57,,,Visualizer
moment,80.817,0.07,59.34,0.7,1.02,,97.82,94.69,,,Visualizer
moment,81.042,0.07,59.73,0.64,1.09,,97.92,94.76,,,Visualizer
moment,81.222,0.05,59.83,0.62,1.07,,98.07,94.81,,,Visualizer
moment,81.45,0.04,60.19,0.62,1.16,,98.1,94.9,,,Visualizer
moment,81.672,0.04,60.3,0.75,1.17,,98.28,94.93,,,Visualizer
moment,81.852,0.02,60.54,0.69,1.17,,98.35,94.93,,,Visualizer
moment,82.078,0.02,60.78,0.65,1.02,,98.46,95.13,,,Visualizer
moment,82.302,0.03,60.96,0.62,0.97,,98.42,95.18,,,Visualizer
moment,82.482,0.03,61.06,0.63,0.93,,98.67,95.26,,,Visualizer
moment,82.708,0.03,61.54,0.73,1.12,,98.7,95.3,,,Visualizer
moment,82.977,0.04,61.77,0.71,1.17,,98.67,95.31,,,Visualizer
moment,83.112,0.02,61.81,0.69,1.19,,98.74,95.45,,,Visualizer
moment,83.337,0.01,62.19,0.67,1.2,,98.74,95.55,,,Visualizer
moment,83.516,0.02,62.29,0.66,1.2,,98.85,95.58,,,Visualizer
moment,83.742,0.01,62.67,0.65,1.1,,98.78,95.67,,,Visualizer
moment,83.967,0.01,62.95,0.75,1.15,,98.78,95.71,,,Visualizer
moment,84.237,0.01,63.18,0.71,1.08,,98.95,95.78,,,Visualizer
moment,84.372,0.01,63.31,0.69,1.09,,98.81,95.9,,,Visualizer
moment,84.552,0.01,63.45,0.68,1.13,,98.92,95.85,,,Visualizer
moment,84.777,0.01,63.89,0.68,1.19,,99.02,95.87,,,Visualizer
moment,85.002,0.01,64.07,0.67,1.09,,98.92,96.06,,,Visualizer
moment,85.181,0.0,64.19,0.66,1.11,,98.92,96.03,,,Visualizer
moment,85.408,0.01,64.51,0.79,1.17,,99.02,96.02,,,Visualizer
moment,85.632,0.01,64.65,0.71,1.17,,98.99,96.01,,,Visualizer
moment,85.857,0.01,64.99,0.72,1.07,,98.99,96.01,,,Visualizer
moment,86.037,0.0,65.22,0.69,1.12,,99.02,95.99,,,Visualizer
moment,86.262,0.0,65.45,0.68,1.12,,99.1,96.0,,,Visualizer
moment,86.442,0.0,65.73,0.69,1.19,,99.06,96.06,,,Visualizer
moment,86.668,0.01,65.9,0.68,1.14,,99.1,96.07,,,Visualizer
moment,86.848,0.01,66.11,0.68,1.09,,99.02,96.09,,,Visualizer
moment,87.072,0.01,66.43,0.68,1.18,,99.1,96.1,,,Visualizer
moment,87.297,0.0,66.67,0.68,1.19,,98.99,96.09,,,Visualizer
moment,87.567,0.0,66.92,0.67,1.07,,99.06,96.09,,,Visualizer
moment,87.702,0.0,67.05,0.66,1.12,,99.13,96.09,,,Visualizer
moment,87.928,0.0,67.31,0.66,1.17,,98.99,96.14,,,Visualizer
moment,88.107,0.0,67.53,0.68,1.07,,99.06,96.11,,,Visualizer
moment,88.332,0.0,67.77,0.71,1.07,,98.99,96.06,,,Visualizer
moment,88.512,0.0,68.05,0.7,1.19,,99.06,96.16,,,Visualizer
moment,88.737,0.0,68.25,0.7,1.17,,99.13,96.19,,,Visualizer
moment,88.962,0.0,68.56,0.69,1.22,,99.1,96.2,,,Visualizer
moment,89.187,0.01,68.8,0.67,1.13,,99.02,96.24,,,Visualizer
moment,89.367,0.0,68.94,0.66,1.14,,99.1,96.22,,,Visualizer
moment,89.593,0.0,69.22,0.69,1.14,,99.06,96.23,,,Visualizer
moment,89.772,0.0,69.47,0.78,1.19,,99.06,96.31,,,Visualizer
moment,90.0,0.01,69.71,0.76,1.12,,99.1,96.27,,,Visualizer
moment,90.177,0.0,69.78,0.71,1.13,,98.95,96.17,,,Visualizer
moment,90.402,0.0,70.07,0.69,1.1,,99.1,96.24,,,Visualizer
moment,90.633,0.0,70.45,0.68,1.06,,99.1,96.32,,,Visualizer
moment,90.897,0.0,70.66,0.66,1.04,,99.02,96.29,,,Visualizer
moment,91.063,0.0,70.76,0.66,1.02,,99.06,96.33,,,Visualizer
moment,91.257,0.0,71.2,0.65,1.2,,98.99,96.35,,,Visualizer
moment,91.437,0.0,71.27,0.63,1.17,,99.06,96.32,,,Visualizer
moment,91.665,0.0,71.62,0.68,1.14,,99.06,96.33,,,Visualizer
moment,91.932,0.0,71.85,0.68,1.16,,98.99,96.33,,,Visualizer
moment,92.078,0.0,71.93,0.69,1.14,,99.1,96.33,,,Visualizer
moment,92.293,0.0,72.33,0.69,1.1,,99.06,96.34,,,Visualizer
moment,92.517,0.0,72.53,0.68,1.07,,99.13,96.36,,,Visualizer
moment,92.697,0.0,72.72,0.68,1.18,,98.99,96.38,,,Visualizer
moment,92.922,0.0,72.94,0.67,1.17,,99.02,96.38,,,Visualizer
moment,93.102,0.0,73.18,0.66,1.22,,98.99,96.42,,,Visualizer
moment,93.334,0.0,73.43,0.66,1.07,,99.06,96.33,,,Visualizer
moment,93.515,0.0,73.52,0.68,1.06,,99.1,96.34,,,Visualizer
moment,93.732,0.0,73.91,0.7,1.16,,99.1,96.33,,,Visualizer
moment,93.957,0.0,74.29,0.7,1.2,,99.06,96.38,,,Visualizer
moment,94.183,0.0,74.5,0.7,1.25,,99.02,96.41,,,Visualizer
moment,94.363,0.0,74.68,0.69,1.22,,98.99,96.32,,,Visualizer
moment,94.588,0.0,74.81,0.68,1.25,,98.92,96.35,,,Visualizer
moment,94.768,0.0,75.04,0.67,1.1,,98.81,96.37,,,Visualizer
moment,94.992,0.0,75.36,0.67,1.04,,98.78,96.34,,,Visualizer
moment,95.217,0.0,75.66,0.67,1.13,,98.74,96.36,,,Visualizer
moment,95.397,0.0,75.83,0.71,1.22,,98.46,96.33,,,Visualizer
moment,95.625,0.0,76.11,0.7,1.13,,98.46,96.3,,,Visualizer
moment,95.894,0.0,76.42,0.71,1.3,,98.46,96.31,,,Visualizer
moment,96.032,0.0,76.57,0.69,1.18,,98.42,96.37,,,Visualizer
moment,96.252,0.0,76.74,0.69,1.2,,98.24,96.36,,,Visualizer
moment,96.438,0.0,77.02,0.67,1.16,,98.17,96.29,,,Visualizer
moment,96.657,0.0,77.24,0.66,1.19,,97.96,96.37,,,Visualizer
moment,96.882,0.0,77.65,0.7,1.2,,98.03,96.3,,,Visualizer
moment,97.108,0.0,77.91,0.69,1.3,,97.96,96.27,,,Visualizer
moment,97.289,0.0,78.11,0.7,1.19,,97.64,96.37,,,Visualizer
moment,97.557,0.0,78.26,0.69,1.18,,97.68,96.33,,,Visualizer
moment,97.692,0.0,78.42,0.7,1.15,,97.54,96.27,,,Visualizer
moment,97.917,0.0,78.8,0.69,1.12,,97.5,96.31,,,Visualizer
moment,98.097,0.0,79.16,0.68,1.22,,97.43,96.33,,,Visualizer
moment,98.323,0.0,79.33,0.68,1.19,,97.46,96.38,,,Visualizer
moment,98.548,0.0,79.46,0.65,1.2,,97.5,96.28,,,Visualizer
moment,98.727,0.0,79.78,0.7,1.2,,97.43,96.26,,,Visualizer
moment,98.952,0.0,79.89,0.71,1.2,,97.36,96.3,,,Visualizer
moment,99.177,0.0,80.23,0.7,1.04,,97.43,96.33,,,Visualizer
moment,99.357,0.0,80.5,0.7,1.22,,97.46,96.3,,,Visualizer
moment,99.582,0.0,80.79,0.69,1.23,,97.39,96.28,,,Visualizer
moment,99.762,0.0,80.9,0.68,1.2,,97.39,96.3,,,Visualizer
moment,99.989,0.0,81.21,0.67,1.21,,97.29,96.17,,,Visualizer
moment,100.213,0.0,81.49,0.69,1.36,,97.29,96.19,,,Visualizer
moment,100.392,0.0,81.71,0.68,1.18,,97.22,96.23,,,Visualizer
moment,100.62,0.0,82.0,0.7,1.18,,97.32,96.23,,,Visualizer
moment,100.887,0.0,82.23,0.7,1.21,,97.04,96.23,,,Visualizer
moment,101.044,0.0,82.35,0.7,1.21,,96.97,96.24,,,Visualizer
moment,101.249,0.0,82.74,0.69,1.22,,96.94,96.29,,,Visualizer
moment,101.428,0.0,82.92,0.68,1.18,,96.76,96.24,,,Visualizer
moment,101.654,0.0,83.11,0.68,1.2,,96.55,96.19,,,Visualizer
moment,101.877,0.0,83.35,0.66,1.19,,96.41,96.2,,,Visualizer
moment,102.057,0.0,83.56,0.7,1.18,,96.34,96.18,,,Visualizer
moment,102.283,0.0,83.81,0.69,1.04,,96.41,96.28,,,Visualizer
moment,102.509,0.0,84.06,0.7,1.11,,96.38,96.17,,,Visualizer
moment,102.688,0.0,84.39,0.7,1.24,,96.34,96.16,,,Visualizer
moment,102.912,0.0,84.62,0.69,1.23,,96.41,96.15,,,Visualizer
moment,103.092,0.0,84.77,0.69,1.18,,96.34,96.15,,,Visualizer
moment,103.317,0.0,85.14,0.68,1.29,,96.41,96.14,,,Visualizer
moment,103.542,0.0,85.36,0.67,1.26,,96.45,96.07,,,Visualizer
moment,103.722,0.0,85.6,0.68,1.18,,96.55,96.12,,,Visualizer
moment,103.948,0.0,85.79,0.78,1.14,,96.55,96.14,,,Visualizer
moment,104.172,0.0,86.06,0.75,1.25,,96.59,96.07,,,Visualizer
moment,104.354,0.0,86.33,0.72,1.16,,96.73,96.05,,,Visualizer
moment,104.577,0.0,86.6,0.7,1.21,,96.59,96.1,,,Visualizer
moment,104.756,0.0,86.81,0.68,1.18,,96.48,96.11,,,Visualizer
moment,104.982,0.0,87.15,0.67,1.32,,96.59,96.01,,,Visualizer
moment,105.208,0.0,87.41,0.66,1.19,,96.59,96.04,,,Visualizer
moment,105.396,0.0,87.57,0.65,1.21,,96.55,96.04,,,Visualizer
moment,105.612,0.0,87.84,0.64,1.21,,96.48,96.0,,,Visualizer
moment,105.84,0.0,88.16,0.68,1.2,,96.45,96.05,,,Visualizer
moment,106.017,0.0,88.27,0.69,1.09,,96.59,95.94,,,Visualizer
moment,106.242,0.0,88.47,0.69,1.06,,96.48,96.01,,,Visualizer
moment,106.422,0.0,88.8,0.69,1.2,,96.41,96.02,,,Visualizer
moment,106.647,0.0,88.95,0.68,1.08,,96.41,95.92,,,Visualizer
moment,106.874,0.0,89.37,0.68,1.18,,96.41,95.94,,,Visualizer
moment,107.063,0.0,89.51,0.67,1.21,,96.45,95.94,,,Visualizer
moment,107.277,0.0,89.72,0.66,1.22,,96.34,95.91,,,Visualizer
moment,107.502,0.0,90.19,0.65,1.23,,96.52,95.85,,,Visualizer
moment,107.682,0.0,90.46,0.65,1.33,,96.45,95.83,,,Visualizer
moment,107.908,0.0,90.64,0.63,1.23,,96.38,95.9,,,Visualizer
moment,108.089,0.0,90.76,0.7,1.22,,96.27,95.89,,,Visualizer
moment,108.312,0.0,90.96,0.66,1.21,,96.34,95.92,,,Visualizer
moment,108.537,0.0,91.25,0.69,1.06,,96.24,95.83,,,Visualizer
moment,108.717,0.0,91.5,0.81,1.16,,96.24,95.81,,,Visualizer
moment,108.942,0.0,91.9,0.71,1.23,,96.17,95.9,,,Visualizer
moment,109.168,0.0,92.14,0.71,1.18,,96.06,95.86,,,Visualizer
moment,109.348,0.0,92.26,0.66,1.26,,96.06,95.81,,,Visualizer
moment,109.572,0.0,92.55,0.69,1.15,,95.96,95.79,,,Visualizer
moment,109.89,0.0,92.96,0.69,1.16,,95.79,95.76,,,Visualizer
moment,110.066,0.0,93.31,0.68,1.25,,95.68,95.76,,,Visualizer
moment,110.222,0.0,93.42,0.7,1.24,,95.47,95.75,,,Visualizer
moment,110.382,0.0,93.55,0.69,1.25,,95.34,95.73,,,Visualizer
moment,110.608,0.0,93.83,0.69,1.24,,95.02,95.69,,,Visualizer
moment,110.833,0.0,94.09,0.68,1.19,,94.78,95.75,,,Visualizer
moment,111.012,0.0,94.28,0.68,1.2,,94.4,95.66,,,Visualizer
moment,111.237,0.0,94.51,0.7,1.06,,94.2,95.66,,,Visualizer
moment,111.417,0.0,94.81,0.71,1.14,,93.89,95.68,,,Visualizer
moment,111.642,0.0,94.91,0.71,1.13,,93.68,95.62,,,Visualizer
moment,111.867,0.0,95.33,0.71,1.21,,93.31,95.56,,,Visualizer
moment,112.047,0.0,95.52,0.7,1.21,,93.07,95.63,,,Visualizer
moment,112.272,0.0,95.81,0.68,1.26,,92.8,95.61,,,Visualizer
moment,112.497,0.0,96.0,0.7,1.16,,92.53,95.62,,,Visualizer
moment,112.681,0.0,96.32,0.69,1.34,,92.22,95.58,,,Visualizer
moment,112.902,0.0,96.55,0.73,1.19,,91.95,95.57,,,Visualizer
moment,113.082,0.0,96.8,0.72,1.24,,91.79,95.52,,,Visualizer
moment,113.31,0.0,96.99,0.71,1.15,,91.38,95.52,,,Visualizer
moment,113.533,0.0,97.31,0.7,1.27,,91.25,95.48,,,Visualizer
moment,113.712,0.0,97.53,0.82,1.18,,90.84,95.5,,,Visualizer
moment,113.937,0.0,97.68,0.78,1.1,,90.74,95.55,,,Visualizer
moment,114.163,0.0,97.85,0.75,1.02,,90.51,95.48,,,Visualizer
moment,114.342,0.0,98.25,0.73,1.23,,90.31,95.46,,,Visualizer
moment,114.568,0.0,98.48,0.7,1.14,,90.34,95.42,,,Visualizer
moment,114.751,0.0,98.73,0.7,1.17,,90.11,95.35,,,Visualizer
moment,114.973,0.0,98.93,0.71,1.22,,90.27,95.39,,,Visualizer
moment,115.198,0.0,99.17,0.73,1.28,,90.24,95.34,,,Visualizer
moment,115.377,0.0,99.48,0.73,1.2,,90.14,95.34,,,Visualizer
moment,115.602,0.0,99.75,0.71,1.23,,90.27,95.36,,,Visualizer
moment,115.827,0.0,100.11,0.7,1.24,,90.41,95.28,,,Visualizer
moment,116.007,0.0,100.24,0.72,1.27,,90.34,95.26,,,Visualizer
moment,116.232,0.0,100.42,0.73,1.22,,90.51,95.24,,,Visualizer
moment,116.46,0.0,100.8,0.74,1.15,,90.57,95.22,,,Visualizer
moment,116.637,0.0,101.01,0.73,1.23,,90.64,95.24,,,Visualizer
moment,116.863,0.0,101.36,0.72,1.22,,90.78,95.16,,,Visualizer
moment,117.042,0.0,101.45,0.72,1.18,,90.88,95.16,,,Visualizer
moment,117.269,0.0,101.59,0.73,1.14,,90.95,95.13,,,Visualizer
moment,117.537,0.0,102.01,0.74,1.18,,91.08,95.14,,,Visualizer
moment,117.672,0.0,102.13,0.73,1.09,,91.14,95.09,,,Visualizer
moment,117.897,0.0,102.64,0.72,1.24,,91.21,94.95,,,Visualizer
moment,118.122,0.0,102.72,0.8,1.23,,91.31,95.04,,,Visualizer
moment,118.302,0.0,102.89,0.83,1.26,,91.58,95.04,,,Visualizer
moment,118.528,0.0,103.16,0.75,1.22,,91.48,94.93,,,Visualizer
moment,118.843,0.0,103.68,0.75,1.37,,91.68,94.93,,,Visualizer
moment,118.986,0.0,103.83,0.72,1.16,,91.55,94.94,,,Visualizer
moment,119.157,0.0,103.97,0.7,1.22,,91.58,94.88,,,Visualizer
moment,119.337,0.0,104.21,0.83,1.28,,91.65,94.9,,,Visualizer
moment,119.562,0.0,104.37,0.78,1.18,,91.55,94.86,,,Visualizer
moment,119.789,0.0,104.85,0.75,1.14,,91.52,94.86,,,Visualizer
moment,119.967,0.0,104.98,0.73,1.23,,91.45,94.76,,,Visualizer
moment,120.192,0.0,105.22,0.7,1.22,,91.28,94.74,,,Visualizer
moment,120.372,0.0,105.45,0.81,1.21,,91.18,94.74,,,Visualizer
moment,120.597,0.0,105.63,0.8,1.23,,91.31,94.7,,,Visualizer
moment,120.822,0.0,106.03,0.75,1.18,,91.01,94.65,,,Visualizer
moment,121.002,0.0,106.23,0.72,1.22,,90.84,94.62,,,Visualizer
moment,121.228,0.0,106.49,0.7,1.23,,90.57,94.63,,,Visualizer
moment,121.454,0.0,106.64,0.79,1.16,,90.41,94.57,,,Visualizer
moment,121.632,0.0,106.94,0.76,1.27,,90.18,94.58,,,Visualizer
moment,121.857,0.0,107.19,0.73,1.13,,89.84,94.54,,,Visualizer
moment,122.037,0.0,107.53,0.74,1.26,,89.71,94.46,,,Visualizer
moment,122.263,0.0,107.71,0.83,1.19,,89.48,94.43,,,Visualizer
moment,122.489,0.0,108.0,0.77,1.32,,89.14,94.47,,,Visualizer
moment,122.668,0.0,108.19,0.75,1.22,,88.78,94.34,,,Visualizer
moment,122.892,0.0,108.38,0.79,1.16,,88.41,94.42,,,Visualizer
moment,123.117,0.0,108.8,0.85,1.23,,87.98,94.39,,,Visualizer
moment,123.297,0.0,108.99,0.78,1.24,,87.75,94.32,,,Visualizer
moment,123.522,0.0,109.27,0.76,1.23,,87.62,94.28,,,Visualizer
moment,123.702,0.0,109.3,0.74,1.17,,87.36,94.27,,,Visualizer
moment,123.928,0.0,109.7,0.86,1.28,,87.43,94.17,,,Visualizer
moment,124.152,0.0,109.87,0.79,1.04,,87.46,94.18,,,Visualizer
moment,124.332,0.0,110.13,0.78,1.22,,87.39,94.16,,,Visualizer
moment,124.558,0.0,110.54,0.74,1.23,,87.52,94.09,,,Visualizer
moment,124.782,0.0,110.76,0.73,1.32,,87.69,94.06,,,Visualizer
moment,124.961,0.0,110.89,0.85,1.16,,87.69,94.07,,,Visualizer
moment,125.188,0.0,111.16,0.78,1.25,,87.98,93.86,,,Visualizer
moment,125.367,0.0,111.37,0.81,1.21,,88.02,93.9,,,Visualizer
moment,125.592,0.0,111.77,0.79,1.2,,88.12,93.88,,,Visualizer
moment,125.862,0.0,112.0,0.77,1.21,,88.25,93.85,,,Visualizer
moment,126.035,0.0,112.12,0.76,1.2,,88.55,93.85,,,Visualizer
moment,126.268,0.0,112.58,0.77,1.38,,88.71,93.78,,,Visualizer
moment,126.537,0.0,112.72,0.92,1.21,,88.78,93.71,,,Visualizer
moment,126.639,0.0,113.01,0.79,1.21,,88.98,93.7,,,Visualizer
moment,126.853,0.0,113.21,0.83,1.18,,88.95,93.67,,,Visualizer
moment,127.078,0.0,113.48,0.8,1.32,,89.08,93.65,,,Visualizer
moment,127.257,0.0,113.71,0.78,1.21,,89.24,93.58,,,Visualizer
moment,127.529,0.0,114.02,0.75,1.26,,89.21,93.59,,,Visualizer
moment,127.675,0.0,114.16,0.78,1.27,,89.34,93.49,,,Visualizer
moment,127.888,0.0,114.45,0.86,1.21,,89.38,93.48,,,Visualizer
moment,128.117,0.01,114.75,0.83,1.23,,89.44,93.44,,,Visualizer
moment,128.337,0.0,115.06,0.81,1.28,,89.44,93.4,,,Visualizer
moment,128.517,0.0,115.21,0.81,1.16,,89.51,93.39,,,Visualizer
moment,128.743,0.0,115.54,0.78,1.22,,89.44,93.43,,,Visualizer
moment,128.922,0.0,115.66,0.76,1.26,,89.48,93.31,,,Visualizer
moment,129.148,0.01,116.04,0.8,1.25,,89.54,93.23,,,Visualizer
moment,129.328,0.01,116.07,0.92,1.14,,89.71,93.28,,,Visualizer
moment,129.555,0.01,116.58,0.85,1.33,,89.64,93.28,,,Visualizer
moment,129.777,0.01,116.68,0.84,1.26,,89.61,93.15,,,Visualizer
moment,130.002,0.0,117.0,0.81,1.15,,89.77,93.14,,,Visualizer
moment,130.182,0.0,117.14,0.81,1.18,,89.84,93.19,,,Visualizer
moment,130.409,0.0,117.4,0.81,1.17,,89.81,93.06,,,Visualizer
moment,130.588,0.0,117.68,0.8,1.07,,90.01,93.06,,,Visualizer
moment,130.812,0.0,117.83,0.78,1.12,,89.97,93.04,,,Visualizer
moment,130.992,0.0,118.19,0.82,1.29,,90.01,92.99,,,Visualizer
moment,131.218,0.0,118.52,0.81,1.21,,90.07,92.98,,,Visualizer
moment,131.442,0.0,118.77,0.89,1.33,,90.18,92.97,,,Visualizer
moment,131.669,0.0,118.99,0.89,1.27,,90.27,92.93,,,Visualizer
moment,131.848,0.01,119.09,0.84,1.22,,90.24,92.94,,,Visualizer
moment,132.072,0.0,119.56,0.83,1.22,,90.41,92.96,,,Visualizer
moment,132.252,0.0,119.6,0.84,1.17,,90.31,92.89,,,Visualizer
moment,132.477,0.0,120.18,0.81,1.37,,90.31,92.86,,,Visualizer
moment,132.657,0.0,120.28,0.81,1.39,,90.41,92.82,,,Visualizer
moment,132.882,0.0,120.47,0.83,1.34,,90.41,92.79,,,Visualizer
moment,133.112,0.0,120.77,0.81,1.28,,90.44,92.84,,,Visualizer
moment,133.332,0.0,121.11,0.84,1.3,,90.51,92.72,,,Visualizer
moment,133.512,0.0,121.21,0.83,1.25,,90.57,92.68,,,Visualizer
moment,133.738,0.01,121.61,0.81,1.26,,90.41,92.74,,,Visualizer
moment,133.917,0.01,121.73,0.98,1.22,,90.48,92.75,,,Visualizer
moment,134.142,0.01,122.09,0.86,1.21,,90.48,92.67,,,Visualizer
moment,134.322,0.01,122.28,0.88,1.3,,90.54,92.63,,,Visualizer
moment,134.55,0.0,122.5,0.86,1.25,,90.57,92.61,,,Visualizer
moment,134.772,0.0,122.83,0.83,1.38,,90.71,92.62,,,Visualizer
moment,134.999,0.0,123.16,0.85,1.28,,90.74,92.58,,,Visualizer
moment,135.18,0.0,123.24,0.84,1.24,,90.74,92.54,,,Visualizer
moment,135.448,0.0,123.63,0.83,1.21,,90.84,92.57,,,Visualizer
moment,135.582,0.0,123.77,0.84,1.23,,90.74,92.57,,,Visualizer
moment,135.807,0.0,124.11,0.83,1.24,,90.84,92.52,,,Visualizer
moment,136.033,0.0,124.34,0.86,1.23,,90.91,92.52,,,Visualizer
moment,136.212,0.01,124.6,0.85,1.32,,90.74,92.53,,,Visualizer
moment,136.437,0.01,124.7,0.84,1.3,,90.88,92.45,,,Visualizer
moment,136.708,0.0,125.29,0.85,1.22,,90.84,92.43,,,Visualizer
moment,136.843,0.0,125.44,0.85,1.29,,90.84,92.44,,,Visualizer
moment,137.068,0.0,125.57,0.88,1.2,,90.91,92.38,,,Visualizer
moment,137.247,0.0,125.74,0.88,1.21,,90.81,92.38,,,Visualizer
moment,137.472,0.0,126.13,0.98,1.26,,90.78,92.45,,,Visualizer
moment,137.697,0.01,126.33,0.95,1.19,,90.78,92.45,,,Visualizer
moment,137.877,0.0,126.53,0.95,1.06,,90.64,92.36,,,Visualizer
moment,138.102,0.0,126.78,0.96,1.18,,90.84,92.32,,,Visualizer
moment,138.328,0.0,127.04,0.95,1.11,,90.81,92.34,,,Visualizer
moment,138.508,0.0,127.38,0.96,1.21,,90.88,92.32,,,Visualizer
moment,138.733,0.0,127.61,0.97,1.24,,90.98,92.36,,,Visualizer
moment,138.912,0.0,127.72,0.97,1.19,,90.91,92.32,,,Visualizer
moment,139.182,0.0,128.07,0.97,1.25,,91.08,92.24,,,Visualizer
moment,139.362,0.0,128.43,0.97,1.35,,91.18,92.33,,,Visualizer
moment,139.542,0.01,128.68,0.97,1.26,,91.18,92.29,,,Visualizer
moment,139.857,0.01,129.0,0.96,1.24,,91.25,92.24,,,Visualizer
moment,139.992,0.0,129.14,0.98,1.26,,91.31,92.26,,,Visualizer
moment,140.172,0.0,129.37,0.99,1.41,,91.25,92.23,,,Visualizer
moment,140.4,0.0,129.74,0.97,1.27,,91.31,92.25,,,Visualizer
moment,140.578,0.0,129.89,0.98,1.32,,91.21,92.22,,,Visualizer
moment,140.802,0.0,130.22,0.98,1.22,,91.28,92.23,,,Visualizer
moment,141.028,0.0,130.6,0.99,1.42,,91.28,92.2,,,Visualizer
moment,141.207,0.0,130.73,1.0,1.32,,91.08,92.22,,,Visualizer
moment,141.433,0.0,131.06,0.97,1.28,,91.14,92.25,,,Visualizer
moment,141.657,0.0,131.34,1.0,1.29,,91.04,92.25,,,Visualizer
moment,141.837,0.0,131.34,0.99,1.29,,90.98,92.22,,,Visualizer
moment,142.062,0.0,131.68,0.99,1.29,,91.04,92.24,,,Visualizer
moment,142.242,0.0,131.93,1.0,1.17,,90.91,92.22,,,Visualizer
moment,142.467,0.0,132.29,0.97,1.31,,90.98,92.16,,,Visualizer
moment,142.692,0.0,132.56,1.0,1.32,,90.88,92.18,,,Visualizer
