information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.457,0.03,0.0,0.0,0.0,,198.18,197.59,,,Visualizer
moment,70.64,0.03,0.0,0.0,-0.1,,198.0,197.55,,,Visualizer
moment,70.84,0.03,0.0,0.0,-0.19,,198.12,197.65,,,Visualizer
moment,71.043,0.03,0.0,0.0,0.0,,198.0,197.56,,,Visualizer
moment,71.29,0.03,0.1,0.0,-0.1,,197.94,197.62,,,Visualizer
moment,71.497,0.03,0.1,0.0,-0.1,,197.83,197.49,,,Visualizer
moment,71.701,0.03,0.0,0.0,0.0,,197.76,197.32,,,Visualizer
moment,71.894,0.03,0.0,0.0,0.0,,198.0,197.51,,,Visualizer
moment,72.095,0.03,0.0,0.0,0.0,,197.58,197.46,,,Visualizer
moment,72.293,0.03,0.0,0.0,-0.1,,197.76,197.45,,,Visualizer
moment,72.548,0.03,0.0,0.0,-0.1,,197.64,197.43,,,Visualizer
moment,72.744,0.03,0.1,0.0,0.1,,197.64,197.28,,,Visualizer
moment,72.942,0.03,0.0,0.0,0.0,,197.58,197.31,,,Visualizer
moment,73.144,0.03,0.1,0.0,0.1,,197.58,197.17,,,Visualizer
moment,73.344,0.03,0.1,0.0,0.1,,197.46,197.13,,,Visualizer
moment,73.542,0.03,0.0,0.0,0.0,,197.46,197.26,,,Visualizer
moment,73.79,0.03,0.0,0.0,0.0,,197.58,197.2,,,Visualizer
moment,73.996,0.03,0.0,0.0,0.0,,197.4,197.0,,,Visualizer
moment,74.193,0.03,0.0,0.0,-0.1,,197.52,197.15,,,Visualizer
moment,74.39,0.04,0.0,0.0,0.0,,197.4,197.07,,,Visualizer
moment,74.597,0.03,0.0,0.0,0.0,,197.34,197.02,,,Visualizer
moment,74.844,0.03,0.0,0.0,0.0,,197.46,197.01,,,Visualizer
moment,75.054,0.03,0.0,0.0,0.0,,197.28,196.95,,,Visualizer
moment,75.246,0.03,0.2,0.0,0.19,,197.34,196.94,,,Visualizer
moment,75.441,0.03,0.2,0.0,0.19,,197.22,196.87,,,Visualizer
moment,75.649,0.03,0.2,0.0,0.19,,197.16,196.91,,,Visualizer
moment,75.863,0.03,0.1,0.0,0.1,,196.98,196.82,,,Visualizer
moment,76.091,0.03,0.2,0.0,0.19,,197.28,196.8,,,Visualizer
moment,76.292,0.03,0.0,0.0,0.0,,197.22,196.89,,,Visualizer
moment,76.497,0.03,0.0,0.0,0.0,,197.22,196.83,,,Visualizer
moment,76.696,0.04,0.0,0.0,0.0,,196.92,196.79,,,Visualizer
moment,76.897,0.04,0.0,0.0,-0.1,,196.98,196.82,,,Visualizer
moment,77.107,0.03,0.0,0.0,0.0,,197.1,196.75,,,Visualizer
moment,77.345,0.03,0.0,0.0,0.0,,197.16,196.46,,,Visualizer
moment,77.546,0.03,0.0,0.0,0.0,,196.92,196.55,,,Visualizer
moment,77.742,0.04,0.0,0.0,0.0,,196.98,196.56,,,Visualizer
moment,77.942,0.03,0.1,0.0,0.1,,196.8,196.6,,,Visualizer
moment,78.149,0.03,0.0,0.0,0.0,,196.74,196.66,,,Visualizer
moment,78.346,0.03,0.0,0.0,0.0,,196.8,196.43,,,Visualizer
moment,78.667,0.04,0.2,0.0,0.19,,196.8,196.44,,,Visualizer
moment,78.79,0.04,0.0,0.0,0.0,,196.86,196.43,,,Visualizer
moment,78.997,0.03,0.2,0.0,0.1,,196.68,196.41,,,Visualizer
moment,79.195,0.04,0.1,0.0,-0.1,,196.62,196.53,,,Visualizer
moment,79.391,0.03,0.0,0.0,0.0,,196.74,196.36,,,Visualizer
moment,79.647,0.04,0.0,0.0,-0.19,,196.74,196.21,,,Visualizer
moment,79.841,0.03,0.0,0.0,0.0,,196.56,196.28,,,Visualizer
moment,80.064,0.03,0.0,0.0,-0.19,,196.56,196.38,,,Visualizer
moment,80.243,0.04,0.2,0.0,0.1,,196.5,196.28,,,Visualizer
moment,80.447,0.03,0.2,0.0,0.19,,196.62,196.2,,,Visualizer
moment,80.64,0.04,0.0,0.0,0.0,,196.44,196.16,,,Visualizer
moment,80.897,0.03,0.0,0.0,0.0,,196.62,196.17,,,Visualizer
moment,81.091,0.03,0.0,0.0,0.0,,196.44,196.06,,,Visualizer
moment,81.295,0.04,0.0,0.0,-0.19,,196.44,196.09,,,Visualizer
moment,81.494,0.03,0.0,0.0,0.0,,196.44,196.12,,,Visualizer
moment,81.692,0.04,0.0,0.0,0.0,,196.26,196.04,,,Visualizer
moment,81.89,0.04,0.0,0.0,0.0,,196.14,196.09,,,Visualizer
moment,82.142,0.04,0.0,0.0,0.0,,196.26,196.01,,,Visualizer
moment,82.345,0.03,0.0,0.0,0.0,,196.2,196.01,,,Visualizer
moment,82.543,0.03,0.0,0.0,0.0,,196.32,195.97,,,Visualizer
moment,82.747,0.04,0.0,0.0,0.0,,196.14,195.83,,,Visualizer
moment,82.957,0.04,0.0,0.0,0.0,,196.14,195.79,,,Visualizer
moment,83.14,0.03,0.0,0.0,0.0,,196.03,195.79,,,Visualizer
moment,83.395,0.04,0.0,0.0,0.0,,195.96,195.84,,,Visualizer
moment,83.596,0.04,0.0,0.0,0.0,,195.91,195.75,,,Visualizer
moment,83.798,0.04,0.0,0.0,0.0,,195.96,195.67,,,Visualizer
moment,83.998,0.03,0.0,0.0,0.0,,195.96,195.6,,,Visualizer
moment,84.206,0.03,0.2,0.0,0.19,,195.96,195.65,,,Visualizer
moment,84.456,0.03,0.2,0.0,0.19,,195.84,195.64,,,Visualizer
moment,84.645,0.03,0.0,0.0,0.0,,195.96,195.71,,,Visualizer
moment,84.84,0.03,0.1,0.0,0.1,,195.96,195.77,,,Visualizer
moment,85.044,0.04,0.0,0.0,0.0,,195.72,195.55,,,Visualizer
moment,85.262,0.04,0.0,0.0,-0.19,,195.84,195.44,,,Visualizer
moment,85.443,0.03,0.2,0.0,0.0,,195.79,195.48,,,Visualizer
moment,85.692,0.03,0.0,0.0,-0.1,,195.48,195.51,,,Visualizer
moment,85.897,0.03,0.0,0.0,-0.1,,195.55,195.47,,,Visualizer
moment,86.092,0.04,0.0,0.0,-0.1,,195.67,195.5,,,Visualizer
moment,86.292,0.04,0.2,0.0,0.19,,195.72,195.35,,,Visualizer
moment,86.49,0.04,0.0,0.0,-0.19,,195.6,195.33,,,Visualizer
moment,86.709,0.03,0.0,0.0,0.0,,195.48,195.31,,,Visualizer
moment,86.944,0.04,0.0,0.0,0.0,,195.31,195.39,,,Visualizer
moment,87.141,0.03,0.0,0.0,0.0,,195.48,195.41,,,Visualizer
moment,87.34,0.03,0.0,0.0,0.0,,195.67,195.43,,,Visualizer
moment,87.591,0.03,0.0,0.0,0.0,,195.48,195.21,,,Visualizer
moment,87.742,0.03,0.0,0.0,0.0,,195.36,195.18,,,Visualizer
moment,87.943,0.03,0.0,0.0,0.0,,195.43,195.17,,,Visualizer
moment,88.2,0.03,0.0,0.0,-0.19,,195.31,195.27,,,Visualizer
moment,88.421,0.03,0.0,0.0,-0.1,,195.36,195.15,,,Visualizer
moment,88.599,0.03,0.0,0.0,0.0,,195.24,194.96,,,Visualizer
moment,88.797,0.03,0.0,0.0,0.0,,195.24,194.9,,,Visualizer
moment,89.008,0.03,0.0,0.0,0.0,,195.31,194.88,,,Visualizer
moment,89.256,0.03,0.0,0.0,0.0,,195.31,194.98,,,Visualizer
moment,89.446,0.03,0.1,0.0,0.1,,195.31,195.09,,,Visualizer
moment,89.641,0.03,0.2,0.0,0.19,,195.24,195.03,,,Visualizer
moment,89.851,0.03,0.2,0.0,0.19,,195.31,194.86,,,Visualizer
moment,90.052,0.03,0.1,0.0,0.1,,195.01,194.86,,,Visualizer
moment,90.285,0.04,0.0,0.0,0.0,,194.95,194.85,,,Visualizer
moment,90.49,0.03,0.0,0.0,0.0,,195.07,194.84,,,Visualizer
moment,90.693,0.03,0.0,0.0,0.0,,194.89,194.93,,,Visualizer
moment,90.902,0.04,0.1,0.0,-0.1,,195.07,194.8,,,Visualizer
moment,91.092,0.04,0.1,0.0,0.0,,194.89,194.69,,,Visualizer
moment,91.29,0.03,0.2,0.0,0.1,,195.07,194.74,,,Visualizer
moment,91.49,0.03,0.0,0.0,0.0,,194.89,194.76,,,Visualizer
moment,91.743,0.03,0.2,0.0,0.19,,194.77,194.72,,,Visualizer
moment,91.946,0.04,0.0,0.0,0.0,,194.89,194.67,,,Visualizer
moment,92.142,0.03,0.0,0.0,0.0,,194.95,194.51,,,Visualizer
moment,92.356,0.03,0.0,0.0,-0.19,,194.65,194.56,,,Visualizer
moment,92.544,0.04,0.0,0.0,0.0,,194.71,194.5,,,Visualizer
moment,92.793,0.04,0.1,0.0,-0.1,,194.59,194.6,,,Visualizer
moment,92.99,0.03,0.0,0.0,0.0,,194.77,194.63,,,Visualizer
moment,93.2,0.03,0.0,0.0,0.0,,194.65,194.4,,,Visualizer
moment,93.398,0.03,0.2,0.0,0.19,,194.59,194.32,,,Visualizer
moment,93.596,0.04,0.1,0.0,-0.1,,194.53,194.38,,,Visualizer
moment,93.79,0.03,0.0,0.0,0.0,,194.41,194.43,,,Visualizer
moment,94.042,0.03,0.0,0.0,-0.19,,194.47,194.45,,,Visualizer
moment,94.246,0.04,0.0,0.0,0.0,,194.47,194.39,,,Visualizer
moment,94.441,0.04,0.0,0.0,-0.19,,194.35,194.17,,,Visualizer
moment,94.642,0.04,0.0,0.0,0.0,,194.53,194.26,,,Visualizer
moment,94.857,0.04,0.0,0.0,0.0,,194.3,194.21,,,Visualizer
moment,95.04,0.03,0.0,0.0,0.0,,194.41,194.18,,,Visualizer
moment,95.294,0.03,0.0,0.0,0.0,,194.53,194.29,,,Visualizer
moment,95.494,0.04,0.0,0.0,0.0,,194.41,194.28,,,Visualizer
moment,95.69,0.03,0.0,0.0,0.0,,194.06,193.99,,,Visualizer
moment,95.892,0.03,0.0,0.0,0.0,,194.3,194.0,,,Visualizer
moment,96.09,0.03,0.0,0.0,0.0,,194.23,194.12,,,Visualizer
moment,96.293,0.03,0.0,0.0,0.0,,194.18,194.01,,,Visualizer
moment,96.542,0.03,0.0,0.0,0.0,,194.11,194.04,,,Visualizer
moment,96.74,0.04,0.0,0.0,0.0,,194.11,194.01,,,Visualizer
moment,96.961,0.04,0.2,0.0,0.19,,194.11,193.8,,,Visualizer
moment,97.147,0.03,0.0,0.0,0.0,,194.18,193.93,,,Visualizer
moment,97.348,0.04,0.0,0.0,-0.19,,194.11,194.0,,,Visualizer
moment,97.598,0.03,0.0,0.0,0.0,,194.0,193.82,,,Visualizer
moment,97.844,0.04,0.0,0.0,0.0,,194.11,193.82,,,Visualizer
moment,97.995,0.04,0.0,0.0,-0.19,,193.94,193.68,,,Visualizer
moment,98.194,0.04,0.3,0.0,0.29,,193.88,193.76,,,Visualizer
moment,98.392,0.04,0.2,0.0,0.19,,193.82,193.71,,,Visualizer
moment,98.6,0.03,0.2,0.0,0.19,,193.82,193.69,,,Visualizer
moment,98.84,0.03,0.2,0.0,0.19,,193.7,193.76,,,Visualizer
moment,99.047,0.03,0.2,0.0,0.19,,193.94,193.71,,,Visualizer
moment,99.241,0.04,0.1,0.0,-0.19,,193.88,193.61,,,Visualizer
moment,99.441,0.04,0.2,0.0,0.0,,193.94,193.55,,,Visualizer
moment,99.667,0.03,0.1,0.0,-0.1,,193.7,193.58,,,Visualizer
moment,99.84,0.03,0.2,0.0,0.0,,193.76,193.64,,,Visualizer
moment,100.091,0.04,0.0,0.0,-0.19,,193.76,193.64,,,Visualizer
moment,100.296,0.04,0.0,0.0,-0.1,,193.58,193.45,,,Visualizer
moment,100.491,0.03,0.0,0.0,-0.19,,193.58,193.4,,,Visualizer
moment,100.698,0.03,0.0,0.0,-0.1,,193.52,193.45,,,Visualizer
moment,100.89,0.03,0.0,0.0,-0.19,,193.47,193.47,,,Visualizer
moment,101.165,0.04,0.2,0.0,0.19,,193.4,193.41,,,Visualizer
moment,101.353,0.03,0.0,0.0,0.0,,193.28,193.39,,,Visualizer
moment,101.541,0.03,0.2,0.0,0.19,,193.58,193.29,,,Visualizer
moment,101.74,0.04,0.0,0.0,0.0,,193.35,193.24,,,Visualizer
moment,101.94,0.04,0.0,0.0,0.0,,193.58,193.31,,,Visualizer
moment,102.14,0.03,0.0,0.0,0.0,,193.35,193.21,,,Visualizer
moment,102.407,0.03,0.2,0.0,0.0,,193.23,193.25,,,Visualizer
moment,102.6,0.03,0.1,0.0,-0.1,,193.16,193.38,,,Visualizer
moment,102.802,0.04,0.2,0.0,0.0,,193.35,193.1,,,Visualizer
moment,102.995,0.03,0.0,0.0,0.0,,193.11,193.02,,,Visualizer
moment,103.195,0.03,0.0,0.0,0.0,,193.23,193.01,,,Visualizer
moment,103.391,0.03,0.0,0.0,0.0,,193.11,193.15,,,Visualizer
moment,103.649,0.03,0.0,0.0,0.0,,192.93,193.19,,,Visualizer
moment,103.841,0.03,0.1,0.0,0.1,,193.16,192.99,,,Visualizer
moment,104.044,0.03,0.2,0.0,0.19,,193.05,192.94,,,Visualizer
moment,104.255,0.03,0.0,0.0,0.0,,192.99,192.92,,,Visualizer
moment,104.441,0.04,0.0,0.0,0.0,,193.05,192.94,,,Visualizer
moment,104.64,0.04,0.3,0.0,0.29,,193.16,193.07,,,Visualizer
moment,104.89,0.03,0.0,0.0,0.0,,192.99,193.01,,,Visualizer
moment,105.092,0.04,0.2,0.0,0.0,,193.05,192.86,,,Visualizer
moment,105.298,0.04,0.1,0.0,-0.1,,192.87,192.78,,,Visualizer
moment,105.501,0.03,0.2,0.0,0.19,,192.87,192.84,,,Visualizer
moment,105.69,0.03,0.0,0.0,-0.29,,192.93,192.95,,,Visualizer
moment,105.941,0.04,0.1,0.0,0.1,,192.75,192.83,,,Visualizer
moment,106.14,0.04,0.1,0.0,0.1,,192.81,192.81,,,Visualizer
moment,106.374,0.03,0.0,0.0,0.0,,192.75,192.72,,,Visualizer
moment,106.541,0.03,0.1,0.0,0.1,,192.81,192.6,,,Visualizer
moment,106.821,0.03,0.1,0.0,0.1,,192.64,192.66,,,Visualizer
moment,106.94,0.04,0.0,0.0,-0.19,,192.69,192.69,,,Visualizer
moment,107.194,0.03,0.0,0.0,-0.1,,192.64,192.64,,,Visualizer
moment,107.395,0.03,0.0,0.0,0.0,,192.64,192.57,,,Visualizer
moment,107.591,0.04,0.2,0.0,0.1,,192.57,192.46,,,Visualizer
moment,107.79,0.04,0.0,0.0,0.0,,192.57,192.54,,,Visualizer
moment,107.999,0.03,0.2,0.0,0.19,,192.45,192.53,,,Visualizer
moment,108.206,0.04,0.1,0.0,-0.1,,192.69,192.45,,,Visualizer
moment,108.444,0.04,0.1,0.0,0.1,,192.52,192.49,,,Visualizer
moment,108.644,0.04,0.1,0.0,-0.1,,192.34,192.38,,,Visualizer
moment,108.84,0.04,0.0,0.0,0.0,,192.57,192.17,,,Visualizer
moment,109.043,0.04,0.0,0.0,0.0,,192.52,192.28,,,Visualizer
moment,109.245,0.04,0.0,0.0,0.0,,192.34,192.33,,,Visualizer
moment,109.451,0.04,0.2,0.0,0.19,,192.45,192.28,,,Visualizer
moment,109.694,0.03,0.0,0.0,-0.1,,192.45,192.29,,,Visualizer
moment,109.89,0.03,0.0,0.0,0.0,,192.34,192.17,,,Visualizer
moment,110.092,0.03,0.0,0.0,0.0,,192.1,192.25,,,Visualizer
moment,110.29,0.04,0.0,0.0,0.0,,192.16,192.21,,,Visualizer
moment,110.49,0.03,0.0,0.0,0.0,,192.34,192.23,,,Visualizer
moment,110.74,0.04,0.0,0.0,0.0,,192.1,192.07,,,Visualizer
moment,110.946,0.04,0.0,0.0,0.0,,192.05,192.15,,,Visualizer
moment,111.146,0.04,0.0,0.0,0.0,,192.28,192.09,,,Visualizer
moment,111.342,0.03,0.0,0.0,0.0,,192.1,191.95,,,Visualizer
moment,111.54,0.03,0.0,0.0,0.0,,192.16,191.96,,,Visualizer
moment,111.742,0.03,0.0,0.0,0.0,,192.1,192.01,,,Visualizer
moment,111.996,0.04,0.0,0.0,0.0,,192.05,192.0,,,Visualizer
moment,112.21,0.04,0.0,0.0,0.0,,191.86,192.0,,,Visualizer
moment,112.398,0.04,0.2,0.0,0.19,,191.81,191.95,,,Visualizer
moment,112.592,0.04,0.1,0.0,0.1,,191.98,191.91,,,Visualizer
moment,112.799,0.04,0.2,0.0,0.19,,192.05,191.79,,,Visualizer
moment,112.995,0.04,0.2,0.0,0.19,,191.86,191.74,,,Visualizer
moment,113.24,0.04,0.2,0.0,0.19,,191.75,191.74,,,Visualizer
moment,113.443,0.04,0.0,0.0,-0.19,,191.69,191.86,,,Visualizer
moment,113.656,0.04,0.0,0.0,0.0,,191.81,191.76,,,Visualizer
moment,113.84,0.04,0.1,0.0,-0.1,,191.81,191.54,,,Visualizer
moment,114.04,0.04,0.2,0.0,0.0,,191.86,191.62,,,Visualizer
moment,114.291,0.04,0.0,0.0,-0.19,,191.81,191.62,,,Visualizer
moment,114.51,0.04,0.0,0.0,0.0,,191.63,191.54,,,Visualizer
moment,114.695,0.04,0.0,0.0,-0.19,,191.51,191.56,,,Visualizer
moment,114.895,0.04,0.0,0.0,-0.1,,191.63,191.48,,,Visualizer
moment,115.102,0.04,0.0,0.0,-0.19,,191.57,191.55,,,Visualizer
moment,115.318,0.03,0.2,0.0,0.19,,191.75,191.52,,,Visualizer
moment,115.545,0.03,0.0,0.0,0.0,,191.51,191.49,,,Visualizer
moment,115.745,0.04,0.0,0.0,0.0,,191.57,191.48,,,Visualizer
moment,115.946,0.04,0.0,0.0,0.0,,191.22,191.56,,,Visualizer
moment,116.147,0.04,0.0,0.0,0.0,,191.39,191.46,,,Visualizer
moment,116.34,0.03,0.0,0.0,0.0,,191.57,191.27,,,Visualizer
moment,116.54,0.04,0.0,0.0,0.0,,191.22,191.32,,,Visualizer
moment,116.79,0.04,0.0,0.0,0.0,,191.63,191.29,,,Visualizer
moment,117.043,0.04,0.0,0.0,0.0,,191.28,191.34,,,Visualizer
moment,117.192,0.03,0.0,0.0,0.0,,191.39,191.38,,,Visualizer
moment,117.397,0.03,0.1,0.0,-0.1,,191.39,191.3,,,Visualizer
moment,117.59,0.04,0.1,0.0,0.1,,191.22,191.22,,,Visualizer
moment,117.792,0.04,0.0,0.0,0.0,,191.16,191.3,,,Visualizer
moment,118.04,0.03,0.0,0.0,0.0,,191.28,191.25,,,Visualizer
moment,118.244,0.03,0.0,0.0,0.0,,191.22,191.24,,,Visualizer
moment,118.44,0.04,0.1,0.0,0.0,,191.16,191.26,,,Visualizer
moment,118.659,0.04,0.2,0.0,0.19,,191.28,191.04,,,Visualizer
moment,118.84,0.03,0.2,0.0,0.19,,191.04,191.0,,,Visualizer
moment,119.09,0.04,0.0,0.0,0.0,,190.98,191.12,,,Visualizer
moment,119.296,0.04,0.0,0.0,0.0,,191.04,191.11,,,Visualizer
moment,119.49,0.04,0.2,0.0,0.1,,191.16,190.89,,,Visualizer
moment,119.69,0.04,0.1,0.0,-0.1,,190.86,191.02,,,Visualizer
moment,119.906,0.03,0.1,0.0,0.1,,191.16,191.0,,,Visualizer
moment,120.09,0.04,0.1,0.0,-0.1,,190.81,190.87,,,Visualizer
moment,120.355,0.04,0.0,0.0,0.0,,190.81,190.87,,,Visualizer
moment,120.54,0.04,0.0,0.0,-0.19,,190.92,190.76,,,Visualizer
moment,120.742,0.04,0.1,0.0,0.1,,190.98,190.74,,,Visualizer
moment,120.955,0.04,0.2,0.0,0.1,,190.98,190.86,,,Visualizer
moment,121.146,0.04,0.2,0.0,0.1,,190.98,190.76,,,Visualizer
moment,121.34,0.04,0.0,0.0,-0.1,,190.81,190.68,,,Visualizer
moment,121.595,0.04,0.2,0.0,0.19,,190.69,190.65,,,Visualizer
moment,121.79,0.04,0.1,0.0,0.0,,190.81,190.74,,,Visualizer
moment,121.993,0.04,0.0,0.0,0.0,,190.81,190.73,,,Visualizer
moment,122.192,0.03,0.0,0.0,-0.19,,190.74,190.74,,,Visualizer
moment,122.391,0.03,0.0,0.0,0.0,,190.57,190.66,,,Visualizer
moment,122.661,0.03,0.0,0.0,-0.19,,190.62,190.51,,,Visualizer
moment,122.84,0.04,0.0,0.0,-0.1,,190.69,190.55,,,Visualizer
moment,123.043,0.04,0.0,0.0,-0.19,,190.51,190.58,,,Visualizer
moment,123.24,0.04,0.0,0.0,0.0,,190.57,190.61,,,Visualizer
moment,123.454,0.04,0.0,0.0,0.0,,190.39,189.69,,,Visualizer
moment,123.643,0.04,0.0,1.09,0.0,,190.39,189.96,,,Visualizer
moment,123.841,0.03,0.2,3.36,0.19,,189.87,190.25,,,Visualizer
moment,124.041,0.03,0.0,5.12,0.0,,185.37,190.12,,,Visualizer
moment,124.246,0.03,0.0,6.54,0.0,,182.01,190.09,,,Visualizer
moment,124.451,0.04,0.0,7.72,0.0,,181.15,190.08,,,Visualizer
moment,124.64,0.04,0.1,8.52,0.1,,181.32,189.98,,,Visualizer
moment,124.89,0.04,0.0,9.19,0.0,,181.67,190.08,,,Visualizer
moment,125.097,0.04,0.0,9.74,0.0,,182.01,189.99,,,Visualizer
moment,125.293,0.11,0.0,9.98,0.0,,181.55,189.84,,,Visualizer
moment,125.498,0.53,0.1,9.99,0.1,,182.71,189.96,,,Visualizer
moment,125.704,0.81,0.0,9.73,-0.1,,184.27,189.93,,,Visualizer
moment,125.89,0.72,0.0,9.31,-0.19,,185.77,189.71,,,Visualizer
moment,126.141,0.63,0.0,8.65,0.0,,187.06,189.28,,,Visualizer
moment,126.341,0.54,0.2,7.95,0.19,,188.05,189.19,,,Visualizer
moment,126.565,0.49,0.0,7.0,0.0,,189.04,189.0,,,Visualizer
moment,126.742,0.35,0.3,6.24,0.29,,189.69,188.84,,,Visualizer
moment,126.949,0.36,0.0,5.12,0.0,,190.16,188.8,,,Visualizer
moment,127.192,0.39,0.2,4.0,0.19,,190.74,188.77,,,Visualizer
moment,127.39,0.42,0.1,3.12,-0.1,,190.62,188.62,,,Visualizer
moment,127.6,0.3,0.2,2.42,0.19,,191.04,188.74,,,Visualizer
moment,127.796,0.31,0.0,1.89,0.0,,191.22,188.79,,,Visualizer
moment,128.016,0.26,0.2,1.86,0.0,,191.34,188.84,,,Visualizer
moment,128.212,0.12,0.1,2.75,-0.1,,191.28,188.87,,,Visualizer
moment,128.457,0.09,0.2,4.22,0.1,,191.34,188.78,,,Visualizer
moment,128.663,0.36,0.1,4.42,-0.1,,191.69,189.0,,,Visualizer
moment,128.841,0.36,0.2,4.44,0.0,,191.39,189.01,,,Visualizer
moment,129.046,0.27,0.0,4.27,-0.19,,190.45,189.07,,,Visualizer
moment,129.241,0.25,0.1,3.95,0.1,,189.92,189.18,,,Visualizer
moment,129.44,0.24,0.1,3.66,0.1,,189.34,189.28,,,Visualizer
moment,129.693,0.21,0.0,3.77,-0.1,,189.28,189.21,,,Visualizer
moment,129.891,0.24,0.0,4.04,-0.19,,189.57,189.33,,,Visualizer
moment,130.093,0.32,0.0,3.93,0.0,,189.51,189.39,,,Visualizer
moment,130.291,0.32,0.0,3.75,-0.1,,189.87,189.48,,,Visualizer
moment,130.491,0.29,0.0,3.78,0.0,,190.1,189.63,,,Visualizer
moment,130.691,0.33,0.0,4.01,0.0,,190.39,189.45,,,Visualizer
moment,130.946,0.37,0.0,4.09,0.0,,190.74,189.44,,,Visualizer
moment,131.14,0.42,0.0,3.73,0.0,,190.81,189.7,,,Visualizer
moment,131.342,0.36,0.0,3.63,0.0,,191.22,189.65,,,Visualizer
moment,131.542,0.36,0.0,3.69,0.0,,191.39,189.59,,,Visualizer
moment,131.741,0.47,0.0,3.83,-0.19,,191.57,189.6,,,Visualizer
moment,131.991,0.54,0.0,3.91,0.0,,191.75,189.71,,,Visualizer
moment,132.195,0.54,0.0,3.99,0.0,,191.81,189.7,,,Visualizer
moment,132.394,0.6,0.0,3.93,0.0,,191.86,189.78,,,Visualizer
moment,132.601,0.57,0.0,3.79,0.0,,191.93,189.79,,,Visualizer
moment,132.803,0.52,0.2,3.86,0.19,,191.93,189.83,,,Visualizer
moment,132.992,0.58,0.2,3.78,0.19,,191.69,189.92,,,Visualizer
moment,133.241,0.67,0.2,3.81,0.19,,191.63,190.02,,,Visualizer
moment,133.469,0.72,0.2,3.77,0.19,,191.69,189.98,,,Visualizer
moment,133.691,0.72,0.0,3.75,0.0,,191.63,189.96,,,Visualizer
moment,133.841,0.75,0.0,3.83,0.0,,191.28,190.05,,,Visualizer
moment,134.044,0.79,0.2,3.77,0.0,,191.1,189.97,,,Visualizer
moment,134.24,0.87,0.2,3.68,0.0,,191.28,189.95,,,Visualizer
moment,134.49,0.9,0.0,3.67,-0.19,,191.04,189.99,,,Visualizer
moment,134.691,0.91,0.2,3.59,0.0,,190.92,190.04,,,Visualizer
moment,134.891,0.96,0.2,3.54,0.0,,190.86,189.95,,,Visualizer
moment,135.106,1.0,0.2,3.62,0.0,,190.69,189.91,,,Visualizer
moment,135.29,1.06,0.2,3.6,0.19,,190.86,190.06,,,Visualizer
moment,135.489,1.12,0.4,3.5,0.39,,190.62,189.99,,,Visualizer
moment,135.741,1.17,0.8,3.41,0.58,,190.69,189.92,,,Visualizer
moment,135.942,1.18,1.1,3.43,0.87,,190.69,190.01,,,Visualizer
moment,136.141,1.19,1.7,3.49,1.45,,190.39,189.76,,,Visualizer
moment,136.341,1.26,2.3,3.48,1.65,,190.39,189.76,,,Visualizer
moment,136.54,1.26,2.4,3.53,1.94,,190.1,189.76,,,Visualizer
moment,136.791,1.31,3.1,3.57,2.23,,190.04,189.61,,,Visualizer
moment,136.992,1.32,3.5,3.63,2.33,,189.75,189.7,,,Visualizer
moment,137.197,1.36,4.6,3.59,2.62,,189.75,189.74,,,Visualizer
moment,137.402,1.38,4.7,3.55,2.62,,189.69,189.65,,,Visualizer
moment,137.591,1.35,5.5,3.66,3.01,,189.69,189.55,,,Visualizer
moment,137.791,1.36,5.8,3.68,2.62,,189.51,189.53,,,Visualizer
moment,138.042,1.42,6.6,3.64,3.01,,189.57,189.66,,,Visualizer
moment,138.256,1.39,7.3,3.72,3.1,,189.63,189.63,,,Visualizer
moment,138.443,1.38,8.0,3.81,3.2,,189.57,189.61,,,Visualizer
moment,138.64,1.4,8.6,3.76,3.01,,189.51,189.65,,,Visualizer
moment,138.841,1.37,9.3,3.63,3.39,,189.63,189.39,,,Visualizer
moment,139.045,1.34,9.8,3.6,3.1,,189.39,189.46,,,Visualizer
moment,139.291,1.33,10.8,3.63,3.2,,189.51,189.55,,,Visualizer
moment,139.492,1.35,11.4,3.67,3.1,,189.16,189.49,,,Visualizer
moment,139.704,1.34,11.9,3.74,3.2,,189.16,189.42,,,Visualizer
moment,139.896,1.36,12.4,3.82,3.01,,189.16,189.32,,,Visualizer
moment,140.092,1.41,13.1,3.74,3.2,,188.99,189.3,,,Visualizer
moment,140.29,1.35,13.7,3.86,3.01,,189.16,189.43,,,Visualizer
moment,140.541,1.38,14.3,3.74,3.01,,189.04,189.32,,,Visualizer
moment,140.748,1.37,15.3,3.81,3.2,,189.16,189.31,,,Visualizer
moment,140.946,1.32,15.9,3.8,3.2,,189.04,189.07,,,Visualizer
moment,141.146,1.32,16.6,3.88,3.2,,189.16,189.1,,,Visualizer
moment,141.348,1.34,16.8,3.85,3.01,,188.99,189.05,,,Visualizer
moment,141.59,1.33,17.8,3.77,3.1,,189.22,189.02,,,Visualizer
moment,141.793,1.3,18.5,3.83,3.1,,189.04,189.16,,,Visualizer
moment,142.0,1.28,19.2,3.85,3.2,,188.99,189.05,,,Visualizer
moment,142.19,1.29,19.4,3.94,3.1,,188.99,188.99,,,Visualizer
moment,142.395,1.28,20.5,3.97,3.2,,188.99,189.12,,,Visualizer
