information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.802,0.01,-393.83,0.0,0.77,,93.66,95.48,,,Visualizer
moment,69.027,0.01,-393.83,0.0,0.77,,93.76,95.53,,,Visualizer
moment,69.253,0.01,-393.83,0.0,0.77,,93.76,95.62,,,Visualizer
moment,69.432,0.01,-393.83,0.0,0.77,,93.89,95.66,,,Visualizer
moment,69.657,0.01,-393.83,0.0,0.77,,94.03,95.61,,,Visualizer
moment,69.882,0.01,-393.83,0.0,0.77,,93.96,95.59,,,Visualizer
moment,70.062,0.01,-393.83,0.0,0.77,,94.13,95.65,,,Visualizer
moment,70.289,0.01,-393.83,0.0,0.77,,94.27,95.64,,,Visualizer
moment,70.513,0.01,-393.83,0.0,0.77,,94.27,95.69,,,Visualizer
moment,70.693,0.01,-393.83,0.0,0.77,,94.54,95.74,,,Visualizer
moment,70.917,0.01,-393.83,0.0,0.77,,94.57,95.72,,,Visualizer
moment,71.096,0.01,-393.83,0.0,0.77,,94.64,95.71,,,Visualizer
moment,71.367,0.01,-393.83,0.0,0.77,,94.85,95.74,,,Visualizer
moment,71.547,0.01,-393.83,0.0,0.77,,94.98,95.77,,,Visualizer
moment,71.727,0.01,-393.83,0.0,0.77,,95.16,95.82,,,Visualizer
moment,71.956,0.01,-393.83,0.0,0.77,,95.33,95.78,,,Visualizer
moment,72.177,0.01,-393.83,0.0,0.77,,95.36,95.78,,,Visualizer
moment,72.357,0.01,-393.83,0.0,0.77,,95.64,95.88,,,Visualizer
moment,72.627,0.01,-393.83,0.0,0.77,,95.71,95.95,,,Visualizer
moment,72.761,0.01,-393.83,0.0,0.77,,95.84,95.91,,,Visualizer
moment,72.987,0.01,-393.83,0.0,0.77,,96.02,95.92,,,Visualizer
moment,73.215,0.01,-393.83,0.0,0.77,,96.09,95.98,,,Visualizer
moment,73.391,0.01,-393.83,0.0,0.77,,96.12,95.97,,,Visualizer
moment,73.617,0.01,-393.83,0.0,0.77,,96.16,95.95,,,Visualizer
moment,73.932,0.01,-393.83,0.0,0.77,,96.19,95.98,,,Visualizer
moment,74.046,0.01,-393.83,0.0,0.77,,96.26,96.03,,,Visualizer
moment,74.247,0.01,-393.83,0.0,0.77,,96.3,96.06,,,Visualizer
moment,74.472,0.01,-393.83,0.0,0.77,,96.61,96.1,,,Visualizer
moment,74.652,0.01,-393.83,0.0,0.77,,96.5,96.18,,,Visualizer
moment,74.877,0.01,-393.83,0.0,0.77,,96.68,96.13,,,Visualizer
moment,75.057,0.01,-393.83,0.0,0.77,,96.85,96.14,,,Visualizer
moment,75.282,0.01,-393.83,0.0,0.77,,96.96,96.27,,,Visualizer
moment,75.507,0.01,-393.83,0.0,0.77,,97.06,96.24,,,Visualizer
moment,75.687,0.01,-393.83,0.0,0.77,,97.13,96.17,,,Visualizer
moment,75.912,0.01,-393.83,0.0,0.77,,97.13,96.28,,,Visualizer
moment,76.139,0.01,-393.83,0.0,0.77,,97.2,96.36,,,Visualizer
moment,76.317,0.01,-393.83,0.0,0.77,,97.16,96.31,,,Visualizer
moment,76.543,0.01,-393.83,0.0,0.77,,97.23,96.38,,,Visualizer
moment,76.767,0.01,-393.83,0.0,0.77,,97.3,96.42,,,Visualizer
moment,76.947,0.01,-393.83,0.0,0.77,,97.38,96.43,,,Visualizer
moment,77.173,0.01,-393.83,0.0,0.77,,97.34,96.46,,,Visualizer
moment,77.352,0.01,-393.83,0.0,0.77,,97.3,96.51,,,Visualizer
moment,77.578,0.01,-393.83,0.0,0.77,,97.41,96.55,,,Visualizer
moment,77.802,0.01,-393.83,0.0,0.77,,97.3,96.51,,,Visualizer
moment,78.028,0.01,-393.83,0.0,0.77,,97.45,96.57,,,Visualizer
moment,78.207,0.01,-393.83,0.0,0.77,,97.34,96.62,,,Visualizer
moment,78.432,0.01,-393.83,0.0,0.77,,97.27,96.56,,,Visualizer
moment,78.612,0.01,-393.83,0.0,0.77,,97.34,96.58,,,Visualizer
moment,78.84,0.01,-393.83,0.0,0.77,,97.34,96.71,,,Visualizer
moment,79.062,0.01,-393.83,0.0,0.77,,97.45,96.63,,,Visualizer
moment,79.242,0.01,-393.83,0.0,0.77,,97.38,96.61,,,Visualizer
moment,79.512,0.01,-393.83,0.0,0.77,,97.23,96.74,,,Visualizer
moment,79.647,0.01,-393.83,0.0,0.77,,97.52,96.83,,,Visualizer
moment,79.873,0.01,-393.83,0.0,0.77,,97.34,96.84,,,Visualizer
moment,80.1,0.01,-393.83,0.0,0.77,,97.34,96.83,,,Visualizer
moment,80.322,0.01,-393.83,0.0,0.77,,97.45,96.87,,,Visualizer
moment,80.502,0.01,-393.83,0.0,0.77,,97.48,96.88,,,Visualizer
moment,80.727,0.01,-393.83,0.0,0.77,,97.41,96.89,,,Visualizer
moment,80.907,0.01,-393.83,0.0,0.77,,97.34,96.94,,,Visualizer
moment,81.134,0.01,-393.83,0.0,0.77,,97.34,96.96,,,Visualizer
moment,81.312,0.01,-393.83,0.0,0.77,,97.41,97.01,,,Visualizer
moment,81.582,0.01,-393.83,0.0,0.77,,97.38,96.95,,,Visualizer
moment,81.762,0.01,-393.83,0.0,0.77,,97.41,96.96,,,Visualizer
moment,81.942,0.01,-393.83,0.0,0.77,,97.38,97.04,,,Visualizer
moment,82.167,0.01,-393.83,0.0,0.77,,97.48,97.08,,,Visualizer
moment,82.392,0.01,-393.83,0.0,0.77,,97.59,97.05,,,Visualizer
moment,82.572,0.01,-393.83,0.0,0.77,,97.48,97.06,,,Visualizer
moment,82.887,0.01,-393.83,0.0,0.77,,97.45,97.05,,,Visualizer
moment,82.988,0.01,-393.83,0.0,0.77,,97.55,97.11,,,Visualizer
moment,83.202,0.01,-393.83,0.0,0.77,,97.48,97.18,,,Visualizer
moment,83.428,0.01,-393.83,0.0,0.77,,97.52,97.13,,,Visualizer
moment,83.607,0.01,-393.83,0.0,0.77,,97.69,97.16,,,Visualizer
moment,83.833,0.01,-393.83,0.0,0.77,,97.52,97.16,,,Visualizer
moment,84.057,0.01,-393.83,0.0,0.77,,97.62,97.09,,,Visualizer
moment,84.238,0.01,-393.83,0.0,0.77,,97.52,97.15,,,Visualizer
moment,84.462,0.01,-393.83,0.0,0.77,,97.62,97.24,,,Visualizer
moment,84.689,0.01,-393.83,0.0,0.77,,97.73,97.18,,,Visualizer
moment,84.868,0.01,-393.83,0.0,0.77,,97.69,97.2,,,Visualizer
moment,85.092,0.01,-393.83,0.0,0.77,,97.62,97.2,,,Visualizer
moment,85.271,0.01,-393.83,0.0,0.77,,97.62,97.19,,,Visualizer
moment,85.498,0.01,-393.83,0.0,0.77,,97.69,97.3,,,Visualizer
moment,85.723,0.01,-393.83,0.0,0.77,,97.66,97.32,,,Visualizer
moment,85.902,0.01,-393.83,0.0,0.77,,97.59,97.35,,,Visualizer
moment,86.127,0.01,-393.83,0.0,0.77,,97.69,97.36,,,Visualizer
moment,86.352,0.01,-393.83,0.0,0.77,,97.8,97.34,,,Visualizer
moment,86.532,0.01,-393.83,0.0,0.77,,97.62,97.31,,,Visualizer
moment,86.76,0.01,-393.83,0.0,0.77,,97.73,97.29,,,Visualizer
moment,86.982,0.01,-393.83,0.0,0.77,,97.69,97.41,,,Visualizer
moment,87.162,0.01,-393.83,0.0,0.77,,97.73,97.41,,,Visualizer
moment,87.387,0.01,-393.83,0.0,0.77,,97.73,97.39,,,Visualizer
moment,87.567,0.01,-393.83,0.0,0.77,,97.69,97.35,,,Visualizer
moment,87.795,0.01,-393.83,0.0,0.77,,97.69,97.35,,,Visualizer
moment,88.017,0.01,-393.83,0.0,0.77,,97.66,96.92,,,Visualizer
moment,88.197,0.01,-393.83,0.24,0.77,,97.73,97.06,,,Visualizer
moment,88.422,0.01,-393.83,1.17,0.77,,97.52,97.16,,,Visualizer
moment,88.648,0.01,-393.83,2.19,0.77,,97.73,97.17,,,Visualizer
moment,88.827,0.01,-393.83,3.32,0.77,,96.85,97.13,,,Visualizer
moment,89.054,0.01,-393.83,4.28,0.77,,96.36,97.21,,,Visualizer
moment,89.277,0.01,-393.83,5.14,0.77,,96.64,97.19,,,Visualizer
moment,89.457,0.01,-393.83,5.83,0.77,,96.92,97.24,,,Visualizer
moment,89.682,0.01,-393.83,6.39,0.77,,97.03,97.26,,,Visualizer
moment,89.862,0.01,-393.83,6.82,0.77,,97.23,97.36,,,Visualizer
moment,90.088,0.02,-393.83,7.17,0.77,,97.34,97.36,,,Visualizer
moment,90.317,0.13,-393.83,7.39,0.77,,97.27,97.37,,,Visualizer
moment,90.582,0.3,-393.83,7.61,0.77,,97.06,97.55,,,Visualizer
moment,90.725,0.37,-393.83,7.76,0.77,,97.27,97.55,,,Visualizer
moment,90.897,0.45,-393.83,7.88,0.77,,97.62,97.67,,,Visualizer
moment,91.122,0.47,-393.83,7.92,0.77,,97.8,97.62,,,Visualizer
moment,91.352,0.48,-393.83,7.96,0.77,,98.11,97.59,,,Visualizer
moment,91.527,0.52,-393.83,7.99,0.77,,98.36,97.72,,,Visualizer
moment,91.843,0.52,-393.83,7.96,0.77,,98.57,97.96,,,Visualizer
moment,91.977,0.54,-393.83,7.99,0.77,,98.75,98.08,,,Visualizer
moment,92.16,0.56,-393.83,8.01,0.77,,98.86,98.08,,,Visualizer
moment,92.382,0.57,-393.83,8.01,0.77,,99.17,98.23,,,Visualizer
moment,92.607,0.59,-393.83,8.02,0.77,,99.46,98.36,,,Visualizer
moment,92.787,0.56,-393.83,8.0,0.77,,99.57,98.5,,,Visualizer
moment,93.012,0.55,-393.83,8.0,0.77,,99.74,98.55,,,Visualizer
moment,93.192,0.55,-393.83,8.03,0.77,,99.85,98.8,,,Visualizer
moment,93.419,0.51,-393.83,8.0,0.77,,99.85,98.88,,,Visualizer
moment,93.642,0.5,-393.83,8.03,0.77,,100.03,98.96,,,Visualizer
moment,93.821,0.52,-393.83,7.99,0.77,,100.1,99.12,,,Visualizer
moment,94.047,0.49,-393.83,8.01,0.77,,100.1,99.22,,,Visualizer
moment,94.273,0.49,-393.83,8.0,0.77,,100.17,99.25,,,Visualizer
moment,94.452,0.48,-393.83,8.02,0.77,,100.1,99.34,,,Visualizer
moment,94.678,0.48,-393.83,8.03,0.77,,100.25,99.45,,,Visualizer
moment,94.906,0.46,-393.83,7.99,0.77,,100.21,99.58,,,Visualizer
moment,95.082,0.46,-393.83,8.03,0.77,,100.14,99.51,,,Visualizer
moment,95.307,0.44,-393.83,8.01,0.77,,100.1,99.57,,,Visualizer
moment,95.491,0.43,-393.83,7.99,0.77,,100.14,99.68,,,Visualizer
moment,95.713,0.45,-393.83,8.08,0.77,,100.21,99.75,,,Visualizer
moment,95.937,0.44,-393.83,8.03,0.77,,100.14,99.86,,,Visualizer
moment,96.117,0.41,-393.83,8.01,0.77,,99.96,99.79,,,Visualizer
moment,96.342,0.41,-393.83,8.01,0.77,,99.96,99.79,,,Visualizer
moment,96.567,0.41,-393.83,8.0,0.77,,99.85,99.81,,,Visualizer
moment,96.747,0.4,-393.83,8.01,0.77,,99.92,99.81,,,Visualizer
moment,96.978,0.39,-393.83,7.98,0.77,,99.71,99.71,,,Visualizer
moment,97.151,0.37,-393.83,8.01,0.77,,99.74,99.77,,,Visualizer
moment,97.378,0.36,-393.83,8.0,0.77,,99.67,99.83,,,Visualizer
moment,97.603,0.37,-393.83,8.01,0.77,,99.74,99.7,,,Visualizer
moment,97.782,0.35,-393.83,7.98,0.77,,99.57,99.79,,,Visualizer
moment,98.007,0.34,-393.83,8.0,0.77,,99.42,99.74,,,Visualizer
moment,98.232,0.35,-393.83,8.02,0.77,,99.35,99.74,,,Visualizer
moment,98.412,0.33,-393.83,8.0,0.77,,99.17,99.79,,,Visualizer
moment,98.637,0.33,-393.83,8.0,0.77,,99.14,99.62,,,Visualizer
moment,98.862,0.32,-393.83,8.01,0.77,,98.96,99.7,,,Visualizer
moment,99.042,0.3,-393.83,7.99,0.77,,98.96,99.62,,,Visualizer
moment,99.269,0.3,-393.83,8.02,0.77,,98.75,99.51,,,Visualizer
moment,99.537,0.3,-393.83,7.99,0.77,,98.54,99.57,,,Visualizer
moment,99.672,0.28,-393.83,8.01,0.77,,98.46,99.48,,,Visualizer
moment,99.897,0.28,-393.83,8.02,0.77,,98.43,99.39,,,Visualizer
moment,100.077,0.26,-393.83,8.0,0.77,,98.22,99.41,,,Visualizer
moment,100.302,0.26,-393.83,7.99,0.77,,98.08,99.29,,,Visualizer
moment,100.527,0.26,-393.83,8.01,0.77,,97.94,99.21,,,Visualizer
moment,100.797,0.27,-393.83,8.08,0.77,,97.8,99.28,,,Visualizer
moment,100.932,0.26,-393.83,8.04,0.77,,97.66,99.11,,,Visualizer
moment,101.112,0.22,-393.83,8.02,0.77,,97.45,98.93,,,Visualizer
moment,101.34,0.23,-393.83,8.01,0.77,,97.27,98.93,,,Visualizer
moment,101.563,0.21,-393.83,8.01,0.77,,97.09,98.91,,,Visualizer
moment,101.742,0.2,-393.83,8.0,0.77,,96.92,98.88,,,Visualizer
moment,101.967,0.21,-393.83,8.0,0.77,,96.71,98.77,,,Visualizer
moment,102.192,0.2,-393.83,7.98,0.77,,96.68,98.63,,,Visualizer
moment,102.372,0.19,-393.83,8.01,0.77,,96.43,98.55,,,Visualizer
moment,102.597,0.19,-393.83,8.01,0.77,,96.3,98.52,,,Visualizer
moment,102.822,0.19,-393.83,7.98,0.77,,96.23,98.41,,,Visualizer
moment,103.001,0.19,-393.83,8.0,0.77,,96.05,98.23,,,Visualizer
moment,103.228,0.19,-393.83,8.02,0.77,,95.84,98.12,,,Visualizer
moment,103.409,0.2,-393.83,8.02,0.77,,95.64,98.01,,,Visualizer
moment,103.677,0.18,-393.83,8.01,0.77,,95.5,97.96,,,Visualizer
moment,103.858,0.18,-393.83,7.97,0.77,,95.43,97.79,,,Visualizer
moment,104.037,0.17,-393.83,7.98,0.77,,95.19,97.79,,,Visualizer
moment,104.262,0.1,-393.83,6.68,0.77,,95.05,98.26,,,Visualizer
moment,104.487,0.0,-393.83,5.23,0.77,,94.92,98.42,,,Visualizer
moment,104.667,0.01,-393.83,4.07,0.77,,95.02,98.37,,,Visualizer
moment,104.892,0.01,-393.83,3.17,0.77,,94.95,98.29,,,Visualizer
moment,105.072,0.01,-393.83,2.46,0.77,,95.02,98.18,,,Visualizer
moment,105.297,0.01,-393.83,1.92,0.77,,94.85,98.15,,,Visualizer
moment,105.522,0.01,-393.83,1.49,0.77,,94.85,98.12,,,Visualizer
moment,105.702,0.01,-393.83,1.16,0.77,,94.92,98.01,,,Visualizer
moment,105.927,0.01,-393.83,0.9,0.77,,94.98,97.92,,,Visualizer
moment,106.152,0.01,-393.83,0.7,0.77,,94.98,97.93,,,Visualizer
moment,106.334,0.01,-393.83,0.55,0.77,,94.95,97.97,,,Visualizer
moment,106.557,0.01,-393.83,0.42,0.77,,95.09,97.95,,,Visualizer
moment,106.782,0.01,-393.83,0.33,0.77,,95.16,97.89,,,Visualizer
moment,106.962,0.01,-393.83,0.26,0.77,,95.19,97.82,,,Visualizer
moment,107.187,0.01,-393.83,0.2,0.77,,95.33,97.85,,,Visualizer
moment,107.367,0.01,-393.83,0.16,0.77,,95.43,97.83,,,Visualizer
moment,107.592,0.01,-393.83,0.12,0.77,,95.46,97.82,,,Visualizer
moment,107.817,0.01,-393.83,0.09,0.77,,95.54,97.84,,,Visualizer
moment,107.997,0.01,-393.83,0.07,0.77,,95.67,97.75,,,Visualizer
moment,108.222,0.01,-393.83,0.06,0.77,,95.81,97.71,,,Visualizer
moment,108.493,0.01,-393.83,0.04,0.77,,95.78,97.68,,,Visualizer
moment,108.627,0.01,-393.83,0.03,0.77,,95.88,97.66,,,Visualizer
moment,108.852,0.01,-393.83,0.03,0.77,,96.02,97.49,,,Visualizer
moment,109.033,0.01,-393.83,0.02,0.77,,96.19,97.6,,,Visualizer
moment,109.257,0.01,-393.83,0.02,0.77,,96.12,97.53,,,Visualizer
moment,109.482,0.01,-393.83,0.01,0.77,,96.19,97.45,,,Visualizer
moment,109.661,0.01,-393.83,0.01,0.77,,96.3,97.45,,,Visualizer
moment,109.888,0.01,-393.83,0.01,0.77,,96.3,97.45,,,Visualizer
moment,110.112,0.01,-393.83,0.01,0.77,,96.33,97.4,,,Visualizer
moment,110.292,0.01,-393.83,0.0,0.77,,96.33,97.39,,,Visualizer
moment,110.517,0.01,-393.83,0.0,0.77,,96.4,97.43,,,Visualizer
moment,110.742,0.01,-393.83,0.0,0.77,,96.4,97.34,,,Visualizer
moment,110.922,0.01,-393.83,0.0,0.77,,96.43,97.31,,,Visualizer
moment,111.147,0.01,-393.83,0.0,0.77,,96.61,97.35,,,Visualizer
moment,111.327,0.01,-393.83,0.0,0.77,,96.61,97.31,,,Visualizer
moment,111.552,0.01,-393.83,0.0,0.77,,96.57,97.22,,,Visualizer
moment,111.778,0.01,-393.83,0.0,0.77,,96.71,97.22,,,Visualizer
moment,111.958,0.01,-393.83,0.0,0.77,,96.61,97.28,,,Visualizer
moment,112.185,0.01,-393.83,0.0,0.77,,96.71,97.21,,,Visualizer
moment,112.407,0.01,-393.83,0.0,0.77,,96.75,97.17,,,Visualizer
moment,112.587,0.01,-393.83,0.0,0.77,,96.71,97.15,,,Visualizer
moment,112.812,0.01,-393.83,0.0,0.77,,96.85,97.11,,,Visualizer
moment,112.992,0.01,-393.83,0.0,0.77,,96.75,97.16,,,Visualizer
moment,113.217,0.01,-393.83,0.0,0.77,,96.75,97.12,,,Visualizer
moment,113.443,0.01,-393.83,0.0,0.77,,96.85,97.09,,,Visualizer
moment,113.622,0.01,-393.83,0.0,0.77,,96.85,97.07,,,Visualizer
moment,113.851,0.01,-393.83,0.0,0.77,,96.96,97.15,,,Visualizer
moment,114.072,0.01,-393.83,0.0,0.77,,96.89,97.15,,,Visualizer
moment,114.251,0.01,-393.83,0.0,0.77,,97.03,97.06,,,Visualizer
moment,114.477,0.01,-393.83,0.0,0.77,,96.96,97.05,,,Visualizer
moment,114.706,0.01,-393.83,0.0,0.77,,97.06,97.08,,,Visualizer
moment,114.882,0.01,-393.83,0.0,0.77,,97.09,97.11,,,Visualizer
moment,115.108,0.01,-393.83,0.0,0.77,,97.06,97.04,,,Visualizer
moment,115.287,0.01,-393.83,0.0,0.77,,97.2,97.04,,,Visualizer
moment,115.515,0.01,-393.83,0.0,0.77,,97.2,97.07,,,Visualizer
moment,115.737,0.01,-393.83,0.0,0.77,,97.27,97.09,,,Visualizer
moment,115.917,0.01,-393.83,0.0,0.77,,97.38,97.13,,,Visualizer
moment,116.142,0.01,-393.83,0.0,0.77,,97.45,97.18,,,Visualizer
moment,116.367,0.01,-393.83,0.0,0.77,,97.41,97.12,,,Visualizer
moment,116.547,0.01,-393.83,0.0,0.77,,97.41,97.08,,,Visualizer
moment,116.772,0.01,-393.83,0.0,0.77,,97.45,97.13,,,Visualizer
moment,116.951,0.01,-393.83,0.0,0.77,,97.62,97.12,,,Visualizer
moment,117.18,0.01,-393.83,0.0,0.77,,97.52,97.11,,,Visualizer
moment,117.447,0.01,-393.83,0.0,0.77,,97.62,97.15,,,Visualizer
moment,117.581,0.01,-393.83,0.0,0.77,,97.55,97.13,,,Visualizer
moment,117.807,0.01,-393.83,0.0,0.77,,97.62,97.08,,,Visualizer
moment,118.032,0.01,-393.83,0.0,0.77,,97.59,97.17,,,Visualizer
moment,118.212,0.01,-393.83,0.0,0.77,,97.62,97.22,,,Visualizer
moment,118.44,0.01,-393.83,0.0,0.77,,97.66,97.2,,,Visualizer
moment,118.707,0.01,-393.83,0.0,0.77,,97.59,97.17,,,Visualizer
moment,118.841,0.01,-393.83,0.0,0.77,,97.62,97.14,,,Visualizer
moment,119.113,0.01,-393.83,0.0,0.77,,97.66,97.24,,,Visualizer
moment,119.251,0.01,-393.83,0.0,0.77,,97.73,97.27,,,Visualizer
moment,119.474,0.01,-393.83,0.0,0.77,,97.76,97.26,,,Visualizer
moment,119.697,0.01,-393.83,0.0,0.77,,97.66,97.25,,,Visualizer
moment,119.876,0.01,-393.83,0.0,0.77,,97.62,97.26,,,Visualizer
moment,120.102,0.01,-393.83,0.0,0.77,,97.69,97.28,,,Visualizer
moment,120.327,0.01,-393.83,0.0,0.77,,97.66,97.34,,,Visualizer
moment,120.507,0.01,-393.83,0.0,0.77,,97.73,97.32,,,Visualizer
moment,120.732,0.01,-393.83,0.0,0.77,,97.76,97.43,,,Visualizer
moment,120.911,0.01,-393.83,0.0,0.77,,97.73,97.4,,,Visualizer
moment,121.138,0.01,-393.83,0.0,0.77,,97.69,97.41,,,Visualizer
moment,121.362,0.01,-393.83,0.0,0.77,,97.76,97.48,,,Visualizer
moment,121.542,0.01,-393.83,0.0,0.77,,97.73,97.41,,,Visualizer
moment,121.767,0.01,-393.83,0.0,0.77,,97.73,97.41,,,Visualizer
moment,121.992,0.01,-393.83,0.0,0.77,,97.69,97.47,,,Visualizer
moment,122.172,0.01,-393.83,0.0,0.77,,97.73,97.47,,,Visualizer
moment,122.398,0.01,-393.83,0.0,0.77,,97.73,97.52,,,Visualizer
moment,122.622,0.01,-393.83,0.0,0.77,,97.69,97.46,,,Visualizer
moment,122.802,0.01,-393.83,0.0,0.77,,97.66,97.46,,,Visualizer
moment,123.027,0.01,-393.83,0.0,0.77,,97.87,97.55,,,Visualizer
moment,123.207,0.01,-393.83,0.0,0.77,,97.76,97.56,,,Visualizer
moment,123.433,0.01,-393.83,0.0,0.77,,97.87,97.49,,,Visualizer
moment,123.657,0.01,-393.83,0.0,0.77,,97.9,97.59,,,Visualizer
moment,123.837,0.01,-393.83,0.0,0.77,,97.8,97.52,,,Visualizer
moment,124.062,0.01,-393.83,0.0,0.77,,97.66,97.53,,,Visualizer
moment,124.332,0.01,-393.83,0.0,0.77,,97.8,97.61,,,Visualizer
moment,124.467,0.01,-393.83,0.0,0.77,,97.73,97.59,,,Visualizer
moment,124.695,0.01,-393.83,0.0,0.77,,97.8,97.64,,,Visualizer
moment,124.872,0.01,-393.83,0.0,0.77,,97.8,97.65,,,Visualizer
moment,125.142,0.01,-393.83,0.0,0.77,,97.8,97.68,,,Visualizer
moment,125.321,0.01,-393.83,0.0,0.77,,97.83,97.69,,,Visualizer
moment,125.502,0.01,-393.83,0.0,0.77,,98.01,97.63,,,Visualizer
moment,125.728,0.01,-393.83,0.0,0.77,,97.73,97.64,,,Visualizer
moment,125.952,0.01,-393.83,0.0,0.77,,97.83,97.71,,,Visualizer
moment,126.133,0.01,-393.83,0.0,0.77,,97.69,97.68,,,Visualizer
moment,126.402,0.01,-393.83,0.0,0.77,,97.66,97.71,,,Visualizer
moment,126.582,0.01,-393.83,0.0,0.77,,97.87,97.82,,,Visualizer
moment,126.762,0.01,-393.83,0.0,0.77,,97.83,97.67,,,Visualizer
moment,126.987,0.01,-393.83,0.0,0.77,,97.69,97.69,,,Visualizer
moment,127.167,0.01,-393.83,0.0,0.77,,97.73,97.8,,,Visualizer
moment,127.395,0.01,-393.83,0.0,0.77,,97.73,97.79,,,Visualizer
moment,127.662,0.01,-393.83,0.0,0.77,,97.73,97.75,,,Visualizer
moment,127.797,0.01,-393.83,0.0,0.77,,97.66,97.75,,,Visualizer
moment,128.022,0.01,-393.83,0.0,0.77,,97.62,97.74,,,Visualizer
moment,128.247,0.01,-393.83,0.0,0.77,,97.73,97.78,,,Visualizer
moment,128.427,0.01,-393.83,0.0,0.77,,97.8,97.84,,,Visualizer
moment,128.653,0.01,-393.83,0.0,0.77,,97.87,97.86,,,Visualizer
moment,128.831,0.01,-393.83,0.0,0.77,,97.73,97.88,,,Visualizer
moment,129.057,0.01,-393.83,0.0,0.77,,97.69,97.89,,,Visualizer
moment,129.287,0.01,-393.83,0.0,0.77,,97.76,97.97,,,Visualizer
moment,129.462,0.01,-393.83,0.0,0.77,,97.55,97.89,,,Visualizer
moment,129.687,0.01,-393.83,0.0,0.77,,97.76,97.76,,,Visualizer
moment,129.916,0.01,-393.83,0.0,0.77,,97.83,97.89,,,Visualizer
moment,130.093,0.01,-393.83,0.0,0.77,,97.62,97.9,,,Visualizer
moment,130.317,0.01,-393.83,0.0,0.77,,97.69,97.87,,,Visualizer
moment,130.543,0.01,-393.83,0.0,0.77,,97.8,97.85,,,Visualizer
moment,130.722,0.01,-393.83,0.0,0.77,,97.62,97.81,,,Visualizer
moment,130.948,0.01,-393.83,0.0,0.77,,97.76,97.94,,,Visualizer
moment,131.127,0.01,-393.83,0.0,0.77,,97.69,97.95,,,Visualizer
moment,131.352,0.01,-393.83,0.0,0.77,,97.69,97.85,,,Visualizer
moment,131.577,0.01,-393.83,0.0,0.77,,97.66,97.86,,,Visualizer
moment,131.757,0.01,-393.83,0.0,0.77,,97.59,97.89,,,Visualizer
moment,131.987,0.01,-393.83,0.0,0.77,,97.73,97.92,,,Visualizer
moment,132.207,0.01,-393.83,0.0,0.77,,97.76,97.93,,,Visualizer
moment,132.431,0.01,-393.83,0.0,0.77,,97.73,97.98,,,Visualizer
moment,132.658,0.01,-393.83,0.0,0.77,,97.66,97.94,,,Visualizer
moment,132.837,0.01,-393.83,0.0,0.77,,97.69,97.96,,,Visualizer
moment,133.017,0.01,-393.83,0.0,0.77,,97.8,97.88,,,Visualizer
moment,133.245,0.01,-393.83,0.0,0.77,,97.76,97.96,,,Visualizer
moment,133.421,0.01,-393.83,0.0,0.77,,97.66,98.02,,,Visualizer
moment,133.647,0.01,-393.83,0.0,0.77,,97.76,97.86,,,Visualizer
moment,133.873,0.01,-393.83,0.0,0.77,,97.8,97.86,,,Visualizer
moment,134.1,0.01,-393.83,0.0,0.77,,97.66,97.97,,,Visualizer
moment,134.277,0.01,-393.83,0.0,0.77,,97.8,98.02,,,Visualizer
moment,134.505,0.01,-393.83,0.0,0.77,,97.8,97.99,,,Visualizer
moment,134.682,0.01,-393.83,0.0,0.77,,97.69,97.95,,,Visualizer
moment,134.907,0.01,-393.83,0.0,0.77,,97.73,97.96,,,Visualizer
moment,135.086,0.01,-393.83,0.0,0.77,,97.69,97.97,,,Visualizer
moment,135.358,0.01,-393.83,0.0,0.77,,97.76,98.07,,,Visualizer
moment,135.537,0.01,-393.83,0.0,0.77,,97.8,98.03,,,Visualizer
moment,135.721,0.01,-393.83,0.0,0.77,,97.73,98.01,,,Visualizer
moment,135.942,0.01,-393.83,0.0,0.77,,97.69,98.01,,,Visualizer
moment,136.167,0.01,-393.83,0.0,0.77,,97.69,98.01,,,Visualizer
moment,136.346,0.01,-393.83,0.0,0.77,,97.69,98.05,,,Visualizer
moment,136.663,0.01,-393.83,0.0,0.77,,97.76,97.99,,,Visualizer
moment,136.797,0.01,-393.83,0.0,0.77,,97.76,98.11,,,Visualizer
moment,136.977,0.01,-393.83,0.0,0.77,,97.76,98.13,,,Visualizer
moment,137.202,0.01,-393.83,0.0,0.77,,97.83,98.07,,,Visualizer
moment,137.383,0.01,-393.83,0.0,0.77,,97.87,98.09,,,Visualizer
moment,137.652,0.01,-393.83,0.0,0.77,,97.8,98.14,,,Visualizer
moment,137.922,0.01,-393.83,0.0,0.77,,97.73,98.06,,,Visualizer
moment,138.057,0.01,-393.83,0.0,0.77,,97.8,98.05,,,Visualizer
moment,138.238,0.01,-393.83,0.0,0.77,,97.76,98.06,,,Visualizer
moment,138.462,0.01,-393.83,0.0,0.77,,97.69,98.02,,,Visualizer
moment,138.642,0.01,-393.83,0.0,0.77,,97.76,98.1,,,Visualizer
moment,138.867,0.01,-393.83,0.0,0.77,,97.73,98.07,,,Visualizer
moment,139.047,0.01,-393.83,0.0,0.77,,97.8,97.74,,,Visualizer
moment,139.273,0.01,-393.83,0.42,0.77,,97.8,98.0,,,Visualizer
