information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.838,0.01,22.65,0.17,0.19,,82.88,85.21,,,Visualizer
moment,70.103,0.01,22.66,0.13,0.12,,82.79,85.17,,,Visualizer
moment,70.24,0.01,22.69,0.1,0.09,,82.75,85.22,,,Visualizer
moment,70.418,0.01,22.76,0.08,0.14,,82.79,85.26,,,Visualizer
moment,70.645,0.01,22.76,0.13,0.13,,82.91,85.17,,,Visualizer
moment,70.914,0.01,22.78,0.18,0.13,,82.72,85.13,,,Visualizer
moment,71.093,0.01,22.81,0.14,0.14,,82.69,85.14,,,Visualizer
moment,71.273,0.01,22.83,0.11,0.14,,82.79,85.09,,,Visualizer
moment,71.498,0.01,22.84,0.09,0.08,,82.72,85.12,,,Visualizer
moment,71.678,0.01,22.86,0.07,0.08,,82.59,85.13,,,Visualizer
moment,71.904,0.01,22.88,0.18,0.09,,82.56,85.1,,,Visualizer
moment,72.083,0.01,23.05,0.16,0.25,,82.46,85.01,,,Visualizer
moment,72.307,0.01,23.02,0.12,0.19,,82.4,85.01,,,Visualizer
moment,72.533,0.01,23.04,0.1,0.2,,82.4,85.02,,,Visualizer
moment,72.713,0.01,23.05,0.07,0.19,,82.34,84.98,,,Visualizer
moment,72.939,0.01,23.05,0.15,-0.01,,82.05,84.97,,,Visualizer
moment,73.163,0.01,23.05,0.17,0.02,,82.02,84.93,,,Visualizer
moment,73.345,0.01,23.06,0.14,0.03,,81.92,84.86,,,Visualizer
moment,73.569,0.01,23.07,0.11,0.03,,81.76,84.96,,,Visualizer
moment,73.748,0.01,23.09,0.08,0.04,,81.76,84.95,,,Visualizer
moment,73.975,0.01,23.11,0.13,0.06,,81.63,84.94,,,Visualizer
moment,74.199,0.01,23.19,0.18,0.14,,81.54,84.88,,,Visualizer
moment,74.378,0.01,23.21,0.15,0.15,,81.66,84.95,,,Visualizer
moment,74.603,0.01,23.23,0.11,0.16,,81.57,84.83,,,Visualizer
moment,74.829,0.01,23.33,0.09,0.25,,81.63,84.82,,,Visualizer
moment,75.008,0.01,23.35,0.07,0.25,,81.66,84.87,,,Visualizer
moment,75.234,0.01,23.36,0.18,0.17,,81.54,84.75,,,Visualizer
moment,75.413,0.01,23.36,0.16,0.15,,81.54,84.82,,,Visualizer
moment,75.638,0.01,23.37,0.13,0.07,,81.5,84.81,,,Visualizer
moment,75.863,0.01,23.37,0.1,0.02,,81.28,84.78,,,Visualizer
moment,76.048,0.01,23.38,0.08,0.03,,81.34,84.68,,,Visualizer
moment,76.267,0.01,23.38,0.13,0.02,,81.34,84.81,,,Visualizer
moment,76.494,0.01,23.41,0.17,0.05,,81.31,84.8,,,Visualizer
moment,76.673,0.01,23.47,0.14,0.1,,81.21,84.73,,,Visualizer
moment,76.898,0.01,23.49,0.11,0.12,,81.28,84.68,,,Visualizer
moment,77.078,0.01,23.53,0.09,0.15,,81.25,84.62,,,Visualizer
moment,77.303,0.01,23.55,0.11,0.16,,81.21,84.66,,,Visualizer
moment,77.528,0.01,23.58,0.18,0.17,,81.21,84.7,,,Visualizer
moment,77.755,0.01,23.61,0.15,0.13,,81.38,84.64,,,Visualizer
moment,77.933,0.01,23.62,0.12,0.11,,81.34,84.58,,,Visualizer
moment,78.157,0.01,23.64,0.09,0.1,,81.25,84.59,,,Visualizer
moment,78.342,0.01,23.71,0.07,0.15,,81.31,84.6,,,Visualizer
moment,78.566,0.01,23.85,0.18,0.26,,81.34,84.58,,,Visualizer
moment,78.743,0.01,23.77,0.16,0.16,,81.31,84.49,,,Visualizer
moment,78.968,0.01,23.81,0.13,0.19,,81.28,84.51,,,Visualizer
moment,79.193,0.01,23.81,0.1,0.11,,81.21,84.54,,,Visualizer
moment,79.373,0.01,23.86,0.08,0.14,,81.25,84.5,,,Visualizer
moment,79.598,0.01,23.88,0.18,0.12,,81.21,84.47,,,Visualizer
moment,79.823,0.01,23.94,0.17,0.15,,81.28,84.39,,,Visualizer
moment,80.004,0.01,24.0,0.13,0.18,,81.28,84.48,,,Visualizer
moment,80.229,0.01,24.01,0.1,0.2,,81.34,84.42,,,Visualizer
moment,80.408,0.01,24.07,0.08,0.19,,81.28,84.35,,,Visualizer
moment,80.633,0.01,24.06,0.06,0.18,,81.25,84.37,,,Visualizer
moment,80.858,0.01,24.14,0.18,0.22,,81.34,84.4,,,Visualizer
moment,81.038,0.01,24.13,0.15,0.12,,81.38,84.37,,,Visualizer
moment,81.264,0.01,24.13,0.12,0.03,,81.34,84.33,,,Visualizer
moment,81.488,0.01,24.14,0.09,0.07,,81.41,84.38,,,Visualizer
moment,81.668,0.01,24.14,0.07,0.0,,81.34,84.3,,,Visualizer
moment,81.896,0.01,24.15,0.19,0.01,,81.31,84.22,,,Visualizer
moment,82.073,0.01,24.16,0.16,0.03,,81.44,84.22,,,Visualizer
moment,82.298,0.0,24.24,0.13,0.11,,81.47,84.28,,,Visualizer
moment,82.524,0.01,24.26,0.1,0.12,,81.57,84.26,,,Visualizer
moment,82.703,0.01,24.31,0.08,0.17,,81.47,84.22,,,Visualizer
moment,82.93,0.01,24.35,0.15,0.2,,81.57,84.2,,,Visualizer
moment,83.199,0.01,24.38,0.17,0.23,,81.7,84.16,,,Visualizer
moment,83.333,0.01,24.4,0.14,0.15,,81.6,84.16,,,Visualizer
moment,83.557,0.01,24.4,0.11,0.14,,81.63,84.12,,,Visualizer
moment,83.783,0.01,24.44,0.08,0.11,,81.73,84.14,,,Visualizer
moment,83.963,0.0,24.46,0.07,0.1,,81.73,84.14,,,Visualizer
moment,84.233,0.01,24.47,0.18,0.08,,81.6,84.08,,,Visualizer
moment,84.382,0.01,24.55,0.15,0.15,,81.79,84.09,,,Visualizer
moment,84.599,0.0,24.56,0.12,0.14,,81.73,84.04,,,Visualizer
moment,84.818,0.0,24.58,0.09,0.14,,81.82,84.0,,,Visualizer
moment,84.998,0.0,24.61,0.07,0.15,,81.73,84.09,,,Visualizer
moment,85.224,0.01,24.62,0.18,0.15,,81.76,83.99,,,Visualizer
moment,85.451,0.01,24.63,0.17,0.08,,81.82,83.96,,,Visualizer
moment,85.628,0.0,24.64,0.13,0.08,,81.86,84.06,,,Visualizer
moment,85.854,0.0,24.66,0.1,0.07,,81.86,84.0,,,Visualizer
moment,86.041,0.01,24.74,0.08,0.13,,81.95,83.93,,,Visualizer
moment,86.258,0.01,24.76,0.12,0.13,,81.98,83.9,,,Visualizer
moment,86.528,0.01,24.78,0.18,0.15,,81.89,83.89,,,Visualizer
moment,86.709,0.01,24.8,0.14,0.14,,81.79,83.87,,,Visualizer
moment,86.887,0.0,24.81,0.11,0.15,,81.86,83.95,,,Visualizer
moment,87.113,0.01,24.81,0.09,0.07,,81.79,83.88,,,Visualizer
moment,87.34,0.0,24.83,0.07,0.06,,81.82,83.8,,,Visualizer
moment,87.518,0.01,24.85,0.18,0.06,,81.73,83.82,,,Visualizer
moment,87.698,0.01,24.87,0.15,0.07,,81.82,83.8,,,Visualizer
moment,87.924,0.0,24.89,0.12,0.08,,81.66,83.79,,,Visualizer
moment,88.151,0.01,24.91,0.09,0.09,,81.76,83.76,,,Visualizer
moment,88.327,0.01,24.93,0.07,0.1,,81.7,83.79,,,Visualizer
moment,88.553,0.01,24.95,0.17,0.1,,81.63,83.74,,,Visualizer
moment,88.779,0.01,25.01,0.17,0.14,,81.47,83.77,,,Visualizer
moment,89.006,0.0,25.03,0.13,0.14,,81.47,83.68,,,Visualizer
moment,89.184,0.0,25.05,0.1,0.14,,81.54,83.65,,,Visualizer
moment,89.41,0.01,25.06,0.08,0.13,,81.47,83.72,,,Visualizer
moment,89.589,0.01,25.1,0.12,0.1,,81.54,83.71,,,Visualizer
moment,89.813,0.01,25.1,0.18,0.09,,81.5,83.72,,,Visualizer
moment,89.993,0.01,25.11,0.15,0.08,,81.41,83.64,,,Visualizer
moment,90.223,0.01,25.2,0.11,0.15,,81.41,83.62,,,Visualizer
moment,90.443,0.01,25.25,0.09,0.19,,81.38,83.66,,,Visualizer
moment,90.669,0.01,25.3,0.07,0.2,,81.38,83.67,,,Visualizer
moment,90.847,0.01,25.33,0.18,0.23,,81.18,83.65,,,Visualizer
moment,91.077,0.01,25.34,0.15,0.17,,81.18,83.54,,,Visualizer
moment,91.253,0.0,25.44,0.12,0.19,,81.28,83.57,,,Visualizer
moment,91.478,0.0,25.45,0.09,0.18,,81.25,83.56,,,Visualizer
moment,91.657,0.0,25.44,0.07,0.12,,81.09,83.57,,,Visualizer
moment,91.883,0.01,25.44,0.17,0.11,,81.34,83.58,,,Visualizer
moment,92.116,0.01,25.46,0.17,0.03,,81.18,83.49,,,Visualizer
moment,92.337,0.0,25.47,0.13,0.03,,81.12,83.48,,,Visualizer
moment,92.513,0.0,25.48,0.1,0.03,,81.02,83.53,,,Visualizer
moment,92.74,0.01,25.5,0.08,0.06,,81.02,83.48,,,Visualizer
moment,92.918,0.0,25.52,0.12,0.07,,80.96,83.45,,,Visualizer
moment,93.144,0.01,25.53,0.18,0.07,,80.83,83.41,,,Visualizer
moment,93.323,0.01,25.7,0.15,0.24,,80.73,83.43,,,Visualizer
moment,93.547,0.0,25.69,0.11,0.22,,80.89,83.48,,,Visualizer
moment,93.774,0.01,25.68,0.09,0.18,,80.89,83.4,,,Visualizer
moment,93.998,0.0,25.69,0.07,0.17,,80.8,83.41,,,Visualizer
moment,94.223,0.01,25.69,0.18,0.16,,80.83,83.36,,,Visualizer
moment,94.403,0.01,25.69,0.16,-0.01,,80.8,83.43,,,Visualizer
moment,94.584,0.0,25.78,0.12,0.12,,80.73,83.3,,,Visualizer
moment,94.853,0.0,25.78,0.1,0.1,,80.93,83.28,,,Visualizer
moment,95.079,0.0,25.78,0.07,0.09,,80.77,83.33,,,Visualizer
moment,95.213,0.01,25.78,0.17,0.09,,80.83,83.35,,,Visualizer
moment,95.44,0.01,25.78,0.17,0.03,,80.86,83.3,,,Visualizer
moment,95.667,0.0,25.79,0.13,0.01,,80.7,83.29,,,Visualizer
moment,95.843,0.0,25.79,0.1,0.01,,80.64,83.32,,,Visualizer
moment,96.073,0.01,25.8,0.08,0.02,,80.67,83.28,,,Visualizer
moment,96.247,0.0,25.82,0.06,0.04,,80.7,83.24,,,Visualizer
moment,96.474,0.01,25.84,0.18,0.06,,80.54,83.17,,,Visualizer
moment,96.698,0.01,25.85,0.15,0.06,,80.57,83.18,,,Visualizer
moment,96.878,0.0,25.93,0.12,0.14,,80.64,83.27,,,Visualizer
moment,97.104,0.0,25.96,0.09,0.16,,80.57,83.22,,,Visualizer
moment,97.33,0.0,25.98,0.07,0.16,,80.61,83.16,,,Visualizer
moment,97.508,0.01,26.01,0.18,0.17,,80.57,83.17,,,Visualizer
moment,97.778,0.01,26.14,0.16,0.3,,80.61,83.21,,,Visualizer
moment,97.913,0.0,26.13,0.13,0.19,,80.57,83.15,,,Visualizer
moment,98.231,0.0,26.14,0.1,0.17,,80.35,83.18,,,Visualizer
moment,98.38,0.0,26.15,0.08,0.16,,80.41,83.19,,,Visualizer
moment,98.543,0.01,26.16,0.18,0.02,,80.51,83.04,,,Visualizer
moment,98.769,0.01,26.17,0.17,0.04,,80.32,83.09,,,Visualizer
moment,98.995,0.0,26.18,0.13,0.05,,80.22,83.13,,,Visualizer
moment,99.218,0.0,26.2,0.1,0.06,,80.16,83.07,,,Visualizer
moment,99.397,0.01,26.39,0.08,0.25,,80.06,83.08,,,Visualizer
moment,99.578,0.0,26.37,0.09,0.22,,80.03,83.09,,,Visualizer
moment,99.848,0.01,26.38,0.18,0.22,,80.19,83.11,,,Visualizer
moment,100.028,0.01,26.4,0.15,0.23,,80.13,83.06,,,Visualizer
moment,100.208,0.0,26.41,0.12,0.22,,80.06,83.01,,,Visualizer
moment,100.435,0.0,26.42,0.09,0.03,,80.19,83.1,,,Visualizer
moment,100.658,0.0,26.43,0.07,0.06,,80.16,83.08,,,Visualizer
moment,100.839,0.01,26.44,0.18,0.05,,80.13,83.05,,,Visualizer
moment,101.108,0.01,26.46,0.16,0.06,,80.13,83.01,,,Visualizer
moment,101.243,0.01,26.52,0.13,0.11,,80.1,83.02,,,Visualizer
moment,101.467,0.01,26.55,0.1,0.13,,80.22,83.05,,,Visualizer
moment,101.694,0.01,26.61,0.08,0.18,,80.13,83.02,,,Visualizer
moment,101.873,0.01,26.63,0.17,0.19,,80.25,82.93,,,Visualizer
moment,102.098,0.01,26.65,0.17,0.19,,80.19,82.98,,,Visualizer
moment,102.323,0.0,26.65,0.14,0.12,,80.13,82.99,,,Visualizer
moment,102.503,0.0,26.65,0.11,0.09,,80.03,83.03,,,Visualizer
moment,102.729,0.01,26.66,0.08,0.05,,80.22,82.96,,,Visualizer
moment,102.907,0.01,26.67,0.06,0.03,,80.25,82.95,,,Visualizer
moment,103.134,0.01,26.68,0.18,0.03,,80.19,82.99,,,Visualizer
moment,103.357,0.01,26.76,0.15,0.1,,80.06,82.93,,,Visualizer
moment,103.542,0.0,26.76,0.12,0.1,,80.16,82.84,,,Visualizer
moment,103.765,0.01,26.76,0.09,0.1,,80.19,82.96,,,Visualizer
moment,103.988,0.0,26.86,0.07,0.19,,80.32,82.92,,,Visualizer
moment,104.168,0.01,26.85,0.18,0.1,,80.35,82.92,,,Visualizer
moment,104.398,0.01,26.85,0.16,0.09,,80.38,82.95,,,Visualizer
moment,104.663,0.01,26.88,0.13,0.12,,80.51,82.94,,,Visualizer
moment,104.823,0.0,26.89,0.1,0.01,,80.54,82.89,,,Visualizer
moment,105.023,0.0,26.9,0.08,0.05,,80.57,82.86,,,Visualizer
moment,105.203,0.01,26.9,0.15,0.05,,80.67,82.9,,,Visualizer
moment,105.429,0.01,27.04,0.17,0.18,,80.61,82.9,,,Visualizer
moment,105.653,0.01,27.07,0.14,0.19,,80.57,82.91,,,Visualizer
moment,105.833,0.0,27.07,0.11,0.18,,80.61,82.83,,,Visualizer
moment,106.058,0.01,27.08,0.08,0.18,,80.51,82.85,,,Visualizer
moment,106.284,0.01,27.1,0.07,0.19,,80.51,82.87,,,Visualizer
moment,106.509,0.0,27.12,0.18,0.05,,80.45,82.84,,,Visualizer
moment,106.687,0.0,27.13,0.15,0.07,,80.45,82.9,,,Visualizer
moment,106.867,0.01,27.2,0.12,0.13,,80.51,82.83,,,Visualizer
moment,107.093,0.01,27.22,0.09,0.13,,80.48,82.74,,,Visualizer
moment,107.321,0.0,27.25,0.07,0.15,,80.38,82.83,,,Visualizer
moment,107.498,0.01,27.29,0.18,0.16,,80.19,82.87,,,Visualizer
moment,107.723,0.01,27.4,0.17,0.28,,80.32,82.84,,,Visualizer
moment,107.952,0.01,27.36,0.13,0.15,,80.16,82.88,,,Visualizer
moment,108.173,0.0,27.41,0.1,0.17,,80.1,82.81,,,Visualizer
moment,108.355,0.01,27.41,0.08,0.14,,80.19,82.83,,,Visualizer
moment,108.538,0.01,27.42,0.16,0.13,,80.22,82.77,,,Visualizer
moment,108.759,0.01,27.42,0.17,0.04,,80.16,82.77,,,Visualizer
moment,108.985,0.01,27.42,0.14,0.06,,80.22,82.83,,,Visualizer
moment,109.208,0.01,27.43,0.11,0.02,,80.25,82.78,,,Visualizer
moment,109.387,0.01,27.49,0.08,0.08,,80.16,82.81,,,Visualizer
moment,109.614,0.01,27.51,0.07,0.09,,80.22,82.83,,,Visualizer
moment,109.838,0.0,27.53,0.18,0.11,,80.22,82.77,,,Visualizer
moment,110.018,0.0,27.55,0.16,0.12,,80.13,82.82,,,Visualizer
moment,110.246,0.0,27.58,0.12,0.14,,80.29,82.8,,,Visualizer
moment,110.424,0.01,27.6,0.1,0.11,,80.29,82.78,,,Visualizer
moment,110.652,0.01,27.61,0.07,0.1,,80.32,82.79,,,Visualizer
moment,110.829,0.01,27.67,0.19,0.14,,80.32,82.82,,,Visualizer
moment,111.054,0.01,27.73,0.16,0.17,,80.41,82.77,,,Visualizer
moment,111.278,0.01,27.74,0.13,0.15,,80.57,82.77,,,Visualizer
moment,111.506,0.01,27.75,0.1,0.15,,80.51,82.83,,,Visualizer
moment,111.684,0.0,27.79,0.08,0.12,,80.51,82.75,,,Visualizer
moment,111.907,0.01,27.79,0.09,0.1,,80.57,82.69,,,Visualizer
moment,112.088,0.01,27.79,0.18,0.06,,80.67,82.76,,,Visualizer
moment,112.314,0.01,27.8,0.15,0.06,,80.67,82.8,,,Visualizer
moment,112.52,0.0,27.88,0.11,0.13,,80.7,82.75,,,Visualizer
moment,112.717,0.01,27.92,0.09,0.13,,80.73,82.68,,,Visualizer
moment,112.944,0.0,27.95,0.11,0.16,,80.83,82.66,,,Visualizer
moment,113.213,0.0,27.97,0.18,0.17,,80.99,82.79,,,Visualizer
moment,113.393,0.0,27.98,0.15,0.1,,80.93,82.75,,,Visualizer
moment,113.618,0.0,27.99,0.12,0.09,,80.99,82.8,,,Visualizer
moment,113.76,0.01,28.0,0.09,0.07,,80.99,82.75,,,Visualizer
moment,113.981,0.0,28.01,0.07,0.06,,81.18,82.75,,,Visualizer
moment,114.157,0.01,28.03,0.22,0.05,,81.09,82.74,,,Visualizer
moment,114.386,0.01,28.05,0.18,0.07,,81.21,82.75,,,Visualizer
moment,114.608,0.01,28.07,0.27,0.08,,81.21,82.82,,,Visualizer
moment,114.88,0.01,28.12,0.23,0.12,,81.28,82.81,,,Visualizer
moment,115.013,0.0,28.13,0.18,0.12,,81.12,82.77,,,Visualizer
moment,115.24,0.01,28.16,0.14,0.13,,81.31,82.72,,,Visualizer
moment,115.418,0.01,28.2,0.11,0.15,,81.34,82.74,,,Visualizer
moment,115.646,0.0,28.22,0.08,0.15,,81.21,82.79,,,Visualizer
moment,115.868,0.01,28.23,0.19,0.1,,81.34,82.7,,,Visualizer
moment,116.049,0.0,28.26,0.17,0.1,,81.31,82.71,,,Visualizer
moment,116.274,0.0,28.31,0.13,0.12,,81.25,82.73,,,Visualizer
moment,116.498,0.0,28.34,0.1,0.13,,81.44,82.69,,,Visualizer
moment,116.678,0.01,28.37,0.08,0.15,,81.38,82.7,,,Visualizer
moment,116.903,0.0,28.38,0.15,0.15,,81.47,82.72,,,Visualizer
moment,117.099,0.01,28.39,0.18,0.13,,81.47,82.72,,,Visualizer
moment,117.307,0.01,28.4,0.14,0.09,,81.47,82.7,,,Visualizer
moment,117.535,0.0,28.4,0.11,0.04,,81.41,82.72,,,Visualizer
moment,117.713,0.01,28.41,0.09,0.04,,81.5,82.71,,,Visualizer
moment,117.941,0.01,28.48,0.07,0.09,,81.44,82.71,,,Visualizer
moment,118.164,0.01,28.52,0.18,0.13,,81.41,82.72,,,Visualizer
moment,118.343,0.01,28.63,0.15,0.24,,81.34,82.7,,,Visualizer
moment,118.567,0.0,28.63,0.12,0.24,,81.38,82.68,,,Visualizer
moment,118.747,0.01,28.61,0.09,0.14,,81.34,82.71,,,Visualizer
moment,118.973,0.01,28.62,0.07,0.14,,81.47,82.7,,,Visualizer
moment,119.201,0.0,28.63,0.18,0.09,,81.44,82.65,,,Visualizer
moment,119.378,0.01,28.65,0.16,0.02,,81.5,82.72,,,Visualizer
moment,119.604,0.01,28.66,0.13,0.05,,81.44,82.7,,,Visualizer
moment,119.878,0.0,28.68,0.1,0.07,,81.5,82.71,,,Visualizer
moment,120.013,0.0,28.7,0.08,0.07,,81.57,82.68,,,Visualizer
moment,120.234,0.01,28.72,0.15,0.08,,81.63,82.65,,,Visualizer
moment,120.413,0.01,28.79,0.17,0.14,,81.6,82.69,,,Visualizer
moment,120.638,0.0,28.8,0.14,0.14,,81.66,82.73,,,Visualizer
moment,120.864,0.0,28.86,0.11,0.18,,81.5,82.71,,,Visualizer
moment,121.043,0.0,28.89,0.08,0.19,,81.54,82.71,,,Visualizer
moment,121.268,0.0,28.92,0.08,0.2,,81.66,82.73,,,Visualizer
moment,121.497,0.01,28.93,0.18,0.14,,81.63,82.67,,,Visualizer
moment,121.673,0.01,28.94,0.15,0.12,,81.5,82.71,,,Visualizer
moment,121.898,0.0,28.94,0.12,0.08,,81.54,82.72,,,Visualizer
moment,122.092,0.0,28.98,0.09,0.07,,81.54,82.64,,,Visualizer
moment,122.304,0.0,28.98,0.07,0.06,,81.47,82.68,,,Visualizer
moment,122.575,0.01,29.12,0.18,0.18,,81.41,82.73,,,Visualizer
moment,122.712,0.01,29.13,0.16,0.19,,81.5,82.74,,,Visualizer
moment,122.934,0.01,29.14,0.13,0.18,,81.54,82.73,,,Visualizer
moment,123.157,0.0,29.15,0.1,0.17,,81.54,82.69,,,Visualizer
moment,123.338,0.01,29.15,0.08,0.04,,81.41,82.7,,,Visualizer
moment,123.563,0.01,29.16,0.15,0.04,,81.31,82.67,,,Visualizer
moment,123.743,0.01,29.17,0.17,0.04,,81.21,82.61,,,Visualizer
moment,123.968,0.01,29.19,0.14,0.05,,81.34,82.66,,,Visualizer
moment,124.195,0.0,29.24,0.11,0.09,,81.25,82.72,,,Visualizer
moment,124.373,0.01,29.27,0.08,0.12,,81.38,82.66,,,Visualizer
moment,124.598,0.01,29.29,0.07,0.13,,81.38,82.67,,,Visualizer
moment,124.823,0.01,29.31,0.18,0.14,,81.21,82.69,,,Visualizer
moment,125.003,0.01,29.34,0.16,0.15,,81.28,82.69,,,Visualizer
moment,125.228,0.01,29.36,0.12,0.11,,81.38,82.72,,,Visualizer
moment,125.407,0.01,29.37,0.1,0.1,,81.38,82.69,,,Visualizer
moment,125.633,0.0,29.44,0.07,0.13,,81.28,82.7,,,Visualizer
moment,125.859,0.01,29.47,0.18,0.14,,81.31,82.68,,,Visualizer
moment,126.057,0.01,29.48,0.17,0.12,,81.38,82.67,,,Visualizer
moment,126.263,0.01,29.61,0.13,0.25,,81.15,82.73,,,Visualizer
moment,126.533,0.01,29.58,0.1,0.19,,81.21,82.71,,,Visualizer
moment,126.713,0.01,29.61,0.08,0.16,,81.12,82.71,,,Visualizer
moment,126.893,0.01,29.61,0.15,0.14,,81.12,82.63,,,Visualizer
moment,127.073,0.01,29.62,0.18,0.14,,81.05,82.64,,,Visualizer
moment,127.297,0.01,29.64,0.14,0.05,,80.96,82.71,,,Visualizer
moment,127.524,0.01,29.69,0.11,0.11,,81.02,82.74,,,Visualizer
moment,127.703,0.01,29.71,0.09,0.1,,81.05,82.64,,,Visualizer
moment,127.929,0.01,29.73,0.07,0.12,,81.28,82.68,,,Visualizer
moment,128.199,0.01,29.76,0.18,0.13,,81.18,82.76,,,Visualizer
moment,128.348,0.01,29.89,0.15,0.26,,81.21,82.68,,,Visualizer
moment,128.561,0.01,29.89,0.12,0.19,,81.38,82.68,,,Visualizer
moment,128.738,0.01,29.9,0.09,0.19,,81.38,82.67,,,Visualizer
moment,128.963,0.01,29.9,0.07,0.17,,81.41,82.74,,,Visualizer
moment,129.188,0.01,29.9,0.18,0.13,,81.44,82.71,,,Visualizer
moment,129.368,0.01,30.02,0.17,0.13,,81.5,82.68,,,Visualizer
moment,129.593,0.01,30.03,0.13,0.14,,81.6,82.69,,,Visualizer
moment,129.818,0.01,30.03,0.1,0.13,,81.6,82.74,,,Visualizer
moment,130.076,0.01,29.99,0.08,0.07,,81.54,82.73,,,Visualizer
moment,130.223,0.01,30.17,0.12,0.14,,81.57,82.68,,,Visualizer
moment,130.403,0.01,30.18,0.29,0.16,,81.79,82.7,,,Visualizer
moment,130.628,0.01,30.19,0.6,0.16,,81.7,82.75,,,Visualizer
moment,130.854,0.01,30.18,0.93,0.15,,81.7,82.7,,,Visualizer
moment,131.078,0.01,30.21,1.26,-0.03,,81.82,82.69,,,Visualizer
moment,131.258,0.02,30.23,1.52,0.06,,81.92,82.77,,,Visualizer
moment,131.527,0.02,30.25,1.79,0.06,,82.02,82.76,,,Visualizer
moment,131.664,0.02,30.38,1.91,0.2,,81.98,82.71,,,Visualizer
moment,131.888,0.02,30.38,2.09,0.19,,82.05,82.7,,,Visualizer
moment,132.068,0.02,30.41,2.17,0.19,,82.05,82.69,,,Visualizer
moment,132.338,0.03,30.36,2.3,0.13,,82.18,82.73,,,Visualizer
moment,132.517,0.06,30.52,2.35,0.16,,82.18,82.76,,,Visualizer
moment,132.698,0.11,30.53,2.4,0.15,,82.34,82.67,,,Visualizer
moment,132.923,0.17,30.54,2.45,0.15,,82.59,82.76,,,Visualizer
moment,133.195,0.24,30.54,2.47,0.13,,82.75,82.81,,,Visualizer
moment,133.33,0.29,30.55,2.53,0.01,,82.5,82.79,,,Visualizer
moment,133.554,0.33,30.72,2.58,0.19,,82.46,82.74,,,Visualizer
moment,133.778,0.36,30.7,2.63,0.16,,82.3,82.74,,,Visualizer
moment,133.958,0.4,30.71,2.52,0.17,,82.62,82.8,,,Visualizer
moment,134.184,0.47,30.75,2.58,0.22,,82.72,82.9,,,Visualizer
moment,134.363,0.46,30.96,2.57,0.42,,82.98,82.82,,,Visualizer
moment,134.588,0.48,30.98,2.56,0.3,,83.33,82.83,,,Visualizer
moment,134.813,0.49,31.11,2.57,0.42,,83.66,82.86,,,Visualizer
moment,135.05,0.52,31.25,2.54,0.53,,83.69,82.9,,,Visualizer
moment,135.22,0.58,31.26,2.56,0.31,,83.85,82.89,,,Visualizer
moment,135.443,0.57,31.48,2.53,0.51,,84.01,83.02,,,Visualizer
moment,135.715,0.55,31.62,2.56,0.65,,83.98,83.08,,,Visualizer
moment,135.857,0.58,31.91,2.57,0.82,,83.91,83.11,,,Visualizer
moment,136.027,0.61,32.03,2.53,0.8,,84.07,83.13,,,Visualizer
moment,136.253,0.65,32.21,2.53,0.97,,84.04,83.2,,,Visualizer
moment,136.478,0.67,32.43,2.52,0.97,,83.95,83.25,,,Visualizer
moment,136.657,0.71,32.79,2.47,1.11,,83.98,83.33,,,Visualizer
moment,136.883,0.76,33.05,2.47,1.17,,84.04,83.34,,,Visualizer
moment,137.108,0.76,33.33,2.49,1.23,,83.95,83.38,,,Visualizer
moment,137.333,0.73,33.45,2.52,1.27,,84.07,83.45,,,Visualizer
moment,137.513,0.71,33.91,2.51,1.48,,83.95,83.47,,,Visualizer
moment,137.693,0.7,34.21,2.52,1.45,,83.95,83.46,,,Visualizer
moment,137.918,0.7,34.55,2.54,1.54,,84.01,83.47,,,Visualizer
moment,138.146,0.7,34.78,2.5,1.64,,84.04,83.54,,,Visualizer
moment,138.323,0.74,35.58,2.49,1.91,,83.88,83.62,,,Visualizer
moment,138.558,0.76,35.74,2.48,1.87,,83.88,83.56,,,Visualizer
moment,138.817,0.72,36.32,2.51,1.97,,83.91,83.61,,,Visualizer
moment,138.998,0.72,37.03,2.52,2.1,,83.91,83.64,,,Visualizer
moment,139.223,0.76,37.3,2.43,2.27,,83.95,83.68,,,Visualizer
moment,139.358,0.73,37.91,2.49,2.22,,83.95,83.64,,,Visualizer
moment,139.583,0.68,38.14,2.47,2.24,,83.91,83.64,,,Visualizer
moment,139.853,0.71,38.54,2.5,2.27,,84.01,83.68,,,Visualizer
moment,140.063,0.7,39.32,2.48,2.35,,83.85,83.61,,,Visualizer
moment,140.222,0.67,39.86,2.51,2.23,,84.04,83.63,,,Visualizer
moment,140.532,0.65,40.11,2.51,2.25,,84.07,83.74,,,Visualizer
moment,140.696,0.66,40.84,2.49,2.36,,84.01,83.67,,,Visualizer
moment,140.843,0.66,41.29,2.5,2.3,,84.04,83.69,,,Visualizer
moment,141.067,0.65,41.49,2.48,2.22,,84.07,83.74,,,Visualizer
moment,141.249,0.67,41.99,2.51,2.46,,84.01,83.68,,,Visualizer
moment,141.473,0.65,42.43,2.45,2.38,,84.07,83.64,,,Visualizer
moment,141.655,0.64,43.13,2.5,2.35,,83.98,83.72,,,Visualizer
moment,141.877,0.62,43.32,2.48,2.27,,83.95,83.71,,,Visualizer
moment,142.147,0.62,44.14,2.49,2.47,,83.95,83.73,,,Visualizer
