information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.975,0.02,22.1,0.09,0.09,,82.32,84.85,,,Visualizer
moment,70.154,0.02,22.1,0.07,0.09,,82.16,84.83,,,Visualizer
moment,70.383,0.02,22.2,0.18,0.09,,81.87,84.85,,,Visualizer
moment,70.61,0.02,22.2,0.16,0.09,,81.87,84.82,,,Visualizer
moment,70.785,0.02,22.2,0.13,0.09,,81.64,84.85,,,Visualizer
moment,71.01,0.02,22.2,0.1,0.09,,81.61,84.83,,,Visualizer
moment,71.189,0.02,22.3,0.08,0.18,,81.61,84.79,,,Visualizer
moment,71.418,0.03,22.4,0.13,0.18,,81.45,84.78,,,Visualizer
moment,71.639,0.03,22.4,0.18,0.18,,81.42,84.74,,,Visualizer
moment,71.829,0.03,22.4,0.14,0.18,,81.36,84.68,,,Visualizer
moment,72.044,0.02,22.4,0.11,0.18,,81.26,84.7,,,Visualizer
moment,72.27,0.02,22.4,0.09,0.09,,81.36,84.65,,,Visualizer
moment,72.449,0.02,22.4,0.07,0.0,,81.36,84.62,,,Visualizer
moment,72.675,0.02,22.4,0.19,0.0,,81.23,84.63,,,Visualizer
moment,72.854,0.02,22.6,0.16,0.18,,81.42,84.54,,,Visualizer
moment,73.08,0.02,22.6,0.12,0.18,,81.42,84.54,,,Visualizer
moment,73.309,0.02,22.6,0.09,0.18,,81.45,84.55,,,Visualizer
moment,73.486,0.02,22.7,0.07,0.27,,81.68,84.54,,,Visualizer
moment,73.711,0.02,22.7,0.16,0.27,,81.68,84.46,,,Visualizer
moment,73.933,0.02,22.9,0.17,0.27,,81.68,84.47,,,Visualizer
moment,74.114,0.02,22.8,0.14,0.18,,81.8,84.48,,,Visualizer
moment,74.338,0.02,22.8,0.11,0.18,,81.87,84.51,,,Visualizer
moment,74.567,0.02,23.0,0.08,0.27,,81.77,84.46,,,Visualizer
moment,74.744,0.02,22.9,0.07,0.18,,81.9,84.43,,,Visualizer
moment,74.971,0.02,23.0,0.18,0.09,,81.9,84.46,,,Visualizer
moment,75.148,0.02,23.1,0.16,0.27,,82.0,84.42,,,Visualizer
moment,75.375,0.02,23.1,0.12,0.27,,82.06,84.38,,,Visualizer
moment,75.601,0.02,23.2,0.1,0.37,,82.06,84.42,,,Visualizer
moment,75.78,0.02,23.2,0.08,0.27,,82.09,84.39,,,Visualizer
moment,76.004,0.02,23.2,0.17,0.27,,82.16,84.32,,,Visualizer
moment,76.231,0.02,23.2,0.17,0.18,,82.12,84.31,,,Visualizer
moment,76.41,0.01,23.2,0.14,0.09,,82.22,84.35,,,Visualizer
moment,76.634,0.02,23.2,0.11,0.0,,82.19,84.28,,,Visualizer
moment,76.815,0.02,23.3,0.08,0.18,,82.41,84.26,,,Visualizer
moment,77.039,0.02,23.4,0.07,0.18,,82.22,84.25,,,Visualizer
moment,77.286,0.02,23.5,0.19,0.27,,82.19,84.28,,,Visualizer
moment,77.446,0.02,23.5,0.15,0.27,,82.32,84.27,,,Visualizer
moment,77.673,0.02,23.5,0.12,0.27,,82.19,84.26,,,Visualizer
moment,77.895,0.02,23.5,0.09,0.18,,82.29,84.2,,,Visualizer
moment,78.075,0.02,23.6,0.07,0.09,,82.19,84.18,,,Visualizer
moment,78.312,0.02,23.6,0.17,0.09,,82.09,84.13,,,Visualizer
moment,78.481,0.02,23.7,0.17,0.18,,82.16,84.12,,,Visualizer
moment,78.706,0.02,23.7,0.14,0.18,,82.25,84.15,,,Visualizer
moment,78.929,0.02,23.6,0.11,0.09,,82.12,84.09,,,Visualizer
moment,79.109,0.02,23.7,0.08,0.18,,82.12,84.13,,,Visualizer
moment,79.334,0.02,23.7,0.11,0.09,,82.29,84.08,,,Visualizer
moment,79.559,0.01,23.8,0.18,0.09,,82.19,84.02,,,Visualizer
moment,79.739,0.01,23.8,0.15,0.09,,82.32,84.05,,,Visualizer
moment,79.965,0.01,23.8,0.12,0.18,,82.35,84.01,,,Visualizer
moment,80.191,0.01,24.0,0.09,0.18,,82.32,84.05,,,Visualizer
moment,80.376,0.02,24.0,0.07,0.27,,82.29,84.01,,,Visualizer
moment,80.594,0.02,24.0,0.17,0.18,,82.19,84.05,,,Visualizer
moment,80.775,0.02,24.0,0.17,0.18,,82.09,84.02,,,Visualizer
moment,80.999,0.02,24.1,0.14,0.27,,82.0,83.94,,,Visualizer
moment,81.224,0.02,24.0,0.11,0.0,,81.96,83.93,,,Visualizer
moment,81.404,0.02,24.2,0.08,0.18,,81.93,83.98,,,Visualizer
moment,81.63,0.02,24.2,0.06,0.18,,81.93,83.93,,,Visualizer
moment,81.855,0.02,24.2,0.18,0.18,,81.96,83.85,,,Visualizer
moment,82.033,0.02,24.2,0.15,0.18,,81.84,83.86,,,Visualizer
moment,82.261,0.01,24.3,0.12,0.27,,81.8,83.82,,,Visualizer
moment,82.438,0.01,24.4,0.09,0.27,,81.9,83.89,,,Visualizer
moment,82.664,0.01,24.4,0.07,0.18,,81.87,83.8,,,Visualizer
moment,82.889,0.02,24.4,0.18,0.18,,81.93,83.76,,,Visualizer
moment,83.07,0.02,24.4,0.17,0.18,,81.96,83.84,,,Visualizer
moment,83.326,0.02,24.4,0.13,0.18,,81.9,83.86,,,Visualizer
moment,83.52,0.02,24.4,0.1,0.0,,81.74,83.76,,,Visualizer
moment,83.7,0.02,24.4,0.08,0.0,,81.71,83.74,,,Visualizer
moment,83.923,0.02,24.7,0.08,0.27,,81.64,83.71,,,Visualizer
moment,84.15,0.02,24.6,0.18,0.18,,81.71,83.65,,,Visualizer
moment,84.329,0.02,24.6,0.15,0.18,,81.64,83.69,,,Visualizer
moment,84.555,0.02,24.7,0.12,0.27,,81.71,83.67,,,Visualizer
moment,84.734,0.02,24.8,0.09,0.37,,81.8,83.64,,,Visualizer
moment,84.96,0.02,24.8,0.07,0.09,,81.77,83.65,,,Visualizer
moment,85.185,0.02,24.8,0.18,0.09,,81.87,83.66,,,Visualizer
moment,85.365,0.02,24.8,0.17,0.18,,81.77,83.6,,,Visualizer
moment,85.588,0.02,24.8,0.13,0.18,,81.84,83.59,,,Visualizer
moment,85.814,0.01,24.8,0.1,0.0,,81.93,83.56,,,Visualizer
moment,85.994,0.02,25.0,0.08,0.18,,81.87,83.59,,,Visualizer
moment,86.22,0.02,25.1,0.09,0.27,,81.9,83.58,,,Visualizer
moment,86.399,0.02,25.1,0.18,0.27,,81.87,83.52,,,Visualizer
moment,86.624,0.02,25.1,0.15,0.27,,81.93,83.59,,,Visualizer
moment,86.85,0.02,25.1,0.12,0.27,,81.96,83.61,,,Visualizer
moment,87.028,0.02,25.1,0.09,0.18,,82.0,83.57,,,Visualizer
moment,87.255,0.02,25.2,0.07,0.09,,81.96,83.49,,,Visualizer
moment,87.48,0.02,25.2,0.18,0.18,,81.87,83.52,,,Visualizer
moment,87.662,0.02,25.2,0.17,0.09,,82.0,83.54,,,Visualizer
moment,87.885,0.02,25.4,0.13,0.27,,82.03,83.5,,,Visualizer
moment,88.066,0.01,25.4,0.1,0.27,,82.12,83.45,,,Visualizer
moment,88.29,0.01,25.3,0.08,0.09,,82.03,83.46,,,Visualizer
moment,88.514,0.01,25.4,0.11,0.18,,82.06,83.42,,,Visualizer
moment,88.694,0.01,25.6,0.18,0.37,,82.06,83.41,,,Visualizer
moment,88.919,0.01,25.5,0.15,0.18,,82.19,83.38,,,Visualizer
moment,89.146,0.01,25.5,0.12,0.09,,82.22,83.43,,,Visualizer
moment,89.325,0.01,25.5,0.09,0.18,,82.22,83.32,,,Visualizer
moment,89.555,0.01,25.5,0.07,0.09,,82.19,83.38,,,Visualizer
moment,89.777,0.01,25.7,0.18,0.09,,82.29,83.3,,,Visualizer
moment,89.954,0.01,25.7,0.17,0.09,,82.38,83.31,,,Visualizer
moment,90.18,0.01,25.7,0.13,0.18,,82.32,83.31,,,Visualizer
moment,90.365,0.01,25.7,0.1,0.18,,82.41,83.34,,,Visualizer
moment,90.587,0.01,25.8,0.08,0.27,,82.29,83.3,,,Visualizer
moment,90.809,0.01,25.9,0.12,0.27,,82.35,83.31,,,Visualizer
moment,90.99,0.02,25.9,0.18,0.18,,82.16,83.29,,,Visualizer
moment,91.213,0.02,25.9,0.15,0.18,,82.12,83.3,,,Visualizer
moment,91.442,0.02,25.9,0.11,0.18,,82.06,83.28,,,Visualizer
moment,91.619,0.02,25.9,0.09,0.09,,82.06,83.19,,,Visualizer
moment,91.845,0.01,26.1,0.07,0.18,,81.87,83.25,,,Visualizer
moment,92.023,0.01,26.0,0.19,0.09,,81.9,83.29,,,Visualizer
moment,92.255,0.01,26.1,0.16,0.18,,81.93,83.22,,,Visualizer
moment,92.475,0.02,26.1,0.13,0.18,,81.9,83.23,,,Visualizer
moment,92.655,0.01,26.1,0.1,0.18,,81.9,83.21,,,Visualizer
moment,92.881,0.01,26.1,0.08,0.18,,81.93,83.23,,,Visualizer
moment,93.103,0.01,26.1,0.13,0.09,,82.0,83.21,,,Visualizer
moment,93.289,0.02,26.1,0.18,0.09,,82.03,83.17,,,Visualizer
moment,93.509,0.02,26.3,0.15,0.09,,81.96,83.19,,,Visualizer
moment,93.691,0.02,26.3,0.11,0.18,,82.06,83.21,,,Visualizer
moment,93.915,0.01,26.3,0.09,0.18,,82.16,83.16,,,Visualizer
moment,94.14,0.02,26.4,0.07,0.27,,82.06,83.13,,,Visualizer
moment,94.322,0.01,26.5,0.18,0.37,,81.96,83.18,,,Visualizer
moment,94.544,0.01,26.5,0.16,0.18,,82.0,83.09,,,Visualizer
moment,94.769,0.01,26.5,0.13,0.18,,82.06,83.08,,,Visualizer
moment,94.953,0.01,26.5,0.1,0.18,,82.16,83.17,,,Visualizer
moment,95.175,0.01,26.5,0.08,0.18,,82.06,83.07,,,Visualizer
moment,95.398,0.01,26.7,0.15,0.18,,82.12,83.07,,,Visualizer
moment,95.579,0.01,26.7,0.18,0.18,,82.25,83.11,,,Visualizer
moment,95.804,0.01,26.7,0.14,0.18,,82.09,83.05,,,Visualizer
moment,95.985,0.01,26.8,0.11,0.27,,82.16,82.94,,,Visualizer
moment,96.209,0.01,26.8,0.09,0.27,,82.35,83.11,,,Visualizer
moment,96.434,0.01,26.8,0.07,0.09,,82.29,83.02,,,Visualizer
moment,96.614,0.01,26.8,0.18,0.09,,82.38,83.0,,,Visualizer
moment,96.84,0.02,26.8,0.16,0.09,,82.32,83.02,,,Visualizer
moment,97.067,0.01,26.8,0.13,0.0,,82.29,83.01,,,Visualizer
moment,97.264,0.01,27.0,0.1,0.18,,82.35,82.98,,,Visualizer
moment,97.468,0.01,27.0,0.08,0.18,,82.32,83.03,,,Visualizer
moment,97.652,0.01,27.0,0.16,0.18,,82.35,82.98,,,Visualizer
moment,97.875,0.01,27.0,0.18,0.18,,82.41,82.93,,,Visualizer
moment,98.099,0.01,27.1,0.14,0.27,,82.32,82.95,,,Visualizer
moment,98.283,0.01,27.1,0.11,0.09,,82.32,82.98,,,Visualizer
moment,98.504,0.01,27.1,0.09,0.0,,82.35,82.94,,,Visualizer
moment,98.775,0.01,27.2,0.07,0.18,,82.48,82.93,,,Visualizer
moment,98.91,0.01,27.2,0.19,0.09,,82.48,82.85,,,Visualizer
moment,99.138,0.01,27.3,0.16,0.18,,82.48,82.95,,,Visualizer
moment,99.36,0.01,27.4,0.12,0.27,,82.48,82.92,,,Visualizer
moment,99.54,0.01,27.4,0.1,0.27,,82.61,82.95,,,Visualizer
moment,99.764,0.01,27.5,0.08,0.27,,82.51,82.89,,,Visualizer
moment,99.945,0.01,27.5,0.16,0.27,,82.48,82.86,,,Visualizer
moment,100.17,0.01,27.5,0.18,0.27,,82.54,82.96,,,Visualizer
moment,100.394,0.01,27.5,0.14,0.18,,82.57,82.89,,,Visualizer
moment,100.574,0.01,27.6,0.11,0.18,,82.54,82.94,,,Visualizer
moment,100.799,0.01,27.6,0.08,0.18,,82.67,82.93,,,Visualizer
moment,101.025,0.01,27.7,0.07,0.18,,82.73,82.86,,,Visualizer
moment,101.208,0.01,27.7,0.19,0.18,,82.67,82.86,,,Visualizer
moment,101.43,0.01,27.7,0.16,0.18,,82.61,82.81,,,Visualizer
moment,101.609,0.01,27.7,0.12,0.18,,82.7,82.8,,,Visualizer
moment,101.836,0.01,27.7,0.09,0.09,,82.86,82.85,,,Visualizer
moment,102.06,0.01,27.8,0.07,0.09,,82.83,82.84,,,Visualizer
moment,102.243,0.01,27.8,0.16,0.09,,82.73,82.81,,,Visualizer
moment,102.465,0.01,27.9,0.17,0.18,,82.77,82.86,,,Visualizer
moment,102.689,0.01,27.9,0.14,0.18,,82.89,82.92,,,Visualizer
moment,102.869,0.01,27.9,0.11,0.18,,82.83,82.79,,,Visualizer
moment,103.094,0.01,28.0,0.08,0.18,,82.86,82.78,,,Visualizer
moment,103.28,0.01,28.0,0.07,0.18,,82.83,82.81,,,Visualizer
moment,103.499,0.01,28.1,0.19,0.18,,82.77,82.82,,,Visualizer
moment,103.726,0.01,28.1,0.16,0.18,,82.73,82.84,,,Visualizer
moment,103.904,0.01,28.1,0.12,0.18,,82.67,82.81,,,Visualizer
moment,104.13,0.01,28.1,0.1,0.18,,82.67,82.8,,,Visualizer
moment,104.359,0.01,28.2,0.07,0.18,,82.57,82.85,,,Visualizer
moment,104.534,0.01,28.2,0.15,0.09,,82.51,82.77,,,Visualizer
moment,104.76,0.01,28.2,0.18,0.09,,82.51,82.8,,,Visualizer
moment,105.034,0.02,28.3,0.14,0.18,,82.51,82.78,,,Visualizer
moment,105.163,0.01,28.3,0.11,0.18,,82.51,82.77,,,Visualizer
moment,105.389,0.01,28.3,0.09,0.09,,82.45,82.78,,,Visualizer
moment,105.574,0.01,28.4,0.07,0.18,,82.51,82.77,,,Visualizer
moment,105.794,0.01,28.4,0.19,0.18,,82.61,82.78,,,Visualizer
moment,106.019,0.01,28.5,0.16,0.18,,82.48,82.76,,,Visualizer
moment,106.199,0.01,28.4,0.12,0.09,,82.54,82.78,,,Visualizer
moment,106.424,0.01,28.5,0.1,0.18,,82.57,82.72,,,Visualizer
moment,106.65,0.01,28.5,0.07,0.18,,82.48,82.77,,,Visualizer
moment,106.83,0.01,28.5,0.16,0.09,,82.48,82.85,,,Visualizer
moment,107.054,0.01,28.5,0.18,0.18,,82.54,82.83,,,Visualizer
moment,107.236,0.01,28.7,0.14,0.27,,82.57,82.83,,,Visualizer
moment,107.462,0.01,28.7,0.11,0.18,,82.54,82.79,,,Visualizer
moment,107.729,0.01,28.7,0.08,0.18,,82.64,82.84,,,Visualizer
moment,107.865,0.01,28.8,0.07,0.27,,82.7,82.77,,,Visualizer
moment,108.089,0.01,28.8,0.19,0.27,,82.7,82.73,,,Visualizer
moment,108.32,0.01,28.8,0.16,0.09,,82.67,82.84,,,Visualizer
moment,108.494,0.01,28.8,0.12,0.09,,82.64,82.76,,,Visualizer
moment,108.72,0.01,28.9,0.1,0.18,,82.7,82.71,,,Visualizer
moment,108.901,0.01,28.9,0.07,0.18,,82.8,82.78,,,Visualizer
moment,109.125,0.01,28.9,0.18,0.09,,82.77,82.81,,,Visualizer
moment,109.353,0.01,28.9,0.17,0.09,,82.64,82.74,,,Visualizer
moment,109.531,0.01,29.1,0.13,0.27,,82.7,82.74,,,Visualizer
moment,109.756,0.01,29.1,0.1,0.27,,82.7,82.76,,,Visualizer
moment,109.979,0.01,29.2,0.08,0.27,,82.77,82.78,,,Visualizer
moment,110.16,0.01,29.2,0.08,0.27,,82.7,82.81,,,Visualizer
moment,110.384,0.01,29.2,0.18,0.27,,82.73,82.76,,,Visualizer
moment,110.612,0.01,29.2,0.15,0.09,,82.86,82.71,,,Visualizer
moment,110.788,0.01,29.2,0.12,0.09,,82.8,82.76,,,Visualizer
moment,111.015,0.01,29.3,0.09,0.09,,82.83,82.75,,,Visualizer
moment,111.193,0.01,29.4,0.07,0.18,,82.83,82.73,,,Visualizer
moment,111.423,0.01,29.4,0.18,0.18,,82.77,82.76,,,Visualizer
moment,111.645,0.01,29.4,0.17,0.18,,82.8,82.77,,,Visualizer
moment,111.824,0.01,29.4,0.13,0.18,,82.83,82.84,,,Visualizer
moment,112.048,0.01,29.5,0.1,0.27,,82.93,82.77,,,Visualizer
moment,112.277,0.01,29.5,0.08,0.09,,82.89,82.74,,,Visualizer
moment,112.455,0.01,29.5,0.06,0.09,,82.93,82.77,,,Visualizer
moment,112.679,0.01,29.6,0.18,0.18,,82.83,82.77,,,Visualizer
moment,112.859,0.01,29.6,0.15,0.18,,82.89,82.73,,,Visualizer
moment,113.083,0.01,29.6,0.12,0.09,,82.99,82.77,,,Visualizer
moment,113.34,0.01,29.7,0.09,0.18,,82.93,82.75,,,Visualizer
moment,113.489,0.01,29.8,0.07,0.27,,82.93,82.73,,,Visualizer
moment,113.717,0.01,29.8,0.18,0.18,,82.96,82.79,,,Visualizer
moment,113.94,0.01,29.8,0.17,0.18,,82.89,82.76,,,Visualizer
moment,114.119,0.01,29.9,0.13,0.27,,82.99,82.75,,,Visualizer
moment,114.344,0.01,30.0,0.1,0.18,,82.96,82.79,,,Visualizer
moment,114.53,0.01,30.0,0.08,0.18,,82.96,82.74,,,Visualizer
moment,114.754,0.01,30.0,0.11,0.18,,82.96,82.74,,,Visualizer
moment,114.975,0.01,30.1,0.18,0.18,,82.96,82.74,,,Visualizer
moment,115.154,0.01,30.1,0.15,0.27,,82.93,82.75,,,Visualizer
moment,115.379,0.01,30.1,0.12,0.09,,83.12,82.73,,,Visualizer
moment,115.606,0.01,30.0,0.09,0.0,,83.02,82.7,,,Visualizer
moment,115.783,0.01,30.2,0.07,0.18,,82.99,82.71,,,Visualizer
moment,116.011,0.01,30.1,0.16,0.0,,83.09,82.73,,,Visualizer
moment,116.234,0.01,30.1,0.17,0.0,,82.96,82.7,,,Visualizer
moment,116.42,0.01,30.3,0.14,0.18,,83.15,82.73,,,Visualizer
moment,116.64,0.01,30.4,0.11,0.37,,83.05,82.76,,,Visualizer
moment,116.819,0.01,30.3,0.08,0.09,,83.12,82.73,,,Visualizer
moment,117.045,0.01,30.3,0.09,0.09,,83.18,82.77,,,Visualizer
moment,117.269,0.01,30.4,0.18,0.18,,83.15,82.76,,,Visualizer
moment,117.45,0.01,30.5,0.15,0.18,,83.02,82.74,,,Visualizer
moment,117.675,0.01,30.5,0.12,0.18,,83.12,82.74,,,Visualizer
moment,117.9,0.01,30.5,0.09,0.18,,83.15,82.69,,,Visualizer
moment,118.086,0.01,30.5,0.07,0.18,,83.09,82.75,,,Visualizer
moment,118.31,0.01,30.7,0.18,0.27,,83.05,82.72,,,Visualizer
moment,118.485,0.01,30.7,0.17,0.18,,83.21,82.69,,,Visualizer
moment,118.709,0.01,30.7,0.13,0.18,,83.15,82.68,,,Visualizer
moment,118.934,0.01,30.7,0.1,0.18,,83.25,82.68,,,Visualizer
moment,119.115,0.01,30.8,0.08,0.27,,83.18,82.71,,,Visualizer
moment,119.341,0.01,30.8,0.13,0.27,,83.15,82.63,,,Visualizer
moment,119.564,0.01,30.9,0.18,0.18,,83.18,82.67,,,Visualizer
moment,119.745,0.01,30.9,0.15,0.18,,83.25,82.74,,,Visualizer
moment,119.968,0.01,30.9,0.11,0.18,,83.21,82.75,,,Visualizer
moment,120.15,0.01,31.0,0.09,0.18,,83.18,82.75,,,Visualizer
moment,120.374,0.01,30.9,0.07,0.09,,83.21,82.7,,,Visualizer
moment,120.6,0.01,31.1,0.18,0.27,,83.28,82.67,,,Visualizer
moment,120.779,0.01,31.0,0.16,0.09,,83.31,82.67,,,Visualizer
moment,121.005,0.01,31.0,0.13,0.09,,83.25,82.71,,,Visualizer
moment,121.23,0.01,31.0,0.1,0.09,,83.38,82.7,,,Visualizer
moment,121.411,0.01,31.2,0.08,0.27,,83.25,82.7,,,Visualizer
moment,121.636,0.01,31.2,0.17,0.09,,83.31,82.7,,,Visualizer
moment,121.904,0.01,31.1,0.18,0.09,,83.38,82.72,,,Visualizer
moment,122.04,0.01,31.2,0.14,0.18,,83.21,82.72,,,Visualizer
moment,122.264,0.01,31.2,0.11,0.18,,83.28,82.66,,,Visualizer
moment,122.445,0.01,31.3,0.09,0.09,,83.21,82.62,,,Visualizer
moment,122.669,0.01,31.3,0.07,0.09,,83.31,82.67,,,Visualizer
moment,122.895,0.01,31.3,0.17,0.18,,83.31,82.6,,,Visualizer
moment,123.074,0.01,31.4,0.17,0.09,,83.25,82.68,,,Visualizer
moment,123.302,0.01,31.3,0.13,0.09,,83.18,82.72,,,Visualizer
moment,123.571,0.01,31.5,0.1,0.27,,83.12,82.68,,,Visualizer
moment,123.708,0.01,31.4,0.08,0.09,,83.05,82.65,,,Visualizer
moment,123.93,0.01,31.5,0.16,0.18,,83.21,82.66,,,Visualizer
moment,124.155,0.01,31.5,0.18,0.09,,83.09,82.73,,,Visualizer
moment,124.336,0.01,31.6,0.14,0.27,,83.15,82.7,,,Visualizer
moment,124.56,0.01,31.5,0.11,0.0,,83.12,82.75,,,Visualizer
moment,124.739,0.01,31.7,0.09,0.27,,83.18,82.73,,,Visualizer
moment,124.964,0.01,31.6,0.07,0.0,,83.12,82.73,,,Visualizer
moment,125.19,0.01,31.7,0.18,0.18,,83.15,82.71,,,Visualizer
moment,125.369,0.01,31.7,0.16,0.0,,83.18,82.64,,,Visualizer
moment,125.596,0.01,31.7,0.13,0.18,,83.15,82.71,,,Visualizer
moment,125.822,0.01,31.7,0.1,0.18,,83.09,82.78,,,Visualizer
moment,126.001,0.01,31.8,0.08,0.18,,83.12,82.75,,,Visualizer
moment,126.224,0.01,31.9,0.14,0.18,,83.12,82.66,,,Visualizer
moment,126.412,0.01,31.9,0.18,0.18,,83.21,82.76,,,Visualizer
moment,126.675,0.01,32.0,0.14,0.27,,83.18,82.77,,,Visualizer
moment,126.854,0.01,31.9,0.11,0.18,,83.18,82.73,,,Visualizer
moment,127.034,0.01,32.0,0.16,0.18,,83.05,82.73,,,Visualizer
moment,127.27,0.01,32.1,0.41,0.18,,83.18,82.77,,,Visualizer
moment,127.485,0.02,32.1,0.75,0.18,,83.21,82.83,,,Visualizer
moment,127.664,0.02,32.1,1.07,0.18,,83.18,82.76,,,Visualizer
moment,127.889,0.03,32.1,1.38,0.18,,83.28,82.76,,,Visualizer
moment,128.07,0.03,32.1,1.8,0.09,,83.25,82.74,,,Visualizer
moment,128.299,0.04,32.1,1.87,0.0,,83.28,82.76,,,Visualizer
moment,128.518,0.06,32.3,2.04,0.27,,83.31,82.83,,,Visualizer
moment,128.702,0.06,32.3,2.2,0.18,,83.47,82.84,,,Visualizer
moment,128.924,0.04,32.4,2.24,0.27,,83.5,82.82,,,Visualizer
moment,129.149,0.05,32.4,2.36,0.27,,83.44,82.81,,,Visualizer
moment,129.338,0.05,32.4,2.36,0.27,,83.5,82.82,,,Visualizer
moment,129.557,0.06,32.4,2.41,0.09,,83.57,82.88,,,Visualizer
moment,129.735,0.08,32.5,2.42,0.18,,83.73,82.93,,,Visualizer
moment,129.959,0.14,32.5,2.43,0.09,,83.79,82.87,,,Visualizer
moment,130.186,0.23,32.6,2.46,0.18,,83.44,82.93,,,Visualizer
moment,130.366,0.27,32.7,2.45,0.18,,82.64,82.97,,,Visualizer
moment,130.593,0.35,32.7,2.55,0.27,,81.64,82.84,,,Visualizer
moment,130.815,0.47,32.8,2.45,0.18,,81.48,82.93,,,Visualizer
moment,130.995,0.5,32.9,2.52,0.37,,81.68,82.97,,,Visualizer
moment,131.223,0.53,32.9,2.52,0.37,,82.35,82.93,,,Visualizer
moment,131.444,0.58,33.2,2.57,0.55,,82.89,82.89,,,Visualizer
moment,131.626,0.62,33.9,2.53,1.1,,83.83,82.87,,,Visualizer
moment,131.849,0.66,34.1,2.53,1.19,,84.5,82.85,,,Visualizer
moment,132.029,0.67,34.9,2.5,1.83,,85.18,82.79,,,Visualizer
moment,132.288,0.73,35.3,2.51,2.19,,85.89,82.79,,,Visualizer
moment,132.524,0.73,35.9,2.48,2.47,,86.41,82.78,,,Visualizer
moment,132.659,0.65,36.9,2.46,2.74,,86.9,82.73,,,Visualizer
moment,132.885,0.67,37.2,2.47,2.83,,87.09,82.81,,,Visualizer
moment,133.109,0.65,37.5,2.5,2.83,,87.03,82.79,,,Visualizer
moment,133.31,0.59,38.5,2.51,2.93,,86.77,82.8,,,Visualizer
moment,133.517,0.59,39.1,2.48,2.93,,86.45,82.9,,,Visualizer
moment,133.695,0.57,39.5,2.5,3.02,,85.93,82.95,,,Visualizer
moment,133.92,0.55,40.1,2.56,2.93,,85.38,83.02,,,Visualizer
moment,134.145,0.55,40.8,2.54,3.02,,84.92,83.11,,,Visualizer
moment,134.353,0.53,41.8,2.55,3.02,,84.54,83.16,,,Visualizer
moment,134.549,0.52,42.2,2.5,3.11,,84.54,83.19,,,Visualizer
moment,134.775,0.52,42.9,2.57,3.11,,84.34,83.32,,,Visualizer
moment,134.954,0.52,43.6,2.47,3.2,,84.08,83.4,,,Visualizer
moment,135.181,0.53,44.3,2.54,3.2,,84.18,83.43,,,Visualizer
moment,135.363,0.54,44.6,2.51,3.2,,84.31,83.47,,,Visualizer
moment,135.586,0.52,45.6,2.52,3.11,,84.31,83.45,,,Visualizer
moment,135.821,0.51,46.0,2.51,3.2,,84.38,83.51,,,Visualizer
moment,135.99,0.55,47.1,2.48,3.2,,84.63,83.47,,,Visualizer
moment,136.215,0.53,47.4,2.51,3.2,,84.7,83.42,,,Visualizer
moment,136.44,0.53,48.0,2.47,3.11,,84.89,83.48,,,Visualizer
moment,136.621,0.51,49.0,2.5,3.11,,84.82,83.47,,,Visualizer
moment,136.847,0.48,49.4,2.5,3.11,,84.95,83.5,,,Visualizer
moment,137.028,0.47,50.0,2.5,3.02,,85.05,83.59,,,Visualizer
moment,137.249,0.47,50.7,2.49,3.02,,84.95,83.6,,,Visualizer
moment,137.475,0.45,51.4,2.49,3.11,,85.05,83.55,,,Visualizer
moment,137.654,0.46,51.7,2.5,3.02,,84.82,83.61,,,Visualizer
moment,137.881,0.47,52.7,2.53,3.02,,84.82,83.68,,,Visualizer
moment,138.104,0.45,53.3,2.48,3.02,,84.63,83.72,,,Visualizer
moment,138.287,0.42,54.0,2.49,3.02,,84.57,83.73,,,Visualizer
moment,138.51,0.44,54.3,2.48,2.93,,84.44,83.75,,,Visualizer
moment,138.734,0.43,54.9,2.45,2.93,,84.28,83.75,,,Visualizer
moment,138.915,0.44,55.9,2.48,2.93,,84.12,83.8,,,Visualizer
moment,139.139,0.42,56.3,2.51,3.02,,84.08,83.84,,,Visualizer
moment,139.344,0.42,57.0,2.52,3.11,,83.86,83.74,,,Visualizer
moment,139.544,0.42,57.3,2.48,3.02,,83.79,83.68,,,Visualizer
moment,139.772,0.4,58.3,2.49,3.11,,83.79,83.73,,,Visualizer
moment,139.95,0.39,58.9,2.53,3.02,,83.73,83.76,,,Visualizer
moment,140.176,0.4,59.6,2.49,3.02,,83.66,83.71,,,Visualizer
moment,140.401,0.37,59.9,2.5,3.02,,83.63,83.66,,,Visualizer
moment,140.579,0.38,60.9,2.54,3.02,,83.57,83.64,,,Visualizer
moment,140.805,0.4,61.2,2.51,3.02,,83.5,83.66,,,Visualizer
moment,141.03,0.39,61.8,2.51,2.93,,83.47,83.63,,,Visualizer
moment,141.208,0.37,62.8,2.49,2.93,,83.41,83.65,,,Visualizer
moment,141.434,0.38,63.1,2.5,2.93,,83.31,83.63,,,Visualizer
moment,141.616,0.4,63.8,2.52,2.93,,83.21,83.62,,,Visualizer
moment,141.838,0.39,64.4,2.5,2.93,,83.25,83.49,,,Visualizer
moment,142.065,0.36,65.0,2.53,2.93,,83.28,83.53,,,Visualizer
moment,142.292,0.35,65.3,2.5,2.93,,83.21,83.57,,,Visualizer
