information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.119,0.02,0.0,0.0,-1.0,,209.84,209.43,,,Visualizer
moment,69.209,0.02,0.0,0.0,-1.0,,209.78,209.4,,,Visualizer
moment,69.434,0.02,0.0,0.0,-1.0,,209.9,209.47,,,Visualizer
moment,69.659,0.02,0.0,0.0,-1.0,,209.78,209.36,,,Visualizer
moment,69.884,0.02,0.0,0.0,-1.0,,209.78,209.36,,,Visualizer
moment,70.109,0.02,0.0,0.0,-1.0,,209.97,209.49,,,Visualizer
moment,70.334,0.02,0.0,0.0,-1.0,,210.23,209.34,,,Visualizer
moment,70.559,0.02,0.0,0.0,-1.0,,210.1,209.22,,,Visualizer
moment,70.739,0.02,0.0,0.0,-1.0,,209.97,209.37,,,Visualizer
moment,70.874,0.02,0.0,0.0,-1.0,,210.23,209.73,,,Visualizer
moment,71.189,0.02,0.0,0.0,-1.0,,209.97,209.55,,,Visualizer
moment,71.414,0.02,0.0,0.0,-1.0,,210.23,209.52,,,Visualizer
moment,71.504,0.02,0.0,0.0,-1.0,,210.1,209.56,,,Visualizer
moment,71.729,0.02,0.0,0.0,-1.0,,210.29,209.53,,,Visualizer
moment,71.954,0.02,0.0,0.0,-1.0,,210.16,209.6,,,Visualizer
moment,72.179,0.02,0.0,0.0,-1.0,,210.29,209.65,,,Visualizer
moment,72.404,0.02,0.0,0.0,-1.0,,210.16,209.6,,,Visualizer
moment,72.629,0.02,0.0,0.0,-1.0,,210.29,209.48,,,Visualizer
moment,72.854,0.02,0.0,0.0,-1.0,,210.23,209.61,,,Visualizer
moment,72.99,0.02,0.0,0.0,-1.0,,210.54,209.66,,,Visualizer
moment,73.214,0.02,0.0,0.0,-1.0,,210.29,209.57,,,Visualizer
moment,73.439,0.02,0.0,0.0,-1.0,,210.42,209.75,,,Visualizer
moment,73.709,0.02,0.0,0.0,-1.0,,210.29,209.88,,,Visualizer
moment,73.8,0.02,0.0,0.0,-1.0,,210.42,209.76,,,Visualizer
moment,74.024,0.02,0.0,0.0,-1.0,,210.54,209.91,,,Visualizer
moment,74.213,0.02,0.0,0.0,-1.0,,210.54,209.93,,,Visualizer
moment,74.429,0.02,0.0,0.0,-1.0,,210.87,209.74,,,Visualizer
moment,74.654,0.02,0.0,0.0,-1.0,,210.74,209.84,,,Visualizer
moment,74.924,0.02,0.0,0.0,-1.0,,210.54,209.96,,,Visualizer
moment,75.149,0.02,0.0,0.0,-1.0,,210.68,209.88,,,Visualizer
moment,75.374,0.02,0.0,0.0,-1.0,,210.68,209.89,,,Visualizer
moment,75.464,0.02,0.0,0.0,-1.0,,210.61,209.79,,,Visualizer
moment,75.689,0.02,0.0,0.0,-1.0,,210.68,209.81,,,Visualizer
moment,75.869,0.02,0.0,0.0,-1.0,,210.8,209.91,,,Visualizer
moment,76.139,0.02,0.0,0.0,-1.0,,210.93,209.73,,,Visualizer
moment,76.364,0.02,0.0,0.0,-1.0,,210.74,209.78,,,Visualizer
moment,76.589,0.02,0.0,0.0,-1.0,,210.87,210.04,,,Visualizer
moment,76.769,0.02,0.0,0.0,-1.0,,210.99,210.07,,,Visualizer
moment,76.994,0.02,0.0,0.0,-1.0,,210.8,210.05,,,Visualizer
moment,77.219,0.02,0.0,0.0,-1.0,,210.8,210.07,,,Visualizer
moment,77.444,0.02,0.0,0.0,-1.0,,210.93,210.03,,,Visualizer
moment,77.534,0.02,0.0,0.0,-1.0,,210.68,210.07,,,Visualizer
moment,77.804,0.02,0.0,0.0,-1.0,,210.99,209.97,,,Visualizer
moment,78.029,0.02,0.0,0.0,-1.0,,210.99,210.04,,,Visualizer
moment,78.254,0.02,0.0,0.0,-1.0,,210.99,210.04,,,Visualizer
moment,78.434,0.02,0.0,0.0,-1.0,,210.99,210.05,,,Visualizer
moment,78.614,0.02,0.0,0.0,-1.0,,211.19,210.1,,,Visualizer
moment,78.839,0.02,0.0,0.0,-1.0,,210.99,210.11,,,Visualizer
moment,79.019,0.02,0.0,0.0,-1.0,,211.13,210.23,,,Visualizer
moment,79.289,0.02,0.0,0.0,-1.0,,210.99,210.26,,,Visualizer
moment,79.514,0.02,0.0,0.0,-1.0,,210.99,210.12,,,Visualizer
moment,79.739,0.02,0.0,0.0,-1.0,,211.06,210.17,,,Visualizer
moment,79.874,0.02,0.0,0.0,-1.0,,211.13,210.21,,,Visualizer
moment,80.144,0.02,0.0,0.0,-1.0,,211.13,210.31,,,Visualizer
moment,80.279,0.02,0.0,0.0,-1.0,,211.13,210.29,,,Visualizer
moment,80.504,0.02,0.0,0.0,-1.0,,211.13,210.28,,,Visualizer
moment,80.684,0.02,0.0,0.0,-1.0,,210.93,210.26,,,Visualizer
moment,80.909,0.02,0.0,0.0,-1.0,,211.13,210.18,,,Visualizer
moment,81.179,0.02,0.0,0.0,-1.0,,210.99,210.15,,,Visualizer
moment,81.404,0.02,0.0,0.0,-1.0,,210.93,210.1,,,Visualizer
moment,81.629,0.02,0.0,0.0,-1.0,,211.32,210.24,,,Visualizer
moment,81.719,0.02,0.0,0.0,-1.0,,211.44,210.31,,,Visualizer
moment,81.944,0.02,0.0,0.0,-1.0,,211.38,210.36,,,Visualizer
moment,82.169,0.02,0.0,0.0,-1.0,,211.25,210.37,,,Visualizer
moment,82.439,0.02,0.0,0.0,-1.0,,211.32,210.29,,,Visualizer
moment,82.665,0.02,0.0,0.0,-1.0,,211.44,210.34,,,Visualizer
moment,82.754,0.02,0.0,0.0,-1.0,,211.58,210.44,,,Visualizer
moment,83.027,0.02,0.0,0.0,-1.0,,211.25,210.35,,,Visualizer
moment,83.249,0.02,0.0,0.0,-1.0,,211.19,210.22,,,Visualizer
moment,83.474,0.02,0.0,0.0,-1.0,,211.32,210.35,,,Visualizer
moment,83.609,0.02,0.0,0.0,-1.0,,211.32,210.42,,,Visualizer
moment,83.834,0.02,0.0,0.0,-1.0,,211.32,210.32,,,Visualizer
moment,84.059,0.02,0.0,0.0,-1.0,,211.19,210.4,,,Visualizer
moment,84.258,0.02,0.0,0.0,-1.0,,211.25,210.43,,,Visualizer
moment,84.419,0.02,0.0,0.0,-1.0,,211.38,210.45,,,Visualizer
moment,84.644,0.02,0.0,0.0,-1.0,,211.13,210.45,,,Visualizer
moment,84.869,0.02,0.0,0.0,-1.0,,211.19,210.54,,,Visualizer
moment,85.094,0.02,0.0,0.0,-1.0,,211.44,209.85,,,Visualizer
moment,85.319,0.02,0.0,0.28,-1.0,,211.13,210.17,,,Visualizer
moment,85.454,0.02,0.0,1.17,-1.0,,211.44,210.5,,,Visualizer
moment,85.679,0.02,0.0,2.24,-1.0,,211.13,210.58,,,Visualizer
moment,85.949,0.02,0.0,3.34,-1.0,,210.35,210.6,,,Visualizer
moment,86.084,0.02,0.0,4.34,-1.0,,210.48,210.57,,,Visualizer
moment,86.308,0.02,0.0,5.16,-1.0,,210.8,210.69,,,Visualizer
moment,86.58,0.02,0.0,5.84,-1.0,,210.87,210.58,,,Visualizer
moment,86.806,0.02,0.0,6.41,-1.0,,210.93,210.52,,,Visualizer
moment,87.028,0.02,0.0,6.87,-1.0,,211.13,210.48,,,Visualizer
moment,87.254,0.03,0.0,7.18,-1.0,,211.19,210.49,,,Visualizer
moment,87.344,0.12,0.0,7.43,-1.0,,211.13,210.61,,,Visualizer
moment,87.614,0.3,0.0,7.61,-1.0,,211.25,210.48,,,Visualizer
moment,87.749,0.38,0.0,7.73,-1.0,,211.32,210.46,,,Visualizer
moment,88.019,0.44,0.0,7.88,-1.0,,211.64,210.53,,,Visualizer
moment,88.244,0.49,0.0,7.91,-1.0,,211.96,210.57,,,Visualizer
moment,88.469,0.47,0.0,7.96,-1.0,,212.54,210.54,,,Visualizer
moment,88.649,0.48,0.0,7.96,-1.0,,212.61,210.72,,,Visualizer
moment,88.874,0.51,0.0,8.01,-1.0,,212.86,210.77,,,Visualizer
moment,89.054,0.51,0.0,7.98,-1.0,,213.06,211.01,,,Visualizer
moment,89.324,0.49,0.0,8.0,-1.0,,213.58,211.15,,,Visualizer
moment,89.414,0.5,0.0,8.01,-1.0,,213.84,211.19,,,Visualizer
moment,89.684,0.5,0.0,8.03,-1.0,,213.91,211.38,,,Visualizer
moment,89.909,0.49,0.0,8.04,-1.0,,214.1,211.55,,,Visualizer
moment,90.134,0.48,0.0,8.02,-1.0,,214.43,211.68,,,Visualizer
moment,90.269,0.45,0.0,8.02,-1.0,,214.5,211.71,,,Visualizer
moment,90.494,0.45,0.0,8.01,-1.0,,214.56,211.98,,,Visualizer
moment,90.771,0.46,0.0,8.04,-1.0,,214.83,212.16,,,Visualizer
moment,90.899,0.49,0.0,8.03,-1.0,,214.89,212.29,,,Visualizer
moment,91.124,0.44,0.0,8.01,-1.0,,215.09,212.41,,,Visualizer
moment,91.349,0.43,0.0,8.03,-1.0,,214.89,212.31,,,Visualizer
moment,91.574,0.45,0.0,8.04,-1.0,,214.89,212.47,,,Visualizer
moment,91.799,0.42,0.0,7.99,-1.0,,214.95,212.59,,,Visualizer
moment,92.024,0.38,0.0,8.05,-1.0,,214.69,212.7,,,Visualizer
moment,92.249,0.44,0.0,8.0,-1.0,,214.63,212.81,,,Visualizer
moment,92.339,0.37,0.0,8.01,-1.0,,214.69,212.86,,,Visualizer
moment,92.609,0.39,0.0,8.03,-1.0,,214.43,212.85,,,Visualizer
moment,92.879,0.37,0.0,7.99,-1.0,,214.43,212.95,,,Visualizer
moment,92.969,0.34,0.0,8.0,-1.0,,214.3,212.91,,,Visualizer
moment,93.284,0.35,0.0,8.06,-1.0,,214.1,213.03,,,Visualizer
moment,93.376,0.34,0.0,8.01,-1.0,,214.1,213.22,,,Visualizer
moment,93.688,0.31,0.0,7.98,-1.0,,213.78,213.12,,,Visualizer
moment,93.824,0.32,0.0,8.02,-1.0,,213.91,213.04,,,Visualizer
moment,94.049,0.32,0.0,7.99,-1.0,,213.72,212.98,,,Visualizer
moment,94.291,0.32,0.0,7.99,-1.0,,213.84,213.05,,,Visualizer
moment,94.453,0.31,0.0,8.01,-1.0,,213.46,212.86,,,Visualizer
moment,94.634,0.31,0.0,8.05,-1.0,,213.46,212.89,,,Visualizer
moment,94.859,0.34,0.0,8.04,-1.0,,213.46,212.82,,,Visualizer
moment,95.129,0.3,0.0,8.03,-1.0,,213.26,212.87,,,Visualizer
moment,95.309,0.27,0.0,8.03,-1.0,,213.12,212.93,,,Visualizer
moment,95.579,0.29,0.0,7.99,-1.0,,213.06,212.79,,,Visualizer
moment,95.669,0.27,0.0,8.0,-1.0,,213.0,213.0,,,Visualizer
moment,95.939,0.27,0.0,8.0,-1.0,,212.8,212.71,,,Visualizer
moment,96.164,0.25,0.0,7.98,-1.0,,212.74,212.65,,,Visualizer
moment,96.389,0.26,0.0,7.99,-1.0,,212.54,212.66,,,Visualizer
moment,96.524,0.26,0.0,8.01,-1.0,,212.54,212.63,,,Visualizer
moment,96.794,0.26,0.0,7.98,-1.0,,212.41,212.64,,,Visualizer
moment,96.929,0.24,0.0,8.01,-1.0,,212.22,212.54,,,Visualizer
moment,97.153,0.25,0.0,7.99,-1.0,,212.09,212.46,,,Visualizer
moment,97.379,0.24,0.0,8.0,-1.0,,211.89,212.39,,,Visualizer
moment,97.65,0.24,0.0,7.98,-1.0,,211.58,212.41,,,Visualizer
moment,97.876,0.22,0.0,8.0,-1.0,,211.58,212.31,,,Visualizer
moment,97.966,0.23,0.0,8.01,-1.0,,211.58,212.22,,,Visualizer
moment,98.189,0.22,0.0,7.99,-1.0,,211.32,212.12,,,Visualizer
moment,98.504,0.21,0.0,8.0,-1.0,,211.13,212.17,,,Visualizer
moment,98.593,0.2,0.0,7.98,-1.0,,210.87,212.03,,,Visualizer
moment,98.82,0.21,0.0,8.02,-1.0,,210.61,211.8,,,Visualizer
moment,99.089,0.21,0.0,8.01,-1.0,,210.61,211.92,,,Visualizer
moment,99.314,0.19,0.0,8.0,-1.0,,210.23,211.55,,,Visualizer
moment,99.494,0.18,0.0,8.02,-1.0,,210.29,211.43,,,Visualizer
moment,99.629,0.19,0.0,8.01,-1.0,,209.84,211.56,,,Visualizer
moment,99.899,0.2,0.0,8.07,-1.0,,209.65,211.57,,,Visualizer
moment,100.123,0.21,0.0,8.04,-1.0,,209.59,211.45,,,Visualizer
moment,100.259,0.12,0.0,6.86,-1.0,,209.4,211.5,,,Visualizer
moment,100.484,0.02,0.0,5.38,-1.0,,209.08,211.9,,,Visualizer
moment,100.709,0.02,0.0,4.19,-1.0,,208.95,211.72,,,Visualizer
moment,100.934,0.03,0.0,3.26,-1.0,,208.95,211.83,,,Visualizer
moment,101.114,0.02,0.0,2.53,-1.0,,208.82,211.59,,,Visualizer
moment,101.384,0.03,0.0,1.97,-1.0,,209.08,211.53,,,Visualizer
moment,101.609,0.03,0.0,1.53,-1.0,,208.7,211.55,,,Visualizer
moment,101.788,0.02,0.0,1.19,-1.0,,208.7,211.56,,,Visualizer
moment,101.924,0.02,0.0,0.93,-1.0,,208.95,211.41,,,Visualizer
moment,102.239,0.02,0.0,0.72,-1.0,,208.63,211.63,,,Visualizer
moment,102.374,0.02,0.0,0.56,-1.0,,208.82,211.32,,,Visualizer
moment,102.554,0.02,0.0,0.44,-1.0,,208.95,211.26,,,Visualizer
moment,102.779,0.02,0.0,0.34,-1.0,,209.08,211.39,,,Visualizer
moment,103.004,0.02,0.0,0.26,-1.0,,209.46,211.25,,,Visualizer
moment,103.229,0.02,0.0,0.21,-1.0,,209.4,211.12,,,Visualizer
moment,103.5,0.02,0.0,0.16,-1.0,,209.71,211.26,,,Visualizer
moment,103.589,0.02,0.0,0.12,-1.0,,209.9,211.24,,,Visualizer
moment,103.86,0.02,0.0,0.1,-1.0,,210.1,211.24,,,Visualizer
moment,104.084,0.02,0.0,0.08,-1.0,,210.23,211.11,,,Visualizer
moment,104.219,0.02,0.0,0.06,-1.0,,210.29,210.97,,,Visualizer
moment,104.488,0.02,0.0,0.05,-1.0,,210.23,210.89,,,Visualizer
moment,104.669,0.02,0.0,0.04,-1.0,,210.04,210.92,,,Visualizer
moment,104.939,0.02,0.0,0.03,-1.0,,210.42,210.99,,,Visualizer
moment,105.164,0.02,0.0,0.02,-1.0,,210.42,210.93,,,Visualizer
moment,105.254,0.02,0.0,0.02,-1.0,,210.42,210.84,,,Visualizer
moment,105.524,0.02,0.0,0.01,-1.0,,210.35,210.85,,,Visualizer
moment,105.705,0.02,0.0,0.01,-1.0,,210.54,210.96,,,Visualizer
moment,105.884,0.02,0.0,0.01,-1.0,,210.61,210.76,,,Visualizer
moment,106.154,0.02,0.0,0.01,-1.0,,210.74,210.86,,,Visualizer
moment,106.424,0.02,0.0,0.0,-1.0,,210.29,210.81,,,Visualizer
moment,106.513,0.02,0.0,0.0,-1.0,,210.54,210.43,,,Visualizer
moment,106.739,0.02,0.0,0.0,-1.0,,210.68,210.64,,,Visualizer
moment,107.054,0.02,0.0,0.0,-1.0,,210.68,210.63,,,Visualizer
moment,107.144,0.02,0.0,0.0,-1.0,,210.61,210.57,,,Visualizer
moment,107.369,0.02,0.0,0.0,-1.0,,210.61,210.78,,,Visualizer
moment,107.549,0.02,0.0,0.0,-1.0,,210.68,210.63,,,Visualizer
moment,107.819,0.02,0.0,0.0,-1.0,,210.68,210.45,,,Visualizer
moment,108.133,0.02,0.0,0.0,-1.0,,210.54,210.55,,,Visualizer
moment,108.192,0.02,0.0,0.0,-1.0,,210.61,210.49,,,Visualizer
moment,108.449,0.02,0.0,0.0,-1.0,,210.68,210.46,,,Visualizer
moment,108.629,0.02,0.0,0.0,-1.0,,210.54,210.5,,,Visualizer
moment,108.809,0.02,0.0,0.0,-1.0,,210.48,210.43,,,Visualizer
moment,109.034,0.02,0.0,0.0,-1.0,,210.68,210.49,,,Visualizer
moment,109.258,0.02,0.0,0.0,-1.0,,210.74,210.56,,,Visualizer
moment,109.483,0.02,0.0,0.0,-1.0,,210.8,210.61,,,Visualizer
moment,109.709,0.02,0.0,0.0,-1.0,,210.61,210.47,,,Visualizer
moment,109.933,0.02,0.0,0.0,-1.0,,210.8,210.51,,,Visualizer
moment,110.159,0.02,0.0,0.0,-1.0,,210.8,210.52,,,Visualizer
moment,110.384,0.02,0.0,0.0,-1.0,,210.87,210.64,,,Visualizer
moment,110.473,0.02,0.0,0.0,-1.0,,210.8,210.53,,,Visualizer
moment,110.699,0.02,0.0,0.0,-1.0,,210.87,210.52,,,Visualizer
moment,110.924,0.02,0.0,0.0,-1.0,,210.93,210.44,,,Visualizer
moment,111.104,0.02,0.0,0.0,-1.0,,210.99,210.71,,,Visualizer
moment,111.373,0.02,0.0,0.0,-1.0,,210.99,210.45,,,Visualizer
moment,111.554,0.02,0.0,0.0,-1.0,,210.93,210.41,,,Visualizer
moment,111.824,0.02,0.0,0.0,-1.0,,210.99,210.42,,,Visualizer
moment,111.958,0.02,0.0,0.0,-1.0,,210.93,210.55,,,Visualizer
moment,112.184,0.02,0.0,0.0,-1.0,,211.13,210.57,,,Visualizer
moment,112.365,0.02,0.0,0.0,-1.0,,211.06,210.53,,,Visualizer
moment,112.588,0.02,0.0,0.0,-1.0,,211.06,210.58,,,Visualizer
moment,112.771,0.02,0.0,0.0,-1.0,,211.06,210.58,,,Visualizer
moment,112.993,0.02,0.0,0.0,-1.0,,210.93,210.54,,,Visualizer
moment,113.219,0.02,0.0,0.0,-1.0,,211.06,210.53,,,Visualizer
moment,113.443,0.02,0.0,0.0,-1.0,,210.93,210.49,,,Visualizer
moment,113.624,0.02,0.0,0.0,-1.0,,211.19,210.49,,,Visualizer
moment,113.804,0.02,0.0,0.0,-1.0,,211.13,210.52,,,Visualizer
moment,114.118,0.02,0.0,0.0,-1.0,,210.99,210.46,,,Visualizer
moment,114.254,0.02,0.0,0.0,-1.0,,211.19,210.49,,,Visualizer
moment,114.433,0.02,0.0,0.0,-1.0,,211.25,210.47,,,Visualizer
moment,114.658,0.02,0.0,0.0,-1.0,,210.99,210.5,,,Visualizer
moment,114.93,0.02,0.0,0.0,-1.0,,211.19,210.51,,,Visualizer
moment,115.063,0.02,0.0,0.0,-1.0,,211.32,210.6,,,Visualizer
moment,115.334,0.02,0.0,0.0,-1.0,,211.32,210.63,,,Visualizer
moment,115.56,0.02,0.0,0.0,-1.0,,211.19,210.5,,,Visualizer
moment,115.783,0.02,0.0,0.0,-1.0,,211.32,210.65,,,Visualizer
moment,115.965,0.02,0.0,0.0,-1.0,,211.25,210.61,,,Visualizer
moment,116.189,0.02,0.0,0.0,-1.0,,211.38,210.34,,,Visualizer
moment,116.369,0.02,0.0,0.0,-1.0,,211.25,210.56,,,Visualizer
moment,116.638,0.02,0.0,0.0,-1.0,,211.19,210.56,,,Visualizer
moment,116.728,0.02,0.0,0.0,-1.0,,211.44,210.4,,,Visualizer
moment,117.043,0.02,0.0,0.0,-1.0,,211.44,210.56,,,Visualizer
moment,117.134,0.02,0.0,0.0,-1.0,,211.38,210.53,,,Visualizer
moment,117.403,0.02,0.0,0.0,-1.0,,211.25,210.58,,,Visualizer
moment,117.628,0.02,0.0,0.0,-1.0,,211.38,210.73,,,Visualizer
moment,117.853,0.02,0.0,0.0,-1.0,,211.13,210.83,,,Visualizer
moment,117.988,0.02,0.0,0.0,-1.0,,211.25,210.76,,,Visualizer
moment,118.259,0.02,0.0,0.0,-1.0,,211.32,210.64,,,Visualizer
moment,118.485,0.02,0.0,0.0,-1.0,,211.32,210.72,,,Visualizer
moment,118.664,0.02,0.0,0.0,-1.0,,211.32,210.63,,,Visualizer
moment,118.845,0.02,0.0,0.0,-1.0,,211.25,210.55,,,Visualizer
moment,119.113,0.02,0.0,0.0,-1.0,,211.38,210.73,,,Visualizer
moment,119.339,0.02,0.0,0.0,-1.0,,211.32,210.79,,,Visualizer
moment,119.432,0.02,0.0,0.0,-1.0,,211.32,210.55,,,Visualizer
moment,119.699,0.02,0.0,0.0,-1.0,,211.19,210.69,,,Visualizer
moment,119.924,0.02,0.0,0.0,-1.0,,211.38,210.65,,,Visualizer
moment,120.104,0.02,0.0,0.0,-1.0,,211.38,210.57,,,Visualizer
moment,120.283,0.02,0.0,0.0,-1.0,,211.32,210.84,,,Visualizer
moment,120.556,0.02,0.0,0.0,-1.0,,211.32,210.71,,,Visualizer
moment,120.778,0.03,0.0,0.0,-1.0,,211.44,210.74,,,Visualizer
moment,120.913,0.02,0.0,0.0,-1.0,,211.25,210.72,,,Visualizer
moment,121.138,0.02,0.0,0.0,-1.0,,211.19,210.51,,,Visualizer
moment,121.363,0.02,0.0,0.0,-1.0,,211.19,210.51,,,Visualizer
moment,121.543,0.02,0.0,0.0,-1.0,,211.32,210.75,,,Visualizer
moment,121.724,0.02,0.0,0.0,-1.0,,211.25,210.77,,,Visualizer
moment,122.0,0.02,0.0,0.0,-1.0,,211.51,210.81,,,Visualizer
moment,122.264,0.03,0.0,0.0,-1.0,,211.44,210.74,,,Visualizer
moment,122.354,0.02,0.0,0.0,-1.0,,211.51,210.62,,,Visualizer
moment,122.578,0.02,0.0,0.0,-1.0,,211.25,210.59,,,Visualizer
moment,122.803,0.02,0.0,0.0,-1.0,,211.38,210.61,,,Visualizer
moment,122.983,0.02,0.0,0.0,-1.0,,211.25,210.56,,,Visualizer
moment,123.254,0.02,0.0,0.0,-1.0,,211.32,210.61,,,Visualizer
moment,123.434,0.02,0.0,0.0,-1.0,,211.51,210.79,,,Visualizer
moment,123.658,0.02,0.0,0.0,-1.0,,211.38,210.9,,,Visualizer
moment,123.884,0.02,0.0,0.0,-1.0,,211.44,210.76,,,Visualizer
moment,124.019,0.02,0.0,0.0,-1.0,,211.32,210.87,,,Visualizer
moment,124.243,0.03,0.0,0.0,-1.0,,211.58,210.86,,,Visualizer
moment,124.468,0.03,0.0,0.0,-1.0,,211.19,210.82,,,Visualizer
moment,124.649,0.02,0.0,0.0,-1.0,,211.25,210.92,,,Visualizer
moment,124.873,0.02,0.0,0.0,-1.0,,211.38,210.83,,,Visualizer
moment,125.054,0.02,0.0,0.0,-1.0,,211.51,210.81,,,Visualizer
moment,125.323,0.02,0.0,0.0,-1.0,,211.51,210.7,,,Visualizer
moment,125.504,0.02,0.0,0.0,-1.0,,211.51,210.63,,,Visualizer
moment,125.684,0.02,0.0,0.0,-1.0,,211.51,210.64,,,Visualizer
moment,125.999,0.02,0.0,0.0,-1.0,,211.38,210.76,,,Visualizer
moment,126.223,0.02,0.0,0.0,-1.0,,211.32,210.79,,,Visualizer
moment,126.313,0.02,0.0,0.0,-1.0,,211.51,210.73,,,Visualizer
moment,126.538,0.02,0.0,0.0,-1.0,,211.38,210.75,,,Visualizer
moment,126.718,0.02,0.0,0.0,-1.0,,211.38,210.74,,,Visualizer
moment,126.943,0.02,0.0,0.0,-1.0,,211.44,210.91,,,Visualizer
moment,127.168,0.02,0.0,0.0,-1.0,,211.44,210.93,,,Visualizer
moment,127.438,0.02,0.0,0.0,-1.0,,211.44,210.87,,,Visualizer
moment,127.573,0.02,0.0,0.0,-1.0,,211.38,210.89,,,Visualizer
moment,127.888,0.02,0.0,0.0,-1.0,,211.38,210.77,,,Visualizer
moment,127.978,0.02,0.0,0.0,-1.0,,211.38,210.74,,,Visualizer
moment,128.248,0.02,0.0,0.0,-1.0,,211.44,210.81,,,Visualizer
moment,128.429,0.02,0.0,0.0,-1.0,,211.25,210.68,,,Visualizer
moment,128.698,0.02,0.0,0.0,-1.0,,211.44,210.7,,,Visualizer
moment,128.834,0.02,0.0,0.0,-1.0,,211.38,210.81,,,Visualizer
moment,129.015,0.02,0.0,0.0,-1.0,,211.38,210.84,,,Visualizer
moment,129.283,0.02,0.0,0.0,-1.0,,211.44,210.75,,,Visualizer
moment,129.464,0.02,0.0,0.0,-1.0,,211.44,210.79,,,Visualizer
moment,129.688,0.02,0.0,0.0,-1.0,,211.51,210.95,,,Visualizer
moment,129.869,0.02,0.0,0.0,-1.0,,211.38,210.86,,,Visualizer
moment,130.138,0.02,0.0,0.0,-1.0,,211.44,211.02,,,Visualizer
moment,130.365,0.02,0.0,0.0,-1.0,,211.51,210.97,,,Visualizer
moment,130.544,0.02,0.0,0.0,-1.0,,211.25,210.84,,,Visualizer
moment,130.724,0.02,0.0,0.0,-1.0,,211.38,211.06,,,Visualizer
moment,130.903,0.03,0.0,0.0,-1.0,,211.38,211.0,,,Visualizer
moment,131.128,0.03,0.0,0.0,-1.0,,211.25,211.12,,,Visualizer
moment,131.443,0.02,0.0,0.0,-1.0,,211.44,211.09,,,Visualizer
moment,131.534,0.02,0.0,0.0,-1.0,,211.38,210.94,,,Visualizer
moment,131.758,0.02,0.0,0.0,-1.0,,211.38,211.0,,,Visualizer
moment,131.983,0.03,0.0,0.0,-1.0,,211.25,210.91,,,Visualizer
moment,132.165,0.02,0.0,0.0,-1.0,,211.44,210.85,,,Visualizer
moment,132.433,0.02,0.0,0.0,-1.0,,211.32,211.06,,,Visualizer
moment,132.658,0.02,0.0,0.0,-1.0,,211.32,211.01,,,Visualizer
moment,132.793,0.02,0.0,0.0,-1.0,,211.25,211.07,,,Visualizer
moment,133.019,0.03,0.0,0.0,-1.0,,211.51,211.02,,,Visualizer
moment,133.243,0.03,0.0,0.0,-1.0,,211.32,211.01,,,Visualizer
moment,133.424,0.02,0.0,0.0,-1.0,,211.51,211.07,,,Visualizer
moment,133.648,0.02,0.0,0.0,-1.0,,211.32,211.03,,,Visualizer
moment,133.873,0.02,0.0,0.0,-1.0,,211.32,211.03,,,Visualizer
moment,134.098,0.02,0.0,0.0,-1.0,,211.32,210.98,,,Visualizer
moment,134.276,0.02,0.0,0.0,-1.0,,211.32,210.84,,,Visualizer
moment,134.459,0.03,0.0,0.0,-1.0,,211.58,210.97,,,Visualizer
moment,134.639,0.03,0.0,0.0,-1.0,,211.38,211.01,,,Visualizer
moment,134.909,0.03,0.0,0.0,-1.0,,211.44,211.01,,,Visualizer
moment,135.133,0.03,0.0,0.0,-1.0,,211.44,210.04,,,Visualizer
moment,135.359,0.03,0.0,0.3,-1.0,,211.25,210.49,,,Visualizer
moment,135.583,0.03,0.0,1.25,-1.0,,210.68,210.73,,,Visualizer
moment,135.718,0.02,0.0,2.29,-1.0,,210.42,210.52,,,Visualizer
moment,135.944,0.02,0.0,3.39,-1.0,,210.61,210.59,,,Visualizer
moment,136.124,0.03,0.0,4.34,-1.0,,210.93,210.8,,,Visualizer
moment,136.394,0.02,0.0,5.17,-1.0,,210.99,210.81,,,Visualizer
moment,136.619,0.03,0.0,5.86,-1.0,,211.44,210.83,,,Visualizer
moment,136.844,0.03,0.0,6.45,-1.0,,211.51,210.65,,,Visualizer
moment,136.943,0.02,0.0,6.86,-1.0,,211.83,210.73,,,Visualizer
moment,137.203,0.03,0.0,7.17,-1.0,,211.58,210.93,,,Visualizer
moment,137.428,0.05,0.0,7.43,-1.0,,211.7,210.87,,,Visualizer
moment,137.563,0.14,0.0,7.61,-1.0,,211.83,210.95,,,Visualizer
moment,137.789,0.32,0.0,7.81,-1.0,,212.09,210.79,,,Visualizer
moment,138.013,0.41,0.0,7.86,-1.0,,212.35,210.89,,,Visualizer
moment,138.238,0.39,0.0,7.9,-1.0,,212.41,210.98,,,Visualizer
moment,138.42,0.42,0.0,7.97,-1.0,,212.68,211.24,,,Visualizer
moment,138.598,0.44,0.0,7.97,-1.0,,213.2,211.34,,,Visualizer
moment,138.824,0.43,0.0,7.99,-1.0,,213.46,211.35,,,Visualizer
moment,139.094,0.44,0.0,7.99,-1.0,,213.72,211.42,,,Visualizer
moment,139.228,0.45,0.0,8.0,-1.0,,213.98,211.68,,,Visualizer
moment,139.498,0.46,0.0,8.03,-1.0,,214.3,211.84,,,Visualizer
