information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.442,0.08,19.03,0.15,0.11,,99.73,93.67,,,Visualizer
moment,70.636,0.09,19.04,0.12,0.1,,99.58,93.69,,,Visualizer
moment,70.831,0.09,19.1,0.09,0.11,,99.73,93.67,,,Visualizer
moment,71.074,0.08,19.12,0.07,0.1,,99.62,93.62,,,Visualizer
moment,71.271,0.09,19.16,0.17,0.12,,99.8,93.74,,,Visualizer
moment,71.513,0.1,19.25,0.17,0.21,,99.8,93.75,,,Visualizer
moment,71.71,0.1,19.31,0.14,0.26,,99.76,93.65,,,Visualizer
moment,71.904,0.08,19.43,0.11,0.32,,99.91,93.74,,,Visualizer
moment,72.107,0.07,19.54,0.08,0.41,,99.94,93.76,,,Visualizer
moment,72.344,0.07,19.66,0.07,0.48,,100.01,93.7,,,Visualizer
moment,72.539,0.08,19.79,0.18,0.52,,99.98,93.72,,,Visualizer
moment,72.733,0.07,19.88,0.16,0.55,,99.83,93.67,,,Visualizer
moment,72.925,0.07,20.25,0.13,0.79,,99.87,93.72,,,Visualizer
moment,73.171,0.06,20.27,0.1,0.7,,99.87,93.7,,,Visualizer
moment,73.367,0.06,20.36,0.08,0.68,,99.8,93.64,,,Visualizer
moment,73.561,0.08,20.39,0.08,0.58,,99.8,93.69,,,Visualizer
moment,73.755,0.1,20.41,0.19,0.54,,99.83,93.73,,,Visualizer
moment,73.999,0.08,20.45,0.15,0.19,,99.8,93.73,,,Visualizer
moment,74.195,0.07,20.75,0.12,0.46,,99.66,93.67,,,Visualizer
moment,74.39,0.07,20.81,0.09,0.43,,99.48,93.73,,,Visualizer
moment,74.585,0.05,20.85,0.07,0.44,,99.33,93.78,,,Visualizer
moment,74.828,0.05,20.91,0.18,0.46,,99.19,93.74,,,Visualizer
moment,75.026,0.05,20.9,0.17,0.43,,99.02,93.71,,,Visualizer
moment,75.221,0.04,20.95,0.14,0.19,,98.94,93.7,,,Visualizer
moment,75.412,0.04,20.97,0.11,0.15,,98.8,93.76,,,Visualizer
moment,75.655,0.04,21.05,0.08,0.19,,98.59,93.6,,,Visualizer
moment,75.853,0.04,21.1,0.07,0.18,,98.45,93.57,,,Visualizer
moment,76.05,0.03,21.15,0.19,0.24,,98.13,93.6,,,Visualizer
moment,76.292,0.02,20.98,0.16,0.03,,97.99,93.55,,,Visualizer
moment,76.487,0.02,21.22,0.13,0.24,,97.99,93.52,,,Visualizer
moment,76.682,0.02,21.32,0.1,0.26,,97.74,93.5,,,Visualizer
moment,76.876,0.02,21.37,0.08,0.26,,97.57,93.5,,,Visualizer
moment,77.13,0.02,21.42,0.12,0.2,,97.43,93.53,,,Visualizer
moment,77.315,0.02,21.46,0.19,0.46,,97.18,93.5,,,Visualizer
moment,77.51,0.02,21.47,0.15,0.24,,97.11,93.49,,,Visualizer
moment,77.705,0.02,21.51,0.12,0.18,,97.01,93.5,,,Visualizer
moment,77.949,0.02,21.53,0.09,0.15,,96.9,93.46,,,Visualizer
moment,78.144,0.02,21.54,0.07,0.14,,96.8,93.51,,,Visualizer
moment,78.339,0.02,21.62,0.16,0.15,,96.66,93.54,,,Visualizer
moment,78.582,0.02,21.69,0.18,0.21,,96.55,93.61,,,Visualizer
moment,78.778,0.02,21.68,0.14,0.16,,96.38,93.46,,,Visualizer
moment,78.973,0.02,21.71,0.11,0.17,,96.35,93.52,,,Visualizer
moment,79.167,0.02,21.73,0.09,0.18,,96.28,93.59,,,Visualizer
moment,79.413,0.04,21.74,0.07,0.12,,96.24,93.49,,,Visualizer
moment,79.606,0.04,21.75,0.19,0.06,,96.07,93.53,,,Visualizer
moment,79.801,0.03,21.82,0.16,0.14,,96.11,93.48,,,Visualizer
moment,79.996,0.03,22.09,0.13,0.37,,95.96,93.45,,,Visualizer
moment,80.24,0.02,22.1,0.1,0.36,,95.79,93.5,,,Visualizer
moment,80.435,0.02,22.12,0.08,0.37,,95.86,93.5,,,Visualizer
moment,80.629,0.02,22.13,0.08,0.37,,95.76,93.49,,,Visualizer
moment,80.883,0.02,22.13,0.19,0.09,,95.72,93.51,,,Visualizer
moment,81.068,0.03,22.1,0.15,0.01,,95.76,93.48,,,Visualizer
moment,81.264,0.03,22.09,0.12,-0.01,,95.59,93.49,,,Visualizer
moment,81.508,0.04,22.08,0.09,-0.04,,95.59,93.51,,,Visualizer
moment,81.704,0.04,22.08,0.07,-0.05,,95.38,93.41,,,Visualizer
moment,81.897,0.04,22.06,0.16,-0.09,,95.45,93.42,,,Visualizer
moment,82.105,0.03,22.04,0.18,-0.06,,95.31,93.4,,,Visualizer
moment,82.337,0.03,22.03,0.14,-0.06,,95.31,93.49,,,Visualizer
moment,82.536,0.03,22.01,0.11,-0.07,,95.24,93.47,,,Visualizer
moment,82.727,0.03,21.99,0.09,-0.09,,95.28,93.41,,,Visualizer
moment,82.921,0.04,21.99,0.07,-0.07,,95.48,93.45,,,Visualizer
moment,83.172,0.03,22.0,0.19,-0.04,,95.45,93.49,,,Visualizer
moment,83.36,0.02,21.84,0.17,-0.18,,95.38,93.48,,,Visualizer
moment,83.56,0.02,22.15,0.13,0.14,,95.38,93.53,,,Visualizer
moment,83.764,0.02,22.16,0.1,0.16,,95.34,93.47,,,Visualizer
moment,83.995,0.02,22.19,0.08,0.19,,95.24,93.39,,,Visualizer
moment,84.188,0.02,22.2,0.14,0.19,,95.11,93.36,,,Visualizer
moment,84.385,0.02,22.21,0.19,0.33,,95.17,93.39,,,Visualizer
moment,84.578,0.02,21.94,0.15,-0.21,,95.0,93.39,,,Visualizer
moment,84.823,0.02,22.06,0.12,-0.1,,95.0,93.36,,,Visualizer
moment,85.017,0.02,22.17,0.09,-0.02,,95.11,93.32,,,Visualizer
moment,85.215,0.02,22.22,0.07,0.02,,95.0,93.36,,,Visualizer
moment,85.456,0.02,0.0,0.13,-21.07,,95.24,93.33,,,Visualizer
moment,85.653,0.02,0.08,0.18,-21.1,,95.38,93.4,,,Visualizer
moment,85.846,0.02,0.0,0.15,-21.29,,95.38,93.39,,,Visualizer
moment,86.04,0.03,0.1,0.11,-21.3,,95.45,93.33,,,Visualizer
moment,86.285,0.03,0.13,0.09,-21.33,,95.59,93.31,,,Visualizer
moment,86.48,0.02,0.13,0.07,0.13,,95.66,93.35,,,Visualizer
moment,86.676,0.03,0.13,0.18,0.06,,95.72,93.3,,,Visualizer
moment,86.87,0.02,0.14,0.17,0.14,,95.86,93.27,,,Visualizer
moment,87.114,0.03,-0.16,0.13,-0.25,,95.79,93.26,,,Visualizer
moment,87.309,0.03,0.0,0.1,-0.14,,95.79,93.22,,,Visualizer
moment,87.503,0.02,0.0,0.08,-0.13,,95.79,93.19,,,Visualizer
moment,87.747,0.02,0.0,0.06,-0.14,,95.62,93.22,,,Visualizer
moment,87.944,0.01,0.0,0.19,-0.14,,95.48,93.24,,,Visualizer
moment,88.137,0.02,-0.35,0.16,-0.18,,95.41,93.18,,,Visualizer
moment,88.332,0.02,-0.21,0.12,-0.2,,95.34,93.18,,,Visualizer
moment,88.576,0.02,-0.13,0.1,-0.13,,95.24,93.21,,,Visualizer
moment,88.772,0.02,-0.12,0.07,-0.12,,95.07,93.22,,,Visualizer
moment,88.967,0.02,-0.1,0.15,-0.1,,95.04,93.15,,,Visualizer
moment,89.163,0.01,-0.08,0.18,0.26,,94.93,93.13,,,Visualizer
moment,89.406,0.01,-0.25,0.15,-0.08,,94.9,93.11,,,Visualizer
moment,89.601,0.01,-0.08,0.11,0.05,,94.76,93.1,,,Visualizer
moment,89.798,0.01,0.0,0.09,0.12,,94.73,93.13,,,Visualizer
moment,90.042,0.01,0.0,0.07,0.1,,94.76,93.11,,,Visualizer
moment,90.234,0.01,0.0,0.18,0.0,,94.55,93.06,,,Visualizer
moment,90.429,0.02,-0.43,0.17,-0.17,,94.49,93.04,,,Visualizer
moment,90.673,0.02,-0.19,0.14,-0.11,,94.45,93.07,,,Visualizer
moment,90.87,0.03,-0.1,0.11,-0.1,,94.49,93.05,,,Visualizer
moment,91.064,0.03,-0.07,0.08,-0.07,,94.45,93.0,,,Visualizer
moment,91.258,0.03,0.0,0.06,0.0,,94.8,92.96,,,Visualizer
moment,91.501,0.03,0.0,0.19,0.41,,94.86,93.03,,,Visualizer
moment,91.7,0.03,-0.45,0.16,-0.25,,95.17,93.0,,,Visualizer
moment,91.891,0.04,-0.24,0.13,-0.14,,95.24,92.95,,,Visualizer
moment,92.085,0.04,-0.17,0.1,-0.1,,95.45,93.01,,,Visualizer
moment,92.33,0.04,-0.14,0.08,-0.14,,95.59,93.02,,,Visualizer
moment,92.524,0.05,-0.13,0.14,-0.13,,95.83,93.03,,,Visualizer
moment,92.721,0.04,-0.13,0.18,-0.13,,96.04,92.97,,,Visualizer
moment,92.915,0.03,-0.11,0.15,0.33,,96.17,92.98,,,Visualizer
moment,93.166,0.04,0.06,0.12,0.24,,96.04,92.96,,,Visualizer
moment,93.355,0.04,0.08,0.09,0.22,,96.21,92.87,,,Visualizer
moment,93.551,0.03,0.08,0.07,0.2,,96.0,92.89,,,Visualizer
moment,93.744,0.03,0.09,0.16,0.21,,95.86,92.87,,,Visualizer
moment,93.996,0.02,0.08,0.18,0.08,,95.83,92.85,,,Visualizer
moment,94.184,0.01,0.0,0.14,-0.06,,95.66,92.87,,,Visualizer
moment,94.378,0.01,0.0,0.11,-0.08,,95.52,92.9,,,Visualizer
moment,94.622,0.02,0.08,0.09,0.0,,95.34,92.87,,,Visualizer
moment,94.816,0.02,0.1,0.07,0.01,,95.14,92.84,,,Visualizer
moment,95.012,0.03,0.11,0.19,0.03,,95.04,92.82,,,Visualizer
moment,95.215,0.03,0.06,0.16,0.06,,94.9,92.8,,,Visualizer
moment,95.451,0.04,0.0,0.13,0.0,,94.9,92.77,,,Visualizer
moment,95.644,0.04,0.0,0.1,-0.08,,94.83,92.76,,,Visualizer
moment,95.839,0.03,0.0,0.08,-0.1,,94.8,92.79,,,Visualizer
moment,96.035,0.02,0.0,0.16,-0.11,,94.73,92.82,,,Visualizer
moment,96.279,0.02,0.0,0.18,-0.06,,94.76,92.78,,,Visualizer
moment,96.474,0.02,-0.36,0.15,-0.35,,94.69,92.79,,,Visualizer
moment,96.669,0.02,0.0,0.11,0.0,,94.49,92.76,,,Visualizer
moment,96.912,0.02,0.0,0.09,0.0,,94.42,92.77,,,Visualizer
moment,97.108,0.02,0.0,0.07,0.0,,94.35,92.77,,,Visualizer
moment,97.303,0.01,0.0,0.12,0.0,,94.35,92.73,,,Visualizer
moment,97.497,0.01,0.1,0.18,0.44,,94.28,92.79,,,Visualizer
moment,97.745,0.01,-0.2,0.15,-0.19,,94.14,92.75,,,Visualizer
moment,97.937,0.01,-0.12,0.11,-0.12,,94.11,92.7,,,Visualizer
moment,98.137,0.01,-0.1,0.09,-0.1,,94.01,92.68,,,Visualizer
moment,98.332,0.01,-0.11,0.07,-0.11,,94.08,92.7,,,Visualizer
moment,98.575,0.01,-0.12,0.19,-0.2,,94.01,92.63,,,Visualizer
moment,98.765,0.01,-0.63,0.16,-0.12,,93.98,92.6,,,Visualizer
moment,98.96,0.01,-0.15,0.13,-0.03,,93.88,92.54,,,Visualizer
moment,99.205,0.01,-0.11,0.1,-0.01,,93.88,92.52,,,Visualizer
moment,99.399,0.02,-0.09,0.08,0.02,,93.84,92.56,,,Visualizer
moment,99.593,0.02,-0.09,0.09,0.01,,93.7,92.6,,,Visualizer
moment,99.839,0.01,-0.09,0.19,0.16,,93.77,92.56,,,Visualizer
moment,100.033,0.01,-0.46,0.15,-0.33,,93.57,92.54,,,Visualizer
moment,100.229,0.01,-0.28,0.12,-0.16,,93.67,92.55,,,Visualizer
moment,100.422,0.01,-0.23,0.09,-0.14,,93.57,92.45,,,Visualizer
moment,100.669,0.01,-0.21,0.07,-0.12,,93.64,92.51,,,Visualizer
moment,100.862,0.01,-0.19,0.15,-0.1,,93.54,92.49,,,Visualizer
moment,101.056,0.01,-0.16,0.18,0.29,,93.4,92.55,,,Visualizer
moment,101.252,0.01,-0.52,0.14,-0.23,,93.5,92.5,,,Visualizer
moment,101.496,0.01,-0.32,0.11,-0.1,,93.46,92.36,,,Visualizer
moment,101.707,0.02,-0.3,0.09,-0.1,,93.43,92.44,,,Visualizer
moment,101.887,0.02,-0.29,0.07,-0.1,,93.4,92.4,,,Visualizer
moment,102.081,0.02,-0.28,0.17,-0.12,,93.26,92.38,,,Visualizer
moment,102.324,0.02,-0.26,0.17,0.25,,93.43,92.43,,,Visualizer
moment,102.519,0.02,-0.2,0.14,0.2,,93.4,92.39,,,Visualizer
moment,102.713,0.04,-0.17,0.11,0.14,,93.43,92.35,,,Visualizer
moment,102.909,0.05,0.0,0.08,0.29,,93.4,92.33,,,Visualizer
moment,103.153,0.03,0.0,0.2,0.27,,93.64,92.36,,,Visualizer
moment,103.347,0.03,-0.48,0.17,-0.22,,93.91,92.37,,,Visualizer
moment,103.54,0.05,-0.27,0.27,-0.07,,94.01,92.28,,,Visualizer
moment,103.787,0.05,-0.49,0.33,-0.31,,93.98,92.29,,,Visualizer
moment,103.983,0.04,-0.32,0.35,-0.31,,94.04,92.33,,,Visualizer
moment,104.178,0.04,-0.38,0.38,-0.37,,94.08,92.31,,,Visualizer
moment,104.371,0.03,-0.4,0.46,0.08,,94.08,92.27,,,Visualizer
moment,104.622,0.03,-0.4,0.55,-0.15,,94.08,92.26,,,Visualizer
moment,104.811,0.03,-0.42,0.6,0.07,,94.04,92.27,,,Visualizer
moment,105.004,0.02,-0.43,0.68,-0.11,,93.98,92.18,,,Visualizer
moment,105.2,0.02,-0.43,0.71,0.09,,93.91,92.22,,,Visualizer
moment,105.452,0.03,0.0,0.8,0.39,,93.74,92.23,,,Visualizer
moment,105.641,0.03,0.0,0.84,0.38,,93.6,92.16,,,Visualizer
moment,105.839,0.03,-0.09,0.92,0.3,,93.6,92.17,,,Visualizer
moment,106.079,0.03,-0.15,0.97,0.27,,93.43,92.2,,,Visualizer
moment,106.274,0.04,-0.16,1.04,0.26,,93.43,92.09,,,Visualizer
moment,106.468,0.04,-0.19,1.09,-0.18,,93.54,92.12,,,Visualizer
moment,106.663,0.04,-0.21,1.14,-0.2,,93.23,92.14,,,Visualizer
moment,106.907,0.03,-0.22,1.24,-0.13,,93.36,92.12,,,Visualizer
moment,107.101,0.04,-0.22,1.4,-0.09,,93.23,92.15,,,Visualizer
moment,107.296,0.02,-0.23,1.38,-0.07,,93.3,92.15,,,Visualizer
moment,107.492,0.01,-0.22,1.42,-0.03,,93.26,92.09,,,Visualizer
moment,107.735,0.02,0.0,1.47,0.2,,93.33,92.11,,,Visualizer
moment,107.932,0.01,0.0,1.53,0.21,,93.26,92.09,,,Visualizer
moment,108.125,0.01,0.0,1.56,0.21,,93.2,92.15,,,Visualizer
moment,108.372,0.01,0.0,1.64,0.22,,92.89,92.06,,,Visualizer
moment,108.564,0.01,0.0,1.7,0.21,,92.65,92.1,,,Visualizer
moment,108.759,0.01,0.0,1.73,0.0,,92.25,92.13,,,Visualizer
moment,109.004,0.01,0.0,1.81,0.0,,91.78,92.08,,,Visualizer
moment,109.198,0.01,-0.08,1.85,-0.08,,91.21,92.03,,,Visualizer
moment,109.397,0.01,0.0,1.9,0.0,,90.51,92.04,,,Visualizer
moment,109.589,0.01,0.0,2.09,0.0,,89.88,92.03,,,Visualizer
moment,109.832,0.01,0.0,2.04,0.0,,89.12,92.01,,,Visualizer
moment,110.026,0.01,0.09,2.17,0.09,,88.39,91.99,,,Visualizer
moment,110.225,0.01,0.29,2.15,0.36,,87.61,92.01,,,Visualizer
moment,110.418,0.01,0.29,2.3,0.36,,87.05,91.94,,,Visualizer
moment,110.671,0.01,0.77,2.26,0.74,,86.43,91.95,,,Visualizer
moment,110.864,0.01,0.84,2.43,0.81,,85.88,91.99,,,Visualizer
moment,111.05,0.01,1.68,2.46,1.53,,85.17,91.92,,,Visualizer
moment,111.245,0.01,1.72,2.48,1.5,,84.65,91.94,,,Visualizer
moment,111.489,0.01,1.91,2.57,1.13,,84.17,91.88,,,Visualizer
moment,111.685,0.01,1.96,2.65,1.21,,83.65,91.77,,,Visualizer
moment,111.928,0.01,2.04,2.73,1.16,,83.2,91.79,,,Visualizer
moment,112.089,0.01,2.26,2.78,0.56,,82.75,91.78,,,Visualizer
moment,112.317,0.01,2.47,2.7,0.72,,82.27,91.64,,,Visualizer
moment,112.512,0.01,2.56,2.8,0.67,,82.04,91.58,,,Visualizer
moment,112.707,0.02,2.69,2.88,0.7,,81.69,91.6,,,Visualizer
moment,112.952,0.02,3.33,2.89,1.24,,81.4,91.53,,,Visualizer
moment,113.146,0.02,3.41,2.91,1.11,,81.15,91.44,,,Visualizer
moment,113.341,0.01,3.57,2.9,1.06,,81.02,91.3,,,Visualizer
moment,113.546,0.01,3.63,2.96,1.03,,80.8,91.17,,,Visualizer
moment,113.781,0.02,3.82,3.01,1.09,,80.73,91.09,,,Visualizer
moment,113.982,0.02,4.29,3.0,0.87,,80.67,90.93,,,Visualizer
moment,114.17,0.02,4.35,2.99,0.91,,80.67,90.79,,,Visualizer
moment,114.366,0.02,4.58,2.95,0.97,,80.57,90.57,,,Visualizer
moment,114.61,0.02,4.68,2.97,1.01,,80.67,90.39,,,Visualizer
moment,114.804,0.02,4.9,2.95,1.04,,80.67,90.3,,,Visualizer
moment,114.999,0.02,5.03,3.06,0.71,,80.64,90.14,,,Visualizer
moment,115.246,0.02,5.31,3.0,0.82,,80.57,90.04,,,Visualizer
moment,115.439,0.02,6.16,2.96,1.52,,80.48,89.89,,,Visualizer
moment,115.634,0.02,6.23,3.03,1.5,,80.54,89.74,,,Visualizer
moment,115.835,0.02,6.41,3.05,1.46,,80.32,89.64,,,Visualizer
moment,116.071,0.02,6.62,3.0,1.6,,80.22,89.55,,,Visualizer
moment,116.267,0.01,6.8,3.04,1.56,,80.16,89.48,,,Visualizer
moment,116.462,0.02,7.06,3.03,0.87,,80.0,89.4,,,Visualizer
moment,116.656,0.02,7.44,2.95,1.17,,79.93,89.27,,,Visualizer
moment,116.9,0.02,7.78,3.08,1.32,,79.8,89.2,,,Visualizer
moment,117.095,0.02,9.08,2.96,2.37,,79.74,89.02,,,Visualizer
moment,117.29,0.02,9.2,3.01,2.31,,79.61,88.79,,,Visualizer
moment,117.534,0.02,9.24,3.05,2.1,,79.55,88.63,,,Visualizer
moment,117.73,0.02,10.22,2.94,2.68,,79.29,88.5,,,Visualizer
moment,117.937,0.03,10.37,3.01,2.34,,79.16,88.4,,,Visualizer
moment,118.168,0.03,10.46,3.03,1.33,,79.04,88.24,,,Visualizer
moment,118.364,0.04,10.64,3.04,1.39,,78.78,88.14,,,Visualizer
moment,118.557,0.04,10.82,3.02,1.52,,78.72,88.03,,,Visualizer
moment,118.755,0.02,10.98,3.0,0.73,,78.56,87.87,,,Visualizer
moment,118.996,0.03,11.31,3.03,0.97,,78.43,87.75,,,Visualizer
moment,119.193,0.03,11.66,3.01,1.16,,78.34,87.51,,,Visualizer
moment,119.387,0.03,12.03,3.03,1.34,,78.21,87.43,,,Visualizer
moment,119.58,0.03,13.22,3.01,2.31,,78.27,87.23,,,Visualizer
moment,119.824,0.05,13.87,3.05,2.79,,78.08,87.1,,,Visualizer
moment,120.021,0.05,13.96,3.03,2.56,,78.08,86.92,,,Visualizer
moment,120.215,0.05,14.05,3.01,2.31,,78.14,86.69,,,Visualizer
moment,120.41,0.05,14.79,2.93,2.66,,78.24,86.56,,,Visualizer
moment,120.664,0.05,15.08,2.97,1.5,,78.11,86.42,,,Visualizer
moment,120.849,0.05,15.14,3.02,1.22,,78.14,86.26,,,Visualizer
moment,121.046,0.06,16.32,2.99,2.28,,78.27,86.13,,,Visualizer
moment,121.239,0.06,16.86,3.03,2.71,,78.3,85.97,,,Visualizer
moment,121.481,0.07,16.98,3.03,2.11,,78.24,85.81,,,Visualizer
moment,121.679,0.07,17.59,3.03,2.41,,78.37,85.67,,,Visualizer
moment,121.873,0.1,17.73,3.0,2.5,,78.5,85.61,,,Visualizer
moment,122.117,0.09,18.55,3.04,2.05,,78.62,85.48,,,Visualizer
moment,122.313,0.1,18.55,3.01,1.63,,78.72,85.32,,,Visualizer
moment,122.508,0.07,19.14,3.02,2.08,,78.85,85.22,,,Visualizer
moment,122.701,0.09,19.57,3.03,1.91,,79.04,85.07,,,Visualizer
moment,122.947,0.11,20.69,2.98,2.76,,79.23,84.94,,,Visualizer
moment,123.157,0.11,21.54,3.03,2.88,,79.26,84.83,,,Visualizer
moment,123.335,0.11,21.62,2.98,2.96,,79.48,84.71,,,Visualizer
moment,123.529,0.13,22.2,2.93,2.56,,79.64,84.58,,,Visualizer
moment,123.777,0.11,22.62,2.92,2.59,,79.74,84.53,,,Visualizer
moment,123.97,0.15,22.73,2.93,2.1,,80.0,84.48,,,Visualizer
moment,124.172,0.13,24.23,3.0,2.59,,80.16,84.5,,,Visualizer
moment,124.408,0.13,24.44,3.0,2.62,,80.29,84.39,,,Visualizer
moment,124.603,0.15,24.44,2.99,2.12,,80.48,84.4,,,Visualizer
moment,124.799,0.1,25.48,2.99,3.12,,80.54,84.41,,,Visualizer
moment,124.993,0.11,26.2,3.01,3.35,,80.7,84.36,,,Visualizer
moment,125.239,0.15,27.18,3.06,2.85,,80.89,84.4,,,Visualizer
moment,125.432,0.13,27.58,2.99,3.11,,81.02,84.36,,,Visualizer
moment,125.629,0.11,28.07,3.0,3.5,,81.05,84.32,,,Visualizer
moment,125.873,0.14,29.23,3.04,3.29,,81.24,84.31,,,Visualizer
moment,126.065,0.12,29.93,2.97,3.56,,81.37,84.29,,,Visualizer
moment,126.26,0.15,30.01,3.01,3.28,,81.47,84.18,,,Visualizer
moment,126.503,0.14,30.79,2.99,2.73,,81.75,84.12,,,Visualizer
moment,126.7,0.15,31.06,3.04,2.41,,81.69,84.16,,,Visualizer
moment,126.894,0.13,32.26,3.0,2.92,,81.79,84.16,,,Visualizer
moment,127.089,0.18,32.78,3.01,2.75,,81.98,84.12,,,Visualizer
moment,127.333,0.14,33.91,2.99,3.72,,81.95,84.15,,,Visualizer
moment,127.529,0.14,34.15,3.05,3.24,,81.98,84.13,,,Visualizer
moment,127.723,0.18,34.89,2.99,3.69,,82.14,84.15,,,Visualizer
moment,127.918,0.15,35.45,3.0,3.08,,82.11,84.09,,,Visualizer
moment,128.161,0.11,36.05,3.01,3.15,,82.11,84.08,,,Visualizer
moment,128.355,0.17,37.09,2.98,3.07,,82.14,84.09,,,Visualizer
moment,128.552,0.15,37.57,3.03,3.3,,82.17,84.08,,,Visualizer
moment,128.75,0.14,38.19,3.01,3.18,,82.2,84.06,,,Visualizer
moment,128.991,0.13,39.33,3.01,3.74,,82.2,84.02,,,Visualizer
moment,129.186,0.16,39.59,2.98,3.41,,82.27,84.01,,,Visualizer
moment,129.38,0.13,40.14,3.02,2.94,,82.27,84.1,,,Visualizer
moment,129.574,0.17,40.14,2.99,2.97,,82.27,84.06,,,Visualizer
moment,129.819,0.14,41.37,3.0,3.07,,82.36,83.98,,,Visualizer
moment,130.028,0.15,41.96,2.99,2.54,,82.36,84.05,,,Visualizer
moment,130.209,0.16,42.46,3.04,3.09,,82.3,83.96,,,Visualizer
moment,130.451,0.17,43.33,3.01,3.08,,82.49,83.88,,,Visualizer
moment,130.647,0.16,44.1,2.99,3.78,,82.43,83.99,,,Visualizer
moment,130.851,0.15,44.44,2.97,2.96,,82.49,83.97,,,Visualizer
moment,131.037,0.18,45.01,3.0,3.5,,82.72,83.96,,,Visualizer
