information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.106,0.01,169.23,2.51,3.18,,96.56,98.94,,,Visualizer
moment,83.299,0.0,169.71,1.95,2.65,,96.46,98.87,,,Visualizer
moment,83.55,0.0,170.06,1.52,2.16,,96.42,98.78,,,Visualizer
moment,83.799,0.0,170.42,1.18,1.83,,96.42,98.7,,,Visualizer
moment,84.2,0.0,170.43,0.92,1.11,,96.46,98.66,,,Visualizer
moment,84.323,0.0,170.62,0.71,0.84,,96.39,98.64,,,Visualizer
moment,84.549,0.0,170.65,0.56,0.55,,96.39,98.6,,,Visualizer
moment,84.799,0.0,170.85,0.43,0.44,,96.53,98.58,,,Visualizer
moment,85.111,0.0,170.97,0.34,0.5,,96.49,98.61,,,Visualizer
moment,85.299,0.0,171.17,0.26,0.69,,96.56,98.48,,,Visualizer
moment,85.55,0.0,171.31,0.2,0.64,,96.6,98.41,,,Visualizer
moment,85.8,0.0,171.3,0.16,0.45,,96.6,98.48,,,Visualizer
moment,86.099,0.0,171.28,0.12,0.32,,96.6,98.46,,,Visualizer
moment,86.3,0.0,171.27,0.1,0.25,,96.77,98.24,,,Visualizer
moment,86.553,0.0,171.27,0.07,-0.02,,96.73,98.31,,,Visualizer
moment,86.8,0.0,171.26,0.06,-0.05,,96.73,98.36,,,Visualizer
moment,87.1,0.0,171.25,0.04,-0.03,,96.88,98.3,,,Visualizer
moment,87.299,0.0,171.25,0.03,-0.02,,96.8,98.32,,,Visualizer
moment,87.549,0.0,171.26,0.03,-0.01,,96.88,98.27,,,Visualizer
moment,87.8,0.0,171.27,0.02,0.01,,96.95,98.29,,,Visualizer
moment,88.1,0.0,171.27,0.02,0.02,,96.98,98.31,,,Visualizer
moment,88.299,0.0,171.27,0.01,0.02,,96.95,98.27,,,Visualizer
moment,88.549,0.0,171.26,0.01,0.0,,97.09,98.19,,,Visualizer
moment,88.799,0.0,171.25,0.01,-0.02,,97.16,98.17,,,Visualizer
moment,89.1,0.0,171.25,0.01,-0.02,,97.19,98.19,,,Visualizer
moment,89.299,0.0,171.25,0.0,-0.02,,97.16,98.21,,,Visualizer
moment,89.55,0.0,171.24,0.0,-0.02,,97.19,98.22,,,Visualizer
moment,89.8,0.0,171.24,0.0,-0.01,,97.26,98.23,,,Visualizer
moment,90.099,0.0,171.23,0.0,-0.02,,97.33,98.22,,,Visualizer
moment,90.299,0.0,171.23,0.0,-0.02,,97.36,98.11,,,Visualizer
moment,90.599,0.0,171.22,0.0,-0.03,,97.33,98.09,,,Visualizer
moment,90.799,0.0,171.22,0.0,-0.02,,97.47,98.11,,,Visualizer
moment,91.112,0.0,171.21,0.0,-0.02,,97.33,98.13,,,Visualizer
moment,91.299,0.0,171.21,0.0,-0.02,,97.47,98.08,,,Visualizer
moment,91.55,0.0,171.21,0.0,-0.01,,97.47,98.03,,,Visualizer
moment,91.85,0.0,171.2,0.0,-0.02,,97.5,98.02,,,Visualizer
moment,92.099,0.0,171.2,0.0,-0.01,,97.64,98.07,,,Visualizer
moment,92.3,0.0,171.2,0.0,-0.01,,97.79,97.98,,,Visualizer
moment,92.55,0.0,171.2,0.0,-0.01,,97.82,98.03,,,Visualizer
moment,92.8,0.0,171.18,0.0,-0.02,,97.89,98.17,,,Visualizer
moment,93.149,0.0,171.17,0.0,-0.03,,97.96,98.05,,,Visualizer
moment,93.298,0.0,171.17,0.0,-0.03,,98.07,98.01,,,Visualizer
moment,93.55,0.0,171.16,0.0,-0.04,,98.03,97.86,,,Visualizer
moment,93.8,0.0,171.16,0.0,-0.02,,98.24,97.89,,,Visualizer
moment,94.049,0.0,171.15,0.0,-0.03,,98.1,98.04,,,Visualizer
moment,94.303,0.0,171.14,0.0,-0.03,,98.24,97.96,,,Visualizer
moment,94.55,0.0,171.14,0.0,-0.02,,98.17,97.84,,,Visualizer
moment,94.8,0.0,171.14,0.0,-0.02,,98.31,97.94,,,Visualizer
moment,95.051,0.0,171.14,0.0,-0.01,,98.38,97.92,,,Visualizer
moment,95.301,0.0,171.13,0.0,-0.02,,98.35,97.9,,,Visualizer
moment,95.549,0.0,171.13,0.0,-0.01,,98.42,97.92,,,Visualizer
moment,95.8,0.0,171.13,0.0,-0.01,,98.38,97.89,,,Visualizer
moment,96.057,0.0,171.13,0.0,-0.01,,98.52,97.84,,,Visualizer
moment,96.299,0.0,171.13,0.0,0.0,,98.45,97.88,,,Visualizer
moment,96.55,0.0,171.12,0.0,-0.01,,98.45,97.88,,,Visualizer
moment,96.8,0.0,171.12,0.0,-0.01,,98.6,98.0,,,Visualizer
moment,97.049,0.0,171.12,0.0,-0.01,,98.6,97.91,,,Visualizer
moment,97.299,0.0,171.12,0.0,-0.01,,98.74,97.93,,,Visualizer
moment,97.55,0.0,171.12,0.0,0.0,,98.74,97.96,,,Visualizer
moment,97.799,0.0,171.12,0.0,0.0,,98.74,97.94,,,Visualizer
moment,98.049,0.0,171.11,0.0,-0.01,,98.81,97.86,,,Visualizer
moment,98.299,0.0,171.11,0.0,-0.01,,98.88,97.95,,,Visualizer
moment,98.549,0.0,171.11,0.0,-0.01,,98.91,98.04,,,Visualizer
moment,98.799,0.0,171.09,0.0,-0.03,,98.84,98.02,,,Visualizer
moment,99.049,0.0,171.09,0.0,-0.02,,99.06,98.03,,,Visualizer
moment,99.3,0.0,171.09,0.0,-0.02,,98.95,98.03,,,Visualizer
moment,99.55,0.0,171.08,0.0,-0.03,,98.84,97.99,,,Visualizer
moment,99.799,0.0,171.08,0.0,-0.01,,99.09,97.91,,,Visualizer
moment,100.05,0.0,171.07,0.0,-0.02,,98.95,98.04,,,Visualizer
moment,100.3,0.0,171.07,0.0,-0.02,,99.02,98.18,,,Visualizer
moment,100.55,0.0,171.06,0.0,-0.03,,99.06,98.09,,,Visualizer
moment,100.801,0.0,171.06,0.0,-0.02,,99.02,98.07,,,Visualizer
moment,101.049,0.0,171.06,0.0,-0.01,,99.02,98.05,,,Visualizer
moment,101.299,0.0,171.04,0.0,-0.03,,99.2,98.17,,,Visualizer
moment,101.55,0.0,171.04,0.0,-0.02,,99.09,98.12,,,Visualizer
moment,101.8,0.0,171.03,0.0,-0.03,,99.16,98.17,,,Visualizer
moment,102.101,0.0,171.03,0.0,-0.03,,99.02,98.23,,,Visualizer
moment,102.299,0.0,171.03,0.0,-0.03,,99.09,98.13,,,Visualizer
moment,102.55,0.0,171.03,0.0,-0.01,,99.2,98.21,,,Visualizer
moment,102.8,0.0,171.02,0.0,-0.01,,99.23,98.21,,,Visualizer
moment,103.049,0.0,171.01,0.0,-0.02,,99.13,98.23,,,Visualizer
moment,103.399,0.0,171.01,0.0,-0.02,,99.2,98.24,,,Visualizer
moment,103.549,0.0,171.01,0.0,-0.02,,99.23,98.29,,,Visualizer
moment,103.8,0.0,171.0,0.0,-0.02,,99.2,98.28,,,Visualizer
moment,104.049,0.0,171.0,0.0,-0.01,,99.2,98.37,,,Visualizer
moment,104.3,0.0,171.0,0.0,-0.01,,99.23,98.35,,,Visualizer
moment,104.55,0.0,171.0,0.0,-0.01,,99.2,98.37,,,Visualizer
moment,104.8,0.0,170.99,0.0,-0.02,,99.2,98.39,,,Visualizer
moment,105.051,0.0,170.99,0.0,-0.01,,99.23,98.48,,,Visualizer
moment,105.302,0.0,170.99,0.0,-0.01,,99.23,98.52,,,Visualizer
moment,105.551,0.0,170.99,0.0,-0.01,,99.3,98.49,,,Visualizer
moment,105.799,0.0,170.99,0.0,-0.01,,99.23,98.47,,,Visualizer
moment,106.049,0.0,170.98,0.0,-0.01,,99.2,98.53,,,Visualizer
moment,106.3,0.0,170.98,0.0,-0.01,,99.34,98.46,,,Visualizer
moment,106.55,0.0,170.98,0.0,-0.01,,99.2,98.5,,,Visualizer
moment,106.8,0.0,170.98,0.0,-0.01,,99.27,98.6,,,Visualizer
moment,107.049,0.0,170.99,0.0,0.0,,99.23,98.53,,,Visualizer
moment,107.3,0.0,170.99,0.19,0.01,,99.2,98.66,,,Visualizer
moment,107.55,0.0,171.01,0.81,0.03,,98.95,98.85,,,Visualizer
moment,107.8,0.0,171.03,1.56,0.05,,98.77,98.82,,,Visualizer
moment,108.049,0.0,171.29,2.28,0.28,,98.95,98.76,,,Visualizer
moment,108.299,0.0,172.4,2.94,1.31,,99.13,98.78,,,Visualizer
moment,108.55,0.0,173.15,3.56,1.98,,99.27,98.88,,,Visualizer
moment,108.801,0.0,173.93,4.05,2.71,,99.48,98.93,,,Visualizer
moment,109.054,0.0,174.58,4.44,3.05,,99.45,98.96,,,Visualizer
moment,109.302,0.01,175.25,4.79,3.01,,99.52,98.98,,,Visualizer
moment,109.555,0.05,175.81,5.07,2.78,,99.55,99.15,,,Visualizer
moment,109.807,0.18,176.25,5.28,2.57,,99.63,99.17,,,Visualizer
moment,110.049,0.3,177.1,5.51,2.59,,99.84,99.11,,,Visualizer
moment,110.3,0.36,177.94,5.62,2.85,,100.09,99.19,,,Visualizer
moment,110.554,0.34,178.81,5.69,3.03,,100.13,99.3,,,Visualizer
moment,110.808,0.35,179.95,5.83,3.43,,100.23,99.44,,,Visualizer
moment,111.049,0.38,181.14,5.83,4.01,,100.34,99.49,,,Visualizer
moment,111.3,0.34,182.2,5.91,4.4,,100.52,99.47,,,Visualizer
moment,111.55,0.38,183.88,5.91,4.7,,100.67,99.64,,,Visualizer
moment,111.809,0.37,185.09,5.95,5.17,,100.81,99.77,,,Visualizer
moment,112.049,0.36,186.2,6.0,5.29,,100.85,99.83,,,Visualizer
moment,112.35,0.35,188.05,5.98,5.42,,100.89,99.88,,,Visualizer
moment,112.55,0.36,189.15,6.02,5.41,,100.92,100.06,,,Visualizer
moment,112.8,0.35,190.47,5.99,5.54,,101.03,100.06,,,Visualizer
moment,113.053,0.34,192.33,5.99,5.68,,101.03,100.16,,,Visualizer
moment,113.299,0.34,193.68,6.02,5.8,,100.99,100.17,,,Visualizer
moment,113.6,0.36,194.92,6.01,5.83,,100.89,100.15,,,Visualizer
moment,113.799,0.34,196.15,6.05,5.88,,100.89,100.29,,,Visualizer
moment,114.049,0.33,198.05,5.99,5.94,,100.89,100.28,,,Visualizer
moment,114.3,0.31,199.32,5.98,5.83,,100.99,100.25,,,Visualizer
moment,114.549,0.34,200.62,6.04,5.85,,100.89,100.4,,,Visualizer
moment,114.799,0.34,201.97,5.99,5.96,,100.78,100.38,,,Visualizer
moment,115.049,0.3,203.95,5.99,6.02,,100.74,100.38,,,Visualizer
moment,115.303,0.3,205.22,6.01,6.05,,100.7,100.37,,,Visualizer
moment,115.549,0.32,207.11,6.04,6.02,,100.78,100.4,,,Visualizer
moment,115.8,0.3,207.86,6.02,6.09,,100.74,100.37,,,Visualizer
moment,116.2,0.29,211.06,5.99,6.01,,100.67,100.5,,,Visualizer
moment,116.329,0.29,211.7,6.0,6.01,,100.63,100.38,,,Visualizer
moment,116.549,0.3,212.37,5.98,6.02,,100.6,100.46,,,Visualizer
moment,116.8,0.29,214.34,5.99,6.01,,100.63,100.51,,,Visualizer
moment,117.051,0.29,215.61,5.97,6.01,,100.56,100.36,,,Visualizer
moment,117.299,0.29,217.55,5.99,6.02,,100.38,100.4,,,Visualizer
moment,117.55,0.28,218.85,5.98,6.01,,100.41,100.4,,,Visualizer
moment,117.799,0.27,220.1,5.97,5.96,,100.34,100.32,,,Visualizer
moment,118.102,0.27,222.1,5.99,6.02,,100.38,100.35,,,Visualizer
moment,118.298,0.27,223.37,5.99,6.01,,100.38,100.32,,,Visualizer
moment,118.549,0.27,224.75,5.99,6.08,,100.23,100.32,,,Visualizer
moment,118.801,0.27,226.04,5.98,6.05,,100.16,100.27,,,Visualizer
moment,119.049,0.26,227.99,6.0,6.05,,100.13,100.36,,,Visualizer
moment,119.299,0.26,229.19,5.98,5.92,,100.05,100.22,,,Visualizer
moment,119.549,0.27,230.51,6.0,6.0,,99.84,100.23,,,Visualizer
moment,119.8,0.25,232.45,5.98,5.94,,99.8,100.28,,,Visualizer
moment,120.06,0.25,233.66,6.0,5.94,,99.88,100.17,,,Visualizer
moment,120.312,0.24,234.9,5.99,5.84,,99.77,100.17,,,Visualizer
moment,120.552,0.24,236.08,6.03,5.74,,99.66,100.16,,,Visualizer
moment,120.8,0.27,237.35,6.07,5.77,,99.52,100.15,,,Visualizer
moment,121.049,0.24,239.22,6.01,5.69,,99.34,100.21,,,Visualizer
moment,121.3,0.21,239.82,5.99,5.71,,99.23,99.93,,,Visualizer
moment,121.55,0.22,242.23,5.98,5.7,,99.23,99.97,,,Visualizer
moment,121.805,0.22,243.44,6.0,5.65,,99.02,100.0,,,Visualizer
moment,122.059,0.22,244.62,6.0,5.54,,98.98,99.9,,,Visualizer
moment,122.243,0.22,245.84,5.98,5.58,,99.02,99.85,,,Visualizer
moment,122.449,0.17,247.01,5.31,5.56,,98.88,99.95,,,Visualizer
moment,122.699,0.0,247.83,4.18,5.19,,98.84,100.22,,,Visualizer
moment,122.949,0.01,248.34,3.26,4.54,,98.63,100.06,,,Visualizer
moment,123.199,0.01,249.4,2.53,3.86,,98.7,100.05,,,Visualizer
moment,123.454,0.0,249.93,1.97,3.27,,98.67,99.91,,,Visualizer
moment,123.7,0.01,250.35,1.53,2.63,,98.6,99.87,,,Visualizer
moment,123.949,0.0,250.43,1.19,1.94,,98.88,99.9,,,Visualizer
moment,124.198,0.0,250.47,0.93,1.3,,98.7,99.86,,,Visualizer
moment,124.448,0.0,250.5,0.72,0.72,,98.95,99.8,,,Visualizer
moment,124.699,0.0,250.56,0.56,0.19,,98.88,99.83,,,Visualizer
moment,124.951,0.0,250.79,0.44,0.36,,98.98,99.77,,,Visualizer
moment,125.199,0.0,250.91,0.34,0.43,,98.91,99.74,,,Visualizer
moment,125.449,0.0,250.95,0.26,0.42,,99.06,99.74,,,Visualizer
moment,125.699,0.0,250.97,0.21,0.42,,99.06,99.61,,,Visualizer
moment,125.949,0.0,250.99,0.16,0.4,,99.13,99.59,,,Visualizer
moment,126.199,0.0,251.02,0.12,0.11,,98.91,99.69,,,Visualizer
moment,126.448,0.0,251.09,0.1,0.15,,99.2,99.54,,,Visualizer
moment,126.699,0.0,251.12,0.08,0.15,,99.02,99.53,,,Visualizer
moment,126.948,0.0,251.15,0.06,0.16,,99.13,99.54,,,Visualizer
moment,127.202,0.0,251.16,0.05,0.13,,99.09,99.52,,,Visualizer
moment,127.449,0.0,251.15,0.04,0.07,,99.06,99.51,,,Visualizer
moment,127.698,0.0,251.15,0.03,0.06,,99.06,99.45,,,Visualizer
moment,127.948,0.0,251.14,0.02,-0.01,,99.06,99.37,,,Visualizer
moment,128.199,0.0,251.13,0.02,-0.03,,99.13,99.44,,,Visualizer
moment,128.449,0.0,251.13,0.01,-0.02,,99.13,99.38,,,Visualizer
moment,128.699,0.0,251.13,0.01,-0.02,,99.2,99.35,,,Visualizer
moment,128.999,0.0,251.13,0.01,-0.02,,99.09,99.36,,,Visualizer
moment,129.199,0.0,251.13,0.01,0.0,,99.02,99.25,,,Visualizer
moment,129.449,0.0,251.12,0.0,-0.01,,99.02,99.27,,,Visualizer
moment,129.699,0.0,251.11,0.0,-0.02,,99.06,99.22,,,Visualizer
moment,129.949,0.0,251.11,0.0,-0.02,,99.13,99.26,,,Visualizer
moment,130.249,0.0,251.11,0.0,-0.02,,99.16,99.25,,,Visualizer
moment,130.449,0.0,251.1,0.0,-0.02,,99.09,99.18,,,Visualizer
moment,130.699,0.0,251.1,0.0,-0.01,,99.09,99.25,,,Visualizer
moment,130.951,0.0,251.1,0.0,-0.01,,99.2,99.17,,,Visualizer
moment,131.199,0.0,251.1,0.0,-0.01,,99.06,99.13,,,Visualizer
moment,131.55,0.0,251.08,0.0,-0.02,,99.02,99.05,,,Visualizer
moment,131.701,0.0,251.08,0.0,-0.02,,99.02,99.02,,,Visualizer
moment,131.949,0.0,251.07,0.0,-0.03,,99.16,99.02,,,Visualizer
moment,132.199,0.0,251.07,0.0,-0.03,,99.13,98.98,,,Visualizer
moment,132.449,0.0,251.07,0.0,-0.01,,99.13,98.97,,,Visualizer
moment,132.698,0.0,251.06,0.0,-0.02,,99.13,98.98,,,Visualizer
moment,132.949,0.0,251.06,0.0,-0.01,,99.13,99.03,,,Visualizer
moment,133.2,0.0,251.04,0.0,-0.03,,99.13,98.92,,,Visualizer
moment,133.45,0.0,251.04,0.0,-0.03,,99.13,98.88,,,Visualizer
moment,133.699,0.0,251.04,0.0,-0.02,,99.16,98.93,,,Visualizer
moment,133.952,0.0,251.03,0.0,-0.03,,99.16,98.97,,,Visualizer
moment,134.199,0.0,251.03,0.0,-0.01,,99.23,98.86,,,Visualizer
moment,134.449,0.0,250.96,0.0,-0.07,,99.38,98.82,,,Visualizer
moment,134.7,0.0,251.0,0.0,-0.04,,99.16,98.91,,,Visualizer
moment,134.949,0.0,251.0,0.0,-0.04,,99.27,98.85,,,Visualizer
moment,135.199,0.0,250.99,0.0,-0.04,,99.2,98.86,,,Visualizer
moment,135.449,0.0,251.0,0.0,0.04,,99.3,98.72,,,Visualizer
moment,135.702,0.0,251.0,0.0,0.01,,99.34,98.72,,,Visualizer
moment,135.949,0.0,251.0,0.0,0.0,,99.23,98.77,,,Visualizer
moment,136.199,0.0,250.99,0.0,0.0,,99.27,98.71,,,Visualizer
moment,136.45,0.0,250.97,0.0,-0.03,,99.27,98.7,,,Visualizer
moment,136.7,0.0,250.96,0.0,-0.04,,99.45,98.67,,,Visualizer
moment,136.95,0.0,250.95,0.0,-0.05,,99.27,98.64,,,Visualizer
moment,137.199,0.0,250.94,0.0,-0.05,,99.27,98.71,,,Visualizer
moment,137.45,0.0,250.89,0.0,-0.09,,99.3,98.69,,,Visualizer
moment,137.699,0.0,250.88,0.0,-0.08,,99.16,98.58,,,Visualizer
moment,137.949,0.0,250.91,0.0,-0.04,,99.34,98.61,,,Visualizer
moment,138.199,0.0,250.91,0.0,-0.03,,99.2,98.61,,,Visualizer
moment,138.449,0.0,250.92,0.0,0.03,,99.27,98.6,,,Visualizer
moment,138.699,0.0,250.92,0.0,0.04,,99.38,98.66,,,Visualizer
moment,138.949,0.0,250.92,0.0,0.02,,99.38,98.59,,,Visualizer
moment,139.199,0.0,250.92,0.0,0.01,,99.34,98.6,,,Visualizer
moment,139.449,0.0,250.91,0.0,-0.01,,99.3,98.63,,,Visualizer
moment,139.7,0.0,250.91,0.0,-0.01,,99.34,98.7,,,Visualizer
moment,139.949,0.0,250.91,0.0,-0.01,,99.3,98.74,,,Visualizer
moment,140.199,0.0,250.91,0.0,-0.01,,99.3,98.69,,,Visualizer
moment,140.5,0.0,250.9,0.0,-0.01,,99.2,98.76,,,Visualizer
moment,140.699,0.0,250.9,0.0,-0.01,,99.38,98.77,,,Visualizer
moment,140.949,0.0,250.77,0.0,-0.13,,99.34,98.88,,,Visualizer
moment,141.201,0.0,250.82,0.0,-0.08,,99.38,98.89,,,Visualizer
moment,141.449,0.0,250.86,0.0,-0.04,,99.34,98.79,,,Visualizer
moment,141.802,0.0,250.88,0.0,-0.02,,99.27,98.87,,,Visualizer
moment,141.965,0.0,250.91,0.0,0.13,,99.34,98.95,,,Visualizer
moment,142.2,0.0,250.91,0.0,0.1,,99.23,98.89,,,Visualizer
moment,142.449,0.0,250.9,0.0,0.06,,99.27,98.94,,,Visualizer
moment,142.699,0.0,250.89,0.0,0.01,,99.38,98.93,,,Visualizer
moment,142.95,0.0,250.89,0.0,-0.02,,99.34,99.02,,,Visualizer
moment,143.2,0.0,250.89,0.0,-0.02,,99.38,99.04,,,Visualizer
moment,143.449,0.0,250.89,0.0,-0.01,,99.34,99.08,,,Visualizer
moment,143.7,0.0,250.9,0.0,0.01,,99.38,99.06,,,Visualizer
moment,143.95,0.0,250.9,0.0,0.01,,99.23,99.03,,,Visualizer
moment,144.199,0.0,250.9,0.0,0.01,,99.38,99.02,,,Visualizer
moment,144.451,0.0,250.88,0.0,-0.01,,99.34,99.13,,,Visualizer
moment,144.699,0.0,250.88,0.0,-0.02,,99.38,99.17,,,Visualizer
moment,144.954,0.0,250.83,0.0,-0.06,,99.38,99.21,,,Visualizer
moment,145.199,0.0,250.83,0.0,-0.06,,99.3,99.22,,,Visualizer
moment,145.45,0.0,250.83,0.0,-0.06,,99.38,99.17,,,Visualizer
moment,145.7,0.0,250.84,0.0,-0.04,,99.3,99.22,,,Visualizer
moment,145.95,0.0,250.85,0.0,0.01,,99.34,99.15,,,Visualizer
moment,146.203,0.0,250.85,0.0,0.02,,99.34,99.12,,,Visualizer
moment,146.452,0.0,250.84,0.0,0.01,,99.23,99.04,,,Visualizer
moment,146.703,0.0,250.84,0.0,0.01,,99.34,99.22,,,Visualizer
moment,146.95,0.0,250.82,0.0,-0.03,,99.34,99.3,,,Visualizer
moment,147.199,0.0,250.81,0.0,-0.04,,99.3,98.91,,,Visualizer
moment,147.449,0.0,250.8,0.19,-0.05,,99.3,99.05,,,Visualizer
moment,147.701,0.0,250.8,0.81,-0.04,,99.09,99.24,,,Visualizer
moment,147.949,0.0,250.89,1.55,0.06,,98.84,99.26,,,Visualizer
moment,148.2,0.0,250.9,2.27,0.07,,98.98,99.21,,,Visualizer
moment,148.452,0.0,251.22,2.95,0.39,,99.09,99.21,,,Visualizer
moment,148.7,0.0,251.33,3.56,0.49,,99.23,99.28,,,Visualizer
moment,148.949,0.0,251.58,4.05,0.72,,99.3,99.32,,,Visualizer
moment,149.198,0.0,251.57,4.44,0.64,,99.27,99.37,,,Visualizer
moment,149.449,0.01,251.56,4.8,0.43,,99.3,99.38,,,Visualizer
moment,149.7,0.05,251.57,5.07,0.23,,99.38,99.39,,,Visualizer
moment,149.952,0.2,251.59,5.28,0.09,,99.48,99.37,,,Visualizer
moment,150.199,0.28,252.04,5.45,0.44,,99.63,99.44,,,Visualizer
moment,150.452,0.25,252.99,5.64,1.33,,99.77,99.46,,,Visualizer
moment,150.75,0.3,254.29,5.74,2.52,,99.8,99.52,,,Visualizer
moment,150.95,0.29,255.08,5.79,3.24,,99.95,99.41,,,Visualizer
moment,151.201,0.27,255.93,5.83,4.0,,100.13,99.54,,,Visualizer
moment,151.449,0.3,256.96,5.87,4.21,,100.23,99.62,,,Visualizer
moment,151.699,0.3,258.47,5.9,4.31,,100.34,99.68,,,Visualizer
moment,151.999,0.31,259.49,5.94,4.46,,100.34,99.83,,,Visualizer
moment,152.199,0.31,260.61,6.01,4.72,,100.38,99.81,,,Visualizer
moment,152.452,0.33,261.71,6.0,4.89,,100.49,99.88,,,Visualizer
moment,152.699,0.29,263.3,6.01,4.97,,100.63,100.02,,,Visualizer
moment,152.95,0.29,264.39,5.99,5.02,,100.74,100.02,,,Visualizer
moment,153.199,0.28,265.52,5.97,5.07,,100.7,99.99,,,Visualizer
moment,153.453,0.28,266.68,6.01,5.13,,100.67,100.01,,,Visualizer
moment,153.699,0.28,268.32,6.0,5.1,,100.56,100.12,,,Visualizer
moment,153.957,0.28,269.52,5.99,5.27,,100.74,100.16,,,Visualizer
moment,154.202,0.27,271.27,5.97,5.33,,100.78,100.16,,,Visualizer
moment,154.449,0.27,272.5,6.0,5.4,,100.7,100.16,,,Visualizer
moment,154.699,0.28,273.65,6.01,5.45,,100.6,100.18,,,Visualizer
moment,154.951,0.27,274.79,5.99,5.45,,100.63,100.24,,,Visualizer
moment,155.206,0.26,276.06,5.98,5.51,,100.6,100.22,,,Visualizer
moment,155.449,0.26,277.81,6.01,5.51,,100.56,100.2,,,Visualizer
moment,155.702,0.26,279.06,5.99,5.54,,100.56,100.31,,,Visualizer
moment,155.95,0.25,280.9,6.0,5.66,,100.45,100.39,,,Visualizer
moment,156.201,0.27,282.06,5.98,5.56,,100.38,100.23,,,Visualizer
moment,156.449,0.24,283.23,6.01,5.59,,100.41,100.28,,,Visualizer
moment,156.704,0.25,285.08,6.01,5.58,,100.34,100.2,,,Visualizer
moment,156.95,0.25,286.34,6.0,5.64,,100.23,100.25,,,Visualizer
moment,157.206,0.24,287.52,5.99,5.55,,100.23,100.31,,,Visualizer
moment,157.448,0.24,289.33,5.99,5.65,,100.23,100.28,,,Visualizer
moment,157.703,0.24,290.53,5.98,5.58,,100.09,100.19,,,Visualizer
moment,157.955,0.23,291.72,6.01,5.58,,99.95,100.15,,,Visualizer
moment,158.198,0.23,292.96,6.0,5.6,,99.95,100.25,,,Visualizer
moment,158.448,0.22,294.14,6.0,5.57,,99.77,100.15,,,Visualizer
moment,158.7,0.23,296.0,5.99,5.6,,99.8,100.05,,,Visualizer
moment,158.955,0.23,297.19,6.05,5.6,,99.63,100.03,,,Visualizer
moment,159.199,0.26,299.08,6.06,5.67,,99.63,100.05,,,Visualizer
moment,159.452,0.21,300.24,6.03,5.65,,99.55,100.0,,,Visualizer
moment,159.699,0.21,300.83,6.0,5.64,,99.55,100.07,,,Visualizer
moment,159.95,0.21,303.16,6.01,5.53,,99.48,100.0,,,Visualizer
moment,160.199,0.2,304.37,5.98,5.52,,99.2,100.02,,,Visualizer
moment,160.449,0.2,305.58,6.0,5.5,,99.27,99.96,,,Visualizer
moment,160.709,0.2,306.82,6.01,5.55,,99.06,99.86,,,Visualizer
moment,161.001,0.19,308.59,5.99,5.56,,99.02,99.76,,,Visualizer
moment,161.199,0.19,309.8,5.99,5.58,,98.98,99.75,,,Visualizer
moment,161.452,0.2,310.95,5.99,5.56,,98.84,99.77,,,Visualizer
moment,161.7,0.19,312.1,5.98,5.5,,98.84,99.79,,,Visualizer
moment,161.952,0.19,313.84,5.99,5.43,,98.63,99.72,,,Visualizer
moment,162.25,0.18,315.51,5.99,5.29,,98.63,99.66,,,Visualizer
moment,162.453,0.19,316.71,5.99,5.34,,98.49,99.57,,,Visualizer
moment,162.703,0.18,317.89,6.0,5.37,,98.38,99.51,,,Visualizer
moment,162.949,0.18,319.0,5.98,5.31,,98.24,99.52,,,Visualizer
moment,163.201,0.17,320.73,6.0,5.35,,98.17,99.43,,,Visualizer
moment,163.549,0.18,322.45,6.0,5.32,,98.0,99.41,,,Visualizer
moment,163.7,0.17,323.01,6.0,5.28,,98.07,99.37,,,Visualizer
moment,163.949,0.17,324.19,6.0,5.33,,97.89,99.28,,,Visualizer
moment,164.199,0.17,325.83,5.99,5.28,,97.75,99.25,,,Visualizer
moment,164.453,0.17,326.96,6.01,5.23,,97.68,99.21,,,Visualizer
moment,164.7,0.17,328.07,6.01,5.21,,97.75,99.15,,,Visualizer
moment,164.999,0.16,329.78,6.0,5.18,,97.43,99.11,,,Visualizer
moment,165.202,0.16,330.88,5.88,5.2,,97.36,98.97,,,Visualizer
