information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.753,0.06,-8.4,0.0,53.1,,85.41,84.21,,,Visualizer
moment,83.023,0.06,-8.4,0.0,53.1,,85.29,84.23,,,Visualizer
moment,83.248,0.06,-8.4,0.0,53.1,,85.25,84.28,,,Visualizer
moment,83.518,0.06,-8.4,0.0,53.1,,85.41,84.21,,,Visualizer
moment,83.788,0.06,-8.4,0.0,53.1,,85.29,84.24,,,Visualizer
moment,84.013,0.06,-8.4,0.0,53.1,,85.22,84.37,,,Visualizer
moment,84.373,0.06,-8.4,0.0,53.1,,85.16,84.39,,,Visualizer
moment,84.508,0.06,-8.4,0.0,53.1,,85.19,84.38,,,Visualizer
moment,84.778,0.06,-8.4,0.0,53.1,,85.22,84.39,,,Visualizer
moment,85.093,0.06,-8.4,0.0,53.1,,85.19,84.37,,,Visualizer
moment,85.318,0.06,-8.4,0.0,53.1,,85.12,84.38,,,Visualizer
moment,85.588,0.06,-8.4,0.0,53.1,,85.09,84.29,,,Visualizer
moment,85.813,0.06,-8.4,0.0,53.1,,85.06,84.38,,,Visualizer
moment,86.037,0.06,-8.4,0.0,53.1,,85.16,84.47,,,Visualizer
moment,86.307,0.06,-8.4,0.0,53.1,,85.19,84.39,,,Visualizer
moment,86.623,0.06,-8.4,0.0,53.1,,85.16,84.37,,,Visualizer
moment,86.758,0.06,-8.4,0.0,53.1,,85.02,84.47,,,Visualizer
moment,87.028,0.06,-8.4,0.0,53.1,,85.06,84.44,,,Visualizer
moment,87.343,0.06,-8.4,0.0,53.1,,85.16,84.41,,,Visualizer
moment,87.613,0.06,-8.4,0.0,53.1,,85.12,84.47,,,Visualizer
moment,87.838,0.06,-8.4,0.0,53.1,,84.99,84.51,,,Visualizer
moment,88.108,0.06,-8.4,0.0,53.1,,85.02,84.45,,,Visualizer
moment,88.333,0.06,-8.4,0.0,53.1,,84.99,84.43,,,Visualizer
moment,88.516,0.06,-8.4,0.0,53.1,,85.12,84.46,,,Visualizer
moment,88.828,0.06,-8.4,0.0,53.1,,85.06,84.38,,,Visualizer
moment,89.052,0.06,-8.4,0.0,53.1,,84.99,84.44,,,Visualizer
moment,89.367,0.06,-8.4,0.0,53.1,,85.06,84.44,,,Visualizer
moment,89.592,0.06,-8.4,0.0,53.1,,85.06,84.39,,,Visualizer
moment,89.772,0.06,-8.4,0.0,53.1,,84.93,84.42,,,Visualizer
moment,90.088,0.06,-8.4,0.0,53.1,,84.89,84.43,,,Visualizer
moment,90.27,0.06,-8.4,0.0,53.1,,84.96,84.4,,,Visualizer
moment,90.493,0.06,-8.4,0.0,53.1,,84.99,84.5,,,Visualizer
moment,90.763,0.06,-8.4,0.0,53.1,,84.96,84.45,,,Visualizer
moment,91.033,0.06,-8.4,0.0,53.1,,84.96,84.44,,,Visualizer
moment,91.303,0.06,-8.4,0.0,53.1,,85.02,84.39,,,Visualizer
moment,91.573,0.06,-8.4,0.0,53.1,,84.89,84.41,,,Visualizer
moment,91.798,0.06,-8.4,0.0,53.1,,84.93,84.45,,,Visualizer
moment,92.023,0.06,-8.4,0.0,53.1,,84.99,84.43,,,Visualizer
moment,92.293,0.06,-8.4,0.0,53.1,,84.99,84.44,,,Visualizer
moment,92.563,0.06,-8.4,0.0,53.1,,84.93,84.43,,,Visualizer
moment,92.833,0.06,-8.4,0.0,53.1,,85.02,84.43,,,Visualizer
moment,93.015,0.06,-8.4,0.0,53.1,,84.89,84.4,,,Visualizer
moment,93.283,0.06,-8.4,0.0,53.1,,84.86,84.44,,,Visualizer
moment,93.553,0.06,-8.4,0.0,53.1,,84.83,84.43,,,Visualizer
moment,93.868,0.06,-8.4,0.0,53.1,,84.86,84.43,,,Visualizer
moment,94.003,0.06,-8.4,0.0,53.1,,84.89,84.39,,,Visualizer
moment,94.273,0.06,-8.4,0.0,53.1,,84.83,84.42,,,Visualizer
moment,94.588,0.06,-8.4,0.0,53.1,,84.8,84.46,,,Visualizer
moment,94.813,0.06,-8.4,0.0,53.1,,84.8,84.44,,,Visualizer
moment,95.127,0.06,-8.4,0.01,53.1,,84.89,83.35,,,Visualizer
moment,95.353,0.06,-8.4,1.07,53.1,,84.86,83.5,,,Visualizer
moment,95.623,0.06,-8.4,2.36,53.1,,84.8,83.59,,,Visualizer
moment,95.848,0.06,-8.4,3.37,53.1,,85.19,83.57,,,Visualizer
moment,96.073,0.06,-8.4,4.26,53.1,,85.57,83.54,,,Visualizer
moment,96.253,0.07,-8.4,4.98,53.1,,85.51,83.64,,,Visualizer
moment,96.523,0.09,-8.4,5.72,53.1,,83.29,83.73,,,Visualizer
moment,96.793,0.14,-8.4,6.4,53.1,,81.87,83.71,,,Visualizer
moment,97.108,0.39,-8.4,6.83,53.1,,82.51,83.84,,,Visualizer
moment,97.378,1.0,-8.4,7.13,53.1,,83.61,83.77,,,Visualizer
moment,97.513,2.2,-8.4,7.19,53.1,,84.8,83.54,,,Visualizer
moment,97.783,4.32,-8.4,6.99,53.1,,85.77,83.33,,,Visualizer
moment,98.099,7.41,-8.4,6.6,53.1,,86.58,83.3,,,Visualizer
moment,98.368,10.45,-8.4,5.69,53.1,,87.04,83.38,,,Visualizer
moment,98.503,11.91,-8.4,4.6,53.1,,87.43,83.53,,,Visualizer
moment,98.773,12.03,-8.4,3.59,53.1,,87.53,83.72,,,Visualizer
moment,99.088,11.94,-8.4,2.8,53.1,,87.72,83.85,,,Visualizer
moment,99.313,11.93,-8.4,2.18,53.1,,87.79,83.88,,,Visualizer
moment,99.628,11.91,-8.4,1.69,53.1,,87.95,83.92,,,Visualizer
moment,99.808,11.9,-8.4,1.32,53.1,,87.89,83.94,,,Visualizer
moment,100.033,11.9,-8.4,1.02,53.1,,87.92,84.02,,,Visualizer
moment,100.347,11.9,-8.4,0.8,53.1,,87.92,84.04,,,Visualizer
moment,100.663,11.91,-8.4,0.62,53.1,,87.98,83.99,,,Visualizer
moment,100.752,11.9,-8.4,0.48,53.1,,87.98,84.03,,,Visualizer
moment,101.112,11.91,-8.4,0.37,53.1,,87.95,84.02,,,Visualizer
moment,101.248,11.92,-8.4,0.29,53.1,,87.86,84.05,,,Visualizer
moment,101.608,11.92,-8.4,0.23,53.1,,87.82,84.04,,,Visualizer
moment,101.833,11.92,-8.4,0.18,53.1,,87.82,83.96,,,Visualizer
moment,102.017,11.92,-8.4,0.14,53.1,,87.69,83.97,,,Visualizer
moment,102.328,11.91,-8.4,0.11,53.1,,87.56,83.94,,,Visualizer
moment,102.598,11.92,-8.4,0.08,53.1,,87.46,83.94,,,Visualizer
moment,102.867,11.93,-8.4,0.06,53.1,,87.56,83.91,,,Visualizer
moment,103.003,11.93,-8.4,0.05,53.1,,87.4,83.95,,,Visualizer
moment,103.272,11.93,-8.4,0.04,53.1,,87.4,83.87,,,Visualizer
moment,103.588,11.93,-8.4,0.03,53.1,,87.2,83.81,,,Visualizer
moment,103.813,11.93,-8.4,0.02,53.1,,87.17,83.85,,,Visualizer
moment,104.037,11.93,-8.4,0.02,53.1,,87.07,83.92,,,Visualizer
moment,104.308,11.95,-8.4,0.01,53.1,,86.97,83.93,,,Visualizer
moment,104.533,11.95,-8.4,0.01,53.1,,86.88,83.83,,,Visualizer
moment,104.758,11.94,-8.4,0.01,53.1,,86.75,83.85,,,Visualizer
moment,105.029,11.94,-8.4,0.01,53.1,,86.75,83.83,,,Visualizer
moment,105.297,11.94,-8.4,0.01,53.1,,86.65,83.85,,,Visualizer
moment,105.569,11.94,-8.4,0.0,53.1,,86.58,83.82,,,Visualizer
moment,105.837,11.95,-8.4,0.0,53.1,,86.52,83.85,,,Visualizer
moment,106.062,11.94,-8.4,0.0,53.1,,86.45,83.83,,,Visualizer
moment,106.288,11.94,-8.4,0.0,53.1,,86.45,83.82,,,Visualizer
moment,106.557,11.96,-8.4,0.0,53.1,,86.29,83.81,,,Visualizer
moment,106.783,11.95,-8.4,0.0,53.1,,86.32,83.84,,,Visualizer
moment,107.008,11.95,-8.4,0.0,53.1,,86.22,83.78,,,Visualizer
moment,107.278,11.95,-8.4,0.0,53.1,,86.19,83.73,,,Visualizer
moment,107.548,11.96,-8.4,0.0,53.1,,86.16,83.75,,,Visualizer
moment,107.773,11.95,-8.4,0.0,53.1,,85.96,83.76,,,Visualizer
moment,107.998,11.95,-8.4,0.0,53.1,,86.03,83.76,,,Visualizer
moment,108.267,11.95,-8.4,0.0,53.1,,85.96,83.72,,,Visualizer
moment,108.537,11.96,-8.4,0.0,53.1,,85.9,83.77,,,Visualizer
moment,108.808,11.95,-8.4,0.0,53.1,,85.8,83.78,,,Visualizer
moment,109.033,11.96,-8.4,0.0,53.1,,85.8,83.71,,,Visualizer
moment,109.258,11.95,-8.4,0.0,53.1,,85.87,83.75,,,Visualizer
moment,109.528,11.96,-8.4,0.0,53.1,,85.71,83.76,,,Visualizer
moment,109.843,11.96,-8.4,0.0,53.1,,85.8,83.75,,,Visualizer
moment,110.067,11.96,-8.4,0.0,53.1,,85.67,83.74,,,Visualizer
moment,110.248,7.7,-8.4,0.0,53.1,,85.67,83.8,,,Visualizer
moment,110.518,0.79,-8.4,0.0,53.1,,85.61,83.88,,,Visualizer
moment,110.788,0.11,-8.4,0.0,53.1,,85.61,83.9,,,Visualizer
moment,111.103,0.29,-8.4,0.0,53.1,,85.51,84.02,,,Visualizer
moment,111.328,0.03,-8.4,0.0,53.1,,85.32,84.0,,,Visualizer
moment,111.507,0.08,-8.4,0.0,53.1,,85.29,84.02,,,Visualizer
moment,111.777,0.07,-8.4,0.0,53.1,,85.25,84.12,,,Visualizer
moment,112.003,0.06,-8.4,0.0,53.1,,85.22,84.09,,,Visualizer
moment,112.273,0.07,-8.4,0.0,53.1,,85.12,84.17,,,Visualizer
moment,112.498,0.06,-8.4,0.0,53.1,,85.19,84.16,,,Visualizer
moment,112.767,0.06,-8.4,0.0,53.1,,85.06,84.17,,,Visualizer
moment,113.038,0.06,-8.4,0.0,53.1,,85.06,84.33,,,Visualizer
moment,113.353,0.07,-8.4,0.0,53.1,,85.09,84.3,,,Visualizer
moment,113.623,0.06,-8.4,0.0,53.1,,84.99,84.25,,,Visualizer
moment,113.848,0.07,-8.4,0.0,53.1,,85.06,84.27,,,Visualizer
moment,114.028,0.07,-8.4,0.0,53.1,,84.99,84.37,,,Visualizer
moment,114.343,0.06,-8.4,0.0,53.1,,85.02,84.31,,,Visualizer
moment,114.568,0.06,-8.4,0.0,53.1,,84.96,84.36,,,Visualizer
moment,114.792,0.06,-8.4,0.0,53.1,,84.96,84.32,,,Visualizer
moment,115.062,0.07,-8.4,0.0,53.1,,85.06,84.32,,,Visualizer
moment,115.332,0.07,-8.4,0.0,53.1,,84.89,84.39,,,Visualizer
moment,115.603,0.07,-8.4,0.0,53.1,,84.93,84.4,,,Visualizer
moment,115.827,0.07,-8.4,0.0,53.1,,84.99,84.47,,,Visualizer
moment,116.052,0.07,-8.4,0.0,53.1,,84.93,84.48,,,Visualizer
moment,116.323,0.07,-8.4,0.0,53.1,,84.99,84.42,,,Visualizer
moment,116.548,0.07,-8.4,0.0,53.1,,84.96,84.43,,,Visualizer
moment,116.772,0.07,-8.4,0.0,53.1,,84.86,84.46,,,Visualizer
moment,117.043,0.07,-8.4,0.0,53.1,,84.86,84.46,,,Visualizer
moment,117.268,0.07,-8.4,0.0,53.1,,85.02,84.48,,,Visualizer
moment,117.537,0.07,-8.4,0.0,53.1,,84.96,84.42,,,Visualizer
moment,117.808,0.07,-8.4,0.0,53.1,,84.89,84.45,,,Visualizer
moment,118.032,0.07,-8.4,0.0,53.1,,84.96,84.46,,,Visualizer
moment,118.258,0.07,-8.4,0.0,53.1,,84.86,84.47,,,Visualizer
moment,118.573,0.07,-8.4,0.0,53.1,,84.99,84.47,,,Visualizer
moment,118.753,0.07,-8.4,0.0,53.1,,84.89,84.42,,,Visualizer
moment,119.023,0.07,-8.4,0.0,53.1,,84.89,84.41,,,Visualizer
moment,119.292,0.07,-8.4,0.0,53.1,,84.96,84.42,,,Visualizer
moment,119.563,0.07,-8.4,0.0,53.1,,84.89,84.42,,,Visualizer
moment,119.878,0.07,-8.4,0.0,53.1,,84.93,84.46,,,Visualizer
moment,120.102,0.07,-8.4,0.0,53.1,,84.8,84.46,,,Visualizer
moment,120.282,0.07,-8.4,0.0,53.1,,84.93,84.45,,,Visualizer
moment,120.507,0.07,-8.4,0.0,53.1,,84.89,84.44,,,Visualizer
moment,120.868,0.07,-8.4,0.0,53.1,,84.86,84.45,,,Visualizer
moment,121.002,0.07,-8.4,0.0,53.1,,84.89,84.49,,,Visualizer
moment,121.272,0.07,-8.4,0.0,53.1,,84.86,84.46,,,Visualizer
moment,121.587,0.07,-8.4,0.0,53.1,,84.89,84.42,,,Visualizer
moment,121.813,0.07,-8.4,0.0,53.1,,84.89,84.39,,,Visualizer
moment,122.037,0.07,-8.4,0.0,53.1,,84.8,84.44,,,Visualizer
moment,122.263,0.07,-8.4,0.0,53.1,,84.93,84.44,,,Visualizer
moment,122.577,0.07,-8.4,0.0,53.1,,84.86,84.39,,,Visualizer
moment,122.848,0.07,-8.4,0.0,53.1,,84.8,84.54,,,Visualizer
moment,123.027,0.07,-8.4,0.0,53.1,,84.86,84.49,,,Visualizer
moment,123.252,0.07,-8.4,0.0,53.1,,84.96,84.39,,,Visualizer
moment,123.522,0.07,-8.4,0.0,53.1,,84.83,84.37,,,Visualizer
moment,123.747,0.07,-8.4,0.0,53.1,,84.89,84.4,,,Visualizer
moment,124.107,0.07,-8.4,0.0,53.1,,84.8,84.39,,,Visualizer
moment,124.332,0.07,-8.4,0.0,53.1,,84.86,84.47,,,Visualizer
moment,124.602,0.07,-8.4,0.0,53.1,,84.89,84.5,,,Visualizer
moment,124.827,0.07,-8.4,0.0,53.1,,84.89,84.43,,,Visualizer
moment,125.052,0.07,-8.4,0.0,53.1,,84.77,83.25,,,Visualizer
moment,125.367,0.07,-8.4,0.98,53.1,,84.89,83.4,,,Visualizer
moment,125.502,0.07,-8.4,2.27,53.1,,84.99,83.59,,,Visualizer
moment,125.773,0.08,-8.4,3.35,53.1,,85.51,83.58,,,Visualizer
moment,126.042,0.23,-8.4,4.25,53.1,,84.7,83.6,,,Visualizer
moment,126.357,0.28,-8.4,4.93,53.1,,83.8,83.73,,,Visualizer
moment,126.582,0.48,-8.4,5.5,53.1,,83.64,83.86,,,Visualizer
moment,126.852,0.87,-8.4,5.82,53.1,,83.8,83.99,,,Visualizer
moment,127.033,1.68,-8.4,5.98,53.1,,84.19,83.94,,,Visualizer
moment,127.303,3.28,-8.4,6.02,53.1,,84.35,83.97,,,Visualizer
moment,127.528,6.34,-8.4,5.82,53.1,,84.48,83.98,,,Visualizer
moment,127.752,9.76,-8.4,5.19,53.1,,84.61,83.91,,,Visualizer
moment,128.023,11.54,-8.4,4.2,53.1,,84.54,83.99,,,Visualizer
moment,128.247,11.59,-8.4,3.28,53.1,,84.41,84.02,,,Visualizer
moment,128.562,11.5,-8.4,2.55,53.1,,84.61,84.01,,,Visualizer
moment,128.787,11.53,-8.4,1.99,53.1,,84.61,84.1,,,Visualizer
moment,129.013,11.51,-8.4,1.54,53.1,,84.61,84.08,,,Visualizer
moment,129.327,11.52,-8.4,1.2,53.1,,84.64,84.04,,,Visualizer
moment,129.552,11.53,-8.4,0.93,53.1,,84.54,84.05,,,Visualizer
moment,129.777,11.53,-8.4,0.73,53.1,,84.64,84.09,,,Visualizer
moment,130.047,11.54,-8.4,0.57,53.1,,84.67,84.07,,,Visualizer
moment,130.272,11.54,-8.4,0.44,53.1,,84.7,84.05,,,Visualizer
moment,130.542,11.56,-8.4,0.34,53.1,,84.64,84.01,,,Visualizer
moment,130.767,11.55,-8.4,0.27,53.1,,84.61,83.99,,,Visualizer
moment,130.993,11.56,-8.4,0.21,53.1,,84.67,83.97,,,Visualizer
moment,131.307,11.57,-8.4,0.16,53.1,,84.7,83.98,,,Visualizer
moment,131.622,11.56,-8.4,0.13,53.1,,84.7,83.98,,,Visualizer
moment,131.757,11.57,-8.4,0.1,53.1,,84.7,83.97,,,Visualizer
moment,132.027,11.57,-8.4,0.08,53.1,,84.73,83.97,,,Visualizer
moment,132.297,11.57,-8.4,0.06,53.1,,84.7,83.9,,,Visualizer
moment,132.522,11.57,-8.4,0.05,53.1,,84.73,83.9,,,Visualizer
moment,132.792,11.58,-8.4,0.04,53.1,,84.64,83.92,,,Visualizer
moment,133.063,11.58,-8.4,0.03,53.1,,84.67,83.98,,,Visualizer
moment,133.287,11.57,-8.4,0.02,53.1,,84.64,83.97,,,Visualizer
moment,133.602,11.58,-8.4,0.02,53.1,,84.7,83.85,,,Visualizer
moment,133.827,11.58,-8.4,0.01,53.1,,84.67,83.78,,,Visualizer
moment,134.009,11.57,-8.4,0.01,53.1,,84.67,83.83,,,Visualizer
moment,134.277,11.57,-8.4,0.01,53.1,,84.73,83.86,,,Visualizer
moment,134.547,11.59,-8.4,0.01,53.1,,84.8,83.9,,,Visualizer
moment,134.772,11.58,-8.4,0.0,53.1,,84.7,83.88,,,Visualizer
moment,134.997,11.59,-8.4,0.0,53.1,,84.67,83.9,,,Visualizer
moment,135.27,11.59,-8.4,0.0,53.1,,84.64,83.87,,,Visualizer
moment,135.492,11.59,-8.4,0.0,53.1,,84.73,83.81,,,Visualizer
moment,135.763,11.58,-8.4,0.0,53.1,,84.61,83.87,,,Visualizer
moment,136.034,11.58,-8.4,0.0,53.1,,84.67,83.86,,,Visualizer
moment,136.257,11.58,-8.4,0.0,53.1,,84.67,83.83,,,Visualizer
moment,136.527,11.59,-8.4,0.0,53.1,,84.61,83.81,,,Visualizer
moment,136.752,11.58,-8.4,0.0,53.1,,84.64,83.82,,,Visualizer
moment,137.113,11.59,-8.4,0.0,53.1,,84.67,83.78,,,Visualizer
moment,137.338,11.59,-8.4,0.0,53.1,,84.61,83.81,,,Visualizer
moment,137.562,11.58,-8.4,0.0,53.1,,84.67,83.78,,,Visualizer
moment,137.788,11.58,-8.4,0.0,53.1,,84.64,83.78,,,Visualizer
moment,138.057,11.59,-8.4,0.0,53.1,,84.73,83.83,,,Visualizer
moment,138.282,11.58,-8.4,0.0,53.1,,84.64,83.83,,,Visualizer
moment,138.508,11.59,-8.4,0.0,53.1,,84.67,83.81,,,Visualizer
moment,138.777,11.59,-8.4,0.0,53.1,,84.67,83.74,,,Visualizer
moment,139.002,11.59,-8.4,0.0,53.1,,84.64,83.79,,,Visualizer
moment,139.362,11.59,-8.4,0.0,53.1,,84.57,83.78,,,Visualizer
moment,139.542,11.59,-8.4,0.0,53.1,,84.61,83.79,,,Visualizer
moment,139.857,11.6,-8.4,0.0,53.1,,84.54,83.82,,,Visualizer
