information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.793,4.08,21.9,0.65,0.65,,200.71,199.08,,,Visualizer
moment,70.018,4.16,22.1,0.56,0.74,,201.02,199.15,,,Visualizer
moment,70.287,4.03,22.2,0.57,0.74,,200.9,199.25,,,Visualizer
moment,70.423,3.97,22.3,0.6,0.56,,200.96,199.22,,,Visualizer
moment,70.647,3.98,22.6,0.62,0.74,,201.51,199.21,,,Visualizer
moment,70.917,3.99,22.6,0.6,0.65,,201.2,199.44,,,Visualizer
moment,71.052,3.94,22.8,0.69,0.74,,201.2,199.25,,,Visualizer
moment,71.277,4.12,22.9,0.61,0.65,,201.51,199.31,,,Visualizer
moment,71.458,3.91,23.2,0.56,0.74,,201.39,199.3,,,Visualizer
moment,71.727,3.78,23.2,0.59,0.65,,201.33,199.4,,,Visualizer
moment,71.907,3.86,23.3,0.59,0.65,,201.2,199.39,,,Visualizer
moment,72.088,3.8,23.5,0.59,0.65,,201.57,199.44,,,Visualizer
moment,72.357,3.79,23.6,0.66,0.65,,201.57,199.44,,,Visualizer
moment,72.537,3.94,23.7,0.61,0.56,,201.51,199.28,,,Visualizer
moment,72.717,3.84,23.8,0.56,0.56,,201.64,199.49,,,Visualizer
moment,72.942,3.68,24.0,0.55,0.65,,201.45,199.54,,,Visualizer
moment,73.167,3.68,24.1,0.56,0.65,,201.33,199.43,,,Visualizer
moment,73.348,3.7,24.3,0.56,0.65,,201.69,199.57,,,Visualizer
moment,73.667,3.67,24.4,0.56,0.74,,201.33,199.64,,,Visualizer
moment,73.752,3.65,24.5,0.57,0.65,,201.39,199.55,,,Visualizer
moment,73.978,3.67,24.7,0.65,0.65,,201.82,199.61,,,Visualizer
moment,74.202,3.76,24.8,0.56,0.56,,201.51,199.58,,,Visualizer
moment,74.472,3.56,24.9,0.55,0.65,,201.45,199.6,,,Visualizer
moment,74.607,3.57,25.0,0.54,0.56,,201.64,199.63,,,Visualizer
moment,74.787,3.53,25.1,0.54,0.65,,201.39,199.6,,,Visualizer
moment,75.012,3.51,25.3,0.55,0.65,,201.57,199.68,,,Visualizer
moment,75.238,3.51,25.4,0.55,0.65,,201.64,199.64,,,Visualizer
moment,75.417,3.47,25.6,0.56,0.65,,201.69,199.6,,,Visualizer
moment,75.642,3.47,25.7,0.64,0.65,,201.57,199.66,,,Visualizer
moment,75.912,3.62,25.7,0.55,0.56,,201.64,199.66,,,Visualizer
moment,76.047,3.4,26.0,0.53,0.65,,201.64,199.62,,,Visualizer
moment,76.272,3.32,26.1,0.54,0.65,,201.64,199.67,,,Visualizer
moment,76.548,3.36,26.1,0.54,0.46,,201.76,199.81,,,Visualizer
moment,76.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
