information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.705,0.04,37.02,0.16,0.39,,92.71,89.62,,,Visualizer
moment,84.967,0.04,37.06,0.14,0.39,,92.67,89.57,,,Visualizer
moment,85.192,0.04,37.11,0.11,0.38,,92.5,89.5,,,Visualizer
moment,85.455,0.05,37.13,0.08,0.38,,92.34,89.51,,,Visualizer
moment,85.717,0.04,37.33,0.17,0.31,,92.34,89.5,,,Visualizer
moment,85.942,0.03,37.38,0.14,0.3,,92.2,89.54,,,Visualizer
moment,86.205,0.04,37.4,0.11,0.28,,92.07,89.53,,,Visualizer
moment,86.467,0.04,37.42,0.09,0.28,,91.9,89.55,,,Visualizer
moment,86.692,0.04,37.46,0.16,0.12,,91.93,89.46,,,Visualizer
moment,86.955,0.03,37.54,0.15,0.16,,91.77,89.52,,,Visualizer
moment,87.217,0.03,37.75,0.12,0.34,,91.8,89.6,,,Visualizer
moment,87.442,0.04,37.91,0.09,0.46,,91.7,89.51,,,Visualizer
moment,87.705,0.04,37.91,0.14,0.42,,91.86,89.43,,,Visualizer
moment,87.967,0.03,37.93,0.16,0.39,,91.66,89.36,,,Visualizer
moment,88.192,0.03,37.97,0.12,0.21,,91.53,89.51,,,Visualizer
moment,88.455,0.03,37.99,0.1,0.2,,91.39,89.42,,,Visualizer
moment,88.717,0.03,38.21,0.12,0.28,,91.26,89.37,,,Visualizer
moment,88.942,0.03,38.23,0.16,0.28,,91.26,89.4,,,Visualizer
moment,89.205,0.03,38.24,0.13,0.27,,91.13,89.4,,,Visualizer
moment,89.467,0.03,38.28,0.1,0.27,,91.16,89.41,,,Visualizer
moment,89.692,0.03,38.31,0.08,0.09,,90.96,89.36,,,Visualizer
moment,89.954,0.03,38.32,0.16,0.09,,90.89,89.36,,,Visualizer
moment,90.217,0.02,38.56,0.14,0.3,,90.8,89.37,,,Visualizer
moment,90.442,0.02,38.58,0.11,0.3,,90.66,89.31,,,Visualizer
moment,90.704,0.02,38.7,0.08,0.38,,90.63,89.3,,,Visualizer
moment,90.967,0.02,38.7,0.17,0.37,,90.7,89.33,,,Visualizer
moment,91.229,0.02,38.78,0.14,0.23,,90.6,89.32,,,Visualizer
moment,91.454,0.03,38.81,0.11,0.22,,90.53,89.32,,,Visualizer
moment,91.717,0.04,38.84,0.09,0.15,,90.7,89.33,,,Visualizer
moment,91.942,0.04,38.87,0.13,0.16,,91.0,89.29,,,Visualizer
moment,92.205,0.03,38.89,0.15,0.1,,91.36,89.25,,,Visualizer
moment,92.467,0.03,38.96,0.12,0.15,,91.5,89.26,,,Visualizer
moment,92.692,0.03,39.02,0.1,0.17,,91.73,89.19,,,Visualizer
moment,92.954,0.03,39.06,0.13,0.19,,91.73,89.25,,,Visualizer
moment,93.216,0.03,39.14,0.16,0.23,,91.93,89.26,,,Visualizer
moment,93.441,0.03,39.18,0.13,0.21,,92.03,89.13,,,Visualizer
moment,93.704,0.03,39.2,0.1,0.19,,91.9,89.12,,,Visualizer
moment,93.967,0.05,39.28,0.11,0.23,,92.13,89.13,,,Visualizer
moment,94.229,0.04,39.54,0.16,0.4,,92.17,89.07,,,Visualizer
moment,94.454,0.03,39.52,0.13,0.34,,92.4,89.06,,,Visualizer
moment,94.725,0.04,39.54,0.1,0.32,,92.3,89.09,,,Visualizer
moment,94.942,0.05,39.55,0.08,0.28,,92.17,89.08,,,Visualizer
moment,95.204,0.05,39.57,0.17,0.23,,92.4,89.07,,,Visualizer
moment,95.467,0.05,39.75,0.14,0.21,,92.5,89.09,,,Visualizer
moment,95.692,0.05,39.85,0.11,0.29,,92.64,89.09,,,Visualizer
moment,95.954,0.04,39.87,0.08,0.3,,92.5,89.02,,,Visualizer
moment,96.216,0.04,39.87,0.16,0.28,,92.34,89.08,,,Visualizer
moment,96.441,0.04,39.91,0.15,0.15,,92.3,88.96,,,Visualizer
moment,96.704,0.06,39.94,0.11,0.08,,92.07,88.92,,,Visualizer
moment,96.967,0.06,40.02,0.09,0.14,,92.34,89.0,,,Visualizer
moment,97.191,0.07,40.05,0.16,0.17,,92.84,88.99,,,Visualizer
moment,97.454,0.07,40.14,0.15,0.23,,93.18,88.96,,,Visualizer
moment,97.717,0.06,40.21,0.12,0.25,,93.31,88.96,,,Visualizer
moment,97.941,0.05,40.4,0.09,0.41,,93.35,88.92,,,Visualizer
moment,98.204,0.04,40.41,0.13,0.34,,93.79,88.95,,,Visualizer
moment,98.429,0.04,40.51,0.16,0.38,,93.79,88.98,,,Visualizer
moment,98.694,0.04,40.6,0.13,0.39,,93.75,88.94,,,Visualizer
moment,98.991,0.04,40.61,0.1,0.36,,93.72,88.92,,,Visualizer
moment,99.216,0.04,40.64,0.1,0.22,,93.96,88.93,,,Visualizer
moment,99.441,0.03,40.66,0.16,0.13,,94.06,88.95,,,Visualizer
moment,99.704,0.03,40.7,0.13,0.08,,93.82,88.89,,,Visualizer
moment,99.929,0.04,40.96,0.1,0.33,,93.59,88.94,,,Visualizer
moment,100.191,0.04,40.97,0.08,0.32,,93.65,88.98,,,Visualizer
moment,100.454,0.03,41.0,0.17,0.32,,93.52,88.96,,,Visualizer
moment,100.679,0.02,41.18,0.14,0.45,,93.52,88.91,,,Visualizer
moment,100.941,0.03,41.32,0.11,0.34,,93.25,88.94,,,Visualizer
moment,101.204,0.03,41.29,0.08,0.32,,93.31,88.87,,,Visualizer
moment,101.429,0.03,41.32,0.16,0.32,,93.01,88.88,,,Visualizer
moment,101.692,0.02,41.35,0.15,0.16,,93.01,88.85,,,Visualizer
moment,101.954,0.03,41.54,0.11,0.3,,92.94,88.88,,,Visualizer
moment,102.179,0.03,41.54,0.09,0.24,,92.88,88.88,,,Visualizer
moment,102.441,0.03,41.57,0.15,0.25,,92.84,88.89,,,Visualizer
moment,102.704,0.02,41.74,0.15,0.38,,92.88,88.84,,,Visualizer
moment,102.929,0.02,41.75,0.12,0.37,,92.57,88.91,,,Visualizer
moment,103.191,0.03,41.85,0.19,0.29,,92.44,88.84,,,Visualizer
moment,103.454,0.03,41.9,0.17,0.31,,92.34,88.79,,,Visualizer
moment,103.679,0.04,42.02,0.24,0.26,,92.23,88.81,,,Visualizer
moment,103.941,0.03,42.04,0.29,0.27,,92.03,88.79,,,Visualizer
moment,104.204,0.03,42.18,0.34,0.31,,91.83,88.77,,,Visualizer
moment,104.429,0.02,42.21,0.4,0.3,,91.96,88.77,,,Visualizer
moment,104.691,0.02,42.25,0.48,0.22,,91.66,88.79,,,Visualizer
moment,104.954,0.03,42.35,0.52,0.3,,91.46,88.75,,,Visualizer
moment,105.179,0.03,42.37,0.6,0.31,,91.5,88.75,,,Visualizer
moment,105.479,0.02,42.38,0.65,0.16,,91.33,88.81,,,Visualizer
moment,105.704,0.02,42.5,0.71,0.24,,91.36,88.81,,,Visualizer
moment,105.929,0.02,42.61,0.79,0.23,,91.33,88.79,,,Visualizer
moment,106.191,0.02,42.57,0.86,0.21,,91.56,88.76,,,Visualizer
moment,106.467,0.02,42.75,0.94,0.35,,91.77,88.75,,,Visualizer
moment,106.679,0.02,42.75,0.99,0.34,,92.27,88.75,,,Visualizer
moment,106.941,0.03,42.75,1.09,0.13,,92.47,88.76,,,Visualizer
moment,107.204,0.04,42.93,1.15,0.34,,92.81,88.77,,,Visualizer
moment,107.428,0.04,42.91,1.31,0.32,,93.04,88.76,,,Visualizer
moment,107.693,0.03,42.92,1.38,0.16,,93.08,88.81,,,Visualizer
moment,107.953,0.04,42.99,1.41,0.23,,93.18,88.71,,,Visualizer
moment,108.179,0.04,42.97,1.45,0.2,,93.18,88.74,,,Visualizer
moment,108.441,0.03,43.04,1.48,0.12,,93.25,88.77,,,Visualizer
moment,108.703,0.03,43.17,1.56,0.23,,92.98,88.71,,,Visualizer
moment,108.928,0.02,43.23,1.59,0.29,,92.57,88.76,,,Visualizer
moment,109.191,0.01,43.33,1.67,0.34,,92.0,88.77,,,Visualizer
moment,109.454,0.01,43.34,1.75,0.28,,91.6,88.79,,,Visualizer
moment,109.678,0.01,43.37,1.83,0.18,,91.2,88.8,,,Visualizer
moment,109.941,0.01,43.52,1.9,0.27,,90.53,88.77,,,Visualizer
moment,110.166,0.01,43.56,1.97,0.29,,89.47,88.81,,,Visualizer
moment,110.429,0.01,43.66,2.06,0.32,,88.02,88.8,,,Visualizer
moment,110.691,0.01,43.7,2.12,0.31,,86.48,88.8,,,Visualizer
moment,110.916,0.04,43.96,2.19,0.42,,85.38,88.8,,,Visualizer
moment,111.178,0.12,43.98,2.29,0.41,,85.02,88.87,,,Visualizer
moment,111.441,0.24,44.03,2.39,0.35,,85.28,88.72,,,Visualizer
moment,111.666,0.36,44.07,2.52,0.37,,85.96,88.6,,,Visualizer
moment,111.932,0.46,44.4,2.56,0.49,,86.97,88.51,,,Visualizer
moment,112.191,0.55,44.66,2.67,0.64,,88.18,88.33,,,Visualizer
moment,112.416,0.54,44.84,2.65,0.78,,89.14,88.17,,,Visualizer
moment,112.68,0.56,45.44,2.69,1.29,,90.1,88.16,,,Visualizer
moment,112.941,0.54,45.92,2.73,1.43,,90.5,88.18,,,Visualizer
moment,113.166,0.49,46.47,2.82,1.77,,90.73,88.25,,,Visualizer
moment,113.433,0.44,47.01,2.82,2.18,,90.26,88.42,,,Visualizer
moment,113.691,0.39,47.92,2.86,2.46,,89.57,88.48,,,Visualizer
moment,113.916,0.35,48.53,2.88,2.73,,88.41,88.61,,,Visualizer
moment,114.178,0.32,49.17,2.95,2.8,,87.14,88.67,,,Visualizer
moment,114.441,0.31,50.15,2.94,2.95,,85.96,88.73,,,Visualizer
moment,114.666,0.3,50.79,2.93,2.98,,85.02,88.73,,,Visualizer
moment,114.928,0.33,51.44,2.96,3.04,,84.24,88.73,,,Visualizer
moment,115.191,0.37,52.53,2.95,3.15,,83.7,88.54,,,Visualizer
moment,115.416,0.38,53.29,2.96,3.3,,83.37,88.31,,,Visualizer
moment,115.684,0.39,54.38,2.99,3.37,,83.34,88.04,,,Visualizer
moment,115.94,0.42,55.15,2.96,3.48,,83.37,87.77,,,Visualizer
moment,116.165,0.42,55.95,2.98,3.56,,83.41,87.62,,,Visualizer
moment,116.428,0.42,57.03,3.01,3.51,,83.44,87.46,,,Visualizer
moment,116.691,0.4,57.79,3.02,3.49,,83.41,87.28,,,Visualizer
moment,116.916,0.39,58.56,3.0,3.55,,83.41,87.11,,,Visualizer
moment,117.179,0.38,59.87,2.99,3.68,,83.34,87.01,,,Visualizer
moment,117.441,0.36,60.67,2.98,3.77,,83.15,86.92,,,Visualizer
moment,117.666,0.36,61.41,2.99,3.7,,83.02,86.86,,,Visualizer
moment,117.928,0.34,62.55,2.98,3.74,,82.76,86.78,,,Visualizer
moment,118.191,0.33,63.39,2.99,3.73,,82.54,86.64,,,Visualizer
moment,118.416,0.34,64.21,2.97,3.79,,82.38,86.57,,,Visualizer
moment,118.678,0.34,65.38,3.02,3.72,,82.15,86.51,,,Visualizer
moment,118.941,0.33,66.23,2.99,3.81,,82.18,86.39,,,Visualizer
moment,119.166,0.33,67.0,3.03,3.78,,82.02,86.24,,,Visualizer
moment,119.428,0.33,67.81,3.01,3.76,,81.8,86.17,,,Visualizer
moment,119.691,0.32,69.0,3.03,3.78,,81.83,86.05,,,Visualizer
moment,119.915,0.31,69.77,3.04,3.73,,81.67,85.94,,,Visualizer
moment,120.178,0.3,71.0,3.05,3.75,,81.64,85.86,,,Visualizer
moment,120.441,0.29,71.77,3.04,3.71,,81.54,85.66,,,Visualizer
moment,120.666,0.28,72.52,3.04,3.67,,81.44,85.62,,,Visualizer
moment,120.928,0.27,73.64,3.03,3.63,,81.28,85.49,,,Visualizer
moment,121.191,0.27,74.47,3.03,3.63,,81.09,85.39,,,Visualizer
moment,121.416,0.27,75.12,3.06,3.5,,80.99,85.35,,,Visualizer
moment,121.678,0.28,75.96,2.98,3.56,,80.86,85.28,,,Visualizer
moment,121.94,0.28,76.97,3.0,3.47,,80.8,85.13,,,Visualizer
moment,122.165,0.3,77.94,2.99,3.61,,80.8,85.01,,,Visualizer
moment,122.43,0.31,78.69,2.99,3.63,,80.8,84.81,,,Visualizer
moment,122.691,0.32,79.82,2.97,3.62,,81.02,84.73,,,Visualizer
moment,122.915,0.32,80.59,2.96,3.64,,81.06,84.62,,,Visualizer
moment,123.178,0.35,81.83,3.01,3.65,,81.19,84.5,,,Visualizer
moment,123.44,0.33,82.6,3.01,3.67,,81.31,84.44,,,Visualizer
moment,123.666,0.33,83.16,3.0,3.56,,81.51,84.32,,,Visualizer
moment,123.928,0.33,84.39,3.01,3.56,,81.51,84.28,,,Visualizer
moment,124.153,0.33,84.68,3.03,3.47,,81.83,84.26,,,Visualizer
moment,124.423,0.32,86.11,3.02,3.71,,81.67,84.21,,,Visualizer
moment,124.678,0.34,87.18,3.01,3.77,,81.76,84.21,,,Visualizer
moment,124.903,0.31,87.69,3.01,3.88,,81.6,84.26,,,Visualizer
moment,125.167,0.32,88.7,2.96,3.77,,81.6,84.21,,,Visualizer
moment,125.428,0.34,89.72,2.95,3.39,,81.38,84.26,,,Visualizer
moment,125.653,0.34,90.71,2.96,3.78,,81.35,84.19,,,Visualizer
moment,125.915,0.33,91.3,3.0,3.39,,81.47,84.18,,,Visualizer
moment,126.178,0.32,92.61,2.99,3.67,,81.54,84.12,,,Visualizer
moment,126.403,0.34,92.84,2.99,3.52,,81.41,84.11,,,Visualizer
moment,126.665,0.36,93.96,2.98,3.49,,81.54,84.06,,,Visualizer
moment,126.928,0.36,94.99,3.0,3.46,,81.57,83.94,,,Visualizer
moment,127.153,0.36,95.86,2.99,3.66,,81.54,83.91,,,Visualizer
moment,127.452,0.33,96.53,3.0,3.46,,81.54,83.9,,,Visualizer
