information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.771,0.0,0.0,0.81,0.0,,89.39,91.78,,,Visualizer
moment,85.042,0.0,0.0,0.9,0.0,,88.9,91.72,,,Visualizer
moment,85.268,0.0,0.0,0.84,0.0,,88.38,91.75,,,Visualizer
moment,85.537,0.0,0.0,0.93,0.0,,88.01,91.79,,,Visualizer
moment,85.766,0.0,0.0,0.83,0.0,,87.68,91.75,,,Visualizer
moment,86.031,0.0,0.0,0.91,0.0,,87.68,91.69,,,Visualizer
moment,86.258,0.0,0.0,0.82,0.0,,87.55,91.71,,,Visualizer
moment,86.527,0.0,0.0,0.88,0.0,,87.75,91.71,,,Visualizer
moment,86.842,0.0,0.0,0.83,0.0,,87.85,91.72,,,Visualizer
moment,87.023,0.0,0.0,0.89,0.0,,88.18,91.68,,,Visualizer
moment,87.292,0.0,0.0,0.87,0.0,,88.38,91.68,,,Visualizer
moment,87.517,0.0,0.0,0.89,0.0,,88.5,91.79,,,Visualizer
moment,87.791,0.01,0.0,0.9,0.0,,88.64,91.77,,,Visualizer
moment,88.013,0.0,0.0,0.87,0.0,,88.87,91.71,,,Visualizer
moment,88.283,0.0,0.0,0.92,0.0,,88.87,91.73,,,Visualizer
moment,88.508,0.0,0.0,0.84,0.0,,88.96,91.67,,,Visualizer
moment,88.777,0.0,0.0,0.93,0.0,,89.06,91.71,,,Visualizer
moment,89.095,0.0,0.0,0.83,0.0,,89.16,91.74,,,Visualizer
moment,89.272,0.0,0.0,0.94,0.0,,89.26,91.72,,,Visualizer
moment,89.542,0.0,0.0,0.82,0.0,,89.46,91.76,,,Visualizer
moment,89.767,0.0,0.0,0.88,0.0,,89.46,91.8,,,Visualizer
moment,90.039,0.0,0.0,0.86,0.0,,89.72,91.72,,,Visualizer
moment,90.261,0.0,0.0,0.86,0.0,,89.79,91.72,,,Visualizer
moment,90.532,0.0,0.0,0.89,0.0,,89.89,91.7,,,Visualizer
moment,90.805,0.0,0.0,0.82,0.0,,89.99,91.7,,,Visualizer
moment,91.026,0.0,0.0,0.92,0.0,,89.99,91.81,,,Visualizer
moment,91.343,0.0,0.0,0.84,0.0,,90.05,91.83,,,Visualizer
moment,91.522,0.0,0.0,0.93,0.0,,89.96,91.84,,,Visualizer
moment,91.792,0.0,0.0,0.82,0.0,,90.02,91.9,,,Visualizer
moment,92.019,0.0,0.0,0.93,0.0,,90.09,91.86,,,Visualizer
moment,92.291,0.01,0.0,0.83,0.0,,90.16,91.81,,,Visualizer
moment,92.512,0.0,0.0,0.9,0.0,,90.29,91.86,,,Visualizer
moment,92.783,0.0,0.0,0.86,0.0,,90.42,91.8,,,Visualizer
moment,93.051,0.01,0.0,0.85,0.0,,90.49,91.78,,,Visualizer
moment,93.278,0.0,0.0,0.9,0.0,,90.52,91.78,,,Visualizer
moment,93.591,0.0,0.0,0.82,0.0,,90.69,91.82,,,Visualizer
moment,93.772,0.0,0.0,0.89,0.0,,90.75,91.8,,,Visualizer
moment,94.042,0.0,0.0,0.83,0.0,,90.89,91.73,,,Visualizer
moment,94.267,0.0,0.0,0.91,0.0,,90.98,91.75,,,Visualizer
moment,94.536,0.0,0.0,0.87,0.0,,91.09,91.82,,,Visualizer
moment,94.807,0.0,0.0,0.92,0.0,,90.98,91.83,,,Visualizer
moment,95.031,0.0,0.0,0.86,0.0,,90.95,91.74,,,Visualizer
moment,95.303,0.0,0.0,0.94,0.0,,90.89,91.84,,,Visualizer
moment,95.526,0.0,0.0,0.83,0.0,,90.79,91.85,,,Visualizer
moment,95.84,0.0,0.0,0.91,0.0,,90.69,91.85,,,Visualizer
moment,96.02,0.0,0.0,0.86,0.0,,90.65,91.86,,,Visualizer
moment,96.291,0.0,0.0,0.92,0.0,,90.72,91.88,,,Visualizer
moment,96.523,0.0,0.0,0.88,0.0,,90.69,91.86,,,Visualizer
moment,96.792,0.0,0.0,0.89,0.0,,90.62,91.86,,,Visualizer
moment,97.013,0.0,0.0,0.86,0.0,,90.59,91.9,,,Visualizer
moment,97.282,0.0,0.0,0.92,0.0,,90.75,91.87,,,Visualizer
moment,97.55,0.0,0.0,0.86,0.0,,90.75,91.9,,,Visualizer
moment,97.776,0.0,0.0,0.9,0.0,,90.85,91.92,,,Visualizer
moment,98.091,0.0,0.0,0.85,0.0,,90.85,91.86,,,Visualizer
moment,98.27,0.0,0.0,0.9,0.0,,90.72,91.85,,,Visualizer
moment,98.543,0.0,0.0,0.88,0.0,,90.75,91.88,,,Visualizer
moment,98.769,0.0,0.0,0.92,0.0,,90.69,91.86,,,Visualizer
moment,99.038,0.0,0.0,0.88,0.0,,90.65,91.87,,,Visualizer
moment,99.31,0.0,0.0,0.91,0.0,,90.69,91.91,,,Visualizer
moment,99.531,0.0,0.0,0.89,0.0,,90.72,91.89,,,Visualizer
moment,99.802,0.0,0.0,0.87,0.0,,90.82,91.84,,,Visualizer
moment,100.027,0.0,0.0,0.84,0.0,,91.12,91.85,,,Visualizer
moment,100.342,0.0,0.0,0.86,0.0,,91.39,91.86,,,Visualizer
moment,100.521,0.0,0.0,0.87,0.0,,91.52,91.83,,,Visualizer
moment,100.791,0.0,0.0,0.8,0.0,,91.52,91.77,,,Visualizer
moment,101.015,0.0,0.0,0.9,0.0,,91.72,91.82,,,Visualizer
moment,101.285,0.0,0.0,0.83,0.0,,91.92,91.79,,,Visualizer
moment,101.556,0.0,0.0,0.93,0.0,,91.86,91.83,,,Visualizer
moment,101.781,0.01,0.0,0.85,0.0,,91.95,91.89,,,Visualizer
moment,102.051,0.0,0.0,0.9,0.0,,92.09,91.85,,,Visualizer
moment,102.274,0.0,0.0,0.86,0.0,,92.22,91.88,,,Visualizer
moment,102.592,0.0,0.0,0.92,0.0,,92.52,91.88,,,Visualizer
moment,102.773,0.01,0.0,0.9,0.0,,92.7,91.87,,,Visualizer
moment,103.042,0.01,0.0,0.83,0.0,,92.83,91.85,,,Visualizer
moment,103.266,0.0,0.0,0.94,0.0,,93.07,91.92,,,Visualizer
moment,103.537,0.01,0.0,0.86,0.0,,93.2,91.92,,,Visualizer
moment,103.806,0.01,0.0,0.94,0.0,,93.23,91.79,,,Visualizer
moment,104.03,0.0,0.0,0.88,0.0,,93.3,91.85,,,Visualizer
moment,104.303,0.0,0.0,0.87,0.0,,93.3,91.87,,,Visualizer
moment,104.527,0.01,0.0,0.94,0.0,,93.44,91.9,,,Visualizer
moment,104.84,0.01,0.0,0.86,0.0,,93.61,91.91,,,Visualizer
moment,105.026,0.01,0.0,0.85,0.0,,93.71,91.88,,,Visualizer
moment,105.291,0.01,0.0,0.93,0.0,,93.81,91.95,,,Visualizer
moment,105.562,0.01,0.0,0.85,0.0,,93.91,92.02,,,Visualizer
moment,105.786,0.0,0.0,0.81,0.0,,94.05,92.07,,,Visualizer
moment,106.055,0.01,0.0,0.82,0.0,,94.18,92.09,,,Visualizer
moment,106.28,0.01,0.0,0.96,0.0,,94.05,92.09,,,Visualizer
moment,106.551,0.01,0.0,0.89,0.0,,94.08,92.12,,,Visualizer
moment,106.776,0.0,0.0,0.85,0.0,,94.32,92.11,,,Visualizer
moment,107.09,0.0,0.0,0.8,0.0,,94.32,92.14,,,Visualizer
moment,107.27,0.0,0.0,0.87,0.0,,94.18,92.17,,,Visualizer
moment,107.54,0.0,0.0,0.96,0.0,,94.18,92.23,,,Visualizer
moment,107.811,0.0,0.0,0.9,0.0,,94.22,92.17,,,Visualizer
moment,108.035,0.0,0.0,0.85,0.0,,94.18,92.23,,,Visualizer
moment,108.35,0.0,0.0,0.85,0.0,,93.95,92.3,,,Visualizer
moment,108.53,0.0,0.0,0.85,0.0,,93.78,92.27,,,Visualizer
moment,108.801,0.0,0.0,0.84,0.0,,93.67,92.23,,,Visualizer
moment,109.026,0.0,0.0,0.84,0.0,,93.4,92.21,,,Visualizer
moment,109.34,0.0,0.0,0.97,0.0,,93.3,92.24,,,Visualizer
moment,109.567,0.0,0.0,0.9,0.0,,93.2,92.22,,,Visualizer
moment,109.79,0.0,0.0,0.85,0.0,,92.83,92.24,,,Visualizer
moment,110.061,0.0,0.0,0.86,0.0,,92.46,92.23,,,Visualizer
moment,110.286,0.0,0.0,0.85,0.0,,92.19,92.31,,,Visualizer
moment,110.555,0.0,0.0,0.83,0.0,,91.75,92.23,,,Visualizer
moment,110.78,0.0,0.0,0.96,0.0,,91.62,92.23,,,Visualizer
moment,111.05,0.0,0.0,0.91,0.0,,91.35,92.19,,,Visualizer
moment,111.274,0.0,0.0,0.88,0.0,,91.15,92.18,,,Visualizer
moment,111.591,0.0,0.0,0.84,0.0,,91.12,92.22,,,Visualizer
moment,111.815,0.0,0.0,0.82,0.0,,91.12,92.18,,,Visualizer
moment,112.039,0.0,0.0,0.83,0.0,,91.02,92.15,,,Visualizer
moment,112.311,0.0,0.0,0.95,0.0,,90.95,92.16,,,Visualizer
moment,112.535,0.0,0.0,0.89,0.0,,90.72,92.2,,,Visualizer
moment,112.806,0.0,0.0,0.84,0.0,,90.75,92.08,,,Visualizer
moment,113.031,0.0,0.0,0.83,0.0,,90.72,92.04,,,Visualizer
moment,113.301,0.0,0.0,0.93,0.0,,90.69,92.1,,,Visualizer
moment,113.525,0.0,0.0,0.84,0.0,,90.59,92.12,,,Visualizer
moment,113.838,0.0,0.0,0.87,0.0,,90.59,92.07,,,Visualizer
moment,114.064,0.0,0.0,0.92,0.0,,90.42,91.94,,,Visualizer
moment,114.289,0.0,0.0,0.8,0.0,,90.05,91.88,,,Visualizer
moment,114.56,0.0,0.0,0.88,0.0,,89.33,91.94,,,Visualizer
moment,114.789,0.0,0.0,0.83,0.0,,88.21,91.99,,,Visualizer
moment,115.056,0.0,0.0,0.92,0.0,,87.29,91.83,,,Visualizer
moment,115.281,0.0,0.0,0.85,0.0,,86.22,91.8,,,Visualizer
moment,115.548,0.0,0.0,0.94,0.0,,85.44,91.83,,,Visualizer
moment,115.819,0.0,0.0,0.86,0.0,,85.02,91.84,,,Visualizer
moment,116.091,0.0,0.0,0.95,0.0,,84.7,91.8,,,Visualizer
moment,116.315,0.0,0.0,0.88,0.0,,84.63,91.8,,,Visualizer
moment,116.54,0.0,0.0,0.84,0.0,,84.76,91.8,,,Visualizer
moment,116.811,0.0,0.0,0.95,0.0,,85.05,91.77,,,Visualizer
moment,117.036,0.0,0.0,0.88,0.0,,85.34,91.74,,,Visualizer
moment,117.305,0.0,0.0,0.83,0.0,,85.6,91.68,,,Visualizer
moment,117.53,0.0,0.0,0.93,0.0,,85.83,91.66,,,Visualizer
moment,117.799,0.0,0.0,0.87,0.0,,85.99,91.6,,,Visualizer
moment,118.069,0.0,0.0,0.87,0.0,,86.32,91.52,,,Visualizer
moment,118.339,0.0,0.0,0.92,0.0,,86.51,91.53,,,Visualizer
moment,118.565,0.0,0.0,0.83,0.0,,86.74,91.49,,,Visualizer
moment,118.793,0.0,0.0,0.94,0.0,,86.77,91.39,,,Visualizer
moment,119.06,0.0,0.0,0.86,0.0,,86.74,91.27,,,Visualizer
moment,119.286,0.0,0.0,0.95,0.0,,86.74,91.27,,,Visualizer
moment,119.555,0.0,0.0,0.83,0.0,,86.74,91.24,,,Visualizer
moment,119.824,0.0,0.0,0.9,0.0,,86.45,91.2,,,Visualizer
moment,120.049,0.0,0.0,0.85,0.0,,86.41,91.17,,,Visualizer
moment,120.32,0.0,0.0,0.79,0.0,,86.41,91.05,,,Visualizer
moment,120.59,0.0,0.0,0.85,0.0,,86.57,91.08,,,Visualizer
moment,120.815,0.0,0.0,0.8,0.0,,86.64,90.99,,,Visualizer
moment,121.04,0.0,0.0,0.93,0.0,,86.93,90.96,,,Visualizer
moment,121.31,0.0,0.0,0.84,0.0,,86.96,90.87,,,Visualizer
moment,121.535,0.0,0.0,0.84,0.0,,87.06,90.88,,,Visualizer
moment,121.805,0.0,0.0,0.88,0.0,,87.13,90.88,,,Visualizer
moment,122.074,0.0,0.0,0.82,0.0,,87.26,90.78,,,Visualizer
moment,122.3,0.0,0.0,0.91,0.0,,87.32,90.77,,,Visualizer
moment,122.569,0.0,0.0,0.84,0.0,,87.26,90.74,,,Visualizer
moment,122.839,0.0,0.0,0.93,0.0,,87.36,90.66,,,Visualizer
moment,123.064,0.0,0.0,0.85,0.0,,87.39,90.62,,,Visualizer
moment,123.29,0.0,0.0,0.95,0.0,,87.2,90.61,,,Visualizer
moment,123.56,0.0,0.0,0.8,0.0,,87.13,90.56,,,Visualizer
moment,123.784,0.0,0.0,0.85,0.0,,86.8,90.57,,,Visualizer
moment,124.099,0.0,0.0,0.87,0.0,,86.8,90.48,,,Visualizer
moment,124.326,0.0,0.0,0.89,0.0,,86.9,90.46,,,Visualizer
moment,124.55,0.0,0.0,0.92,0.0,,86.9,90.51,,,Visualizer
moment,124.819,0.0,0.0,0.88,0.0,,86.87,90.32,,,Visualizer
moment,125.089,0.0,0.0,0.9,0.0,,86.71,90.31,,,Visualizer
moment,125.315,0.0,0.0,0.84,0.0,,86.71,90.26,,,Visualizer
moment,125.54,0.0,0.0,0.88,0.0,,86.67,90.26,,,Visualizer
moment,125.811,0.0,0.0,0.88,0.0,,86.64,90.16,,,Visualizer
moment,126.08,0.0,0.0,0.91,0.0,,86.61,90.09,,,Visualizer
moment,126.302,0.0,0.0,0.88,0.0,,86.64,90.05,,,Visualizer
moment,126.574,0.0,0.0,0.84,0.0,,86.74,90.07,,,Visualizer
moment,126.8,0.0,0.0,0.88,0.0,,86.8,89.99,,,Visualizer
moment,127.069,0.0,0.0,0.88,0.0,,86.96,89.89,,,Visualizer
moment,127.338,0.0,0.0,0.92,0.0,,87.0,89.89,,,Visualizer
moment,127.564,0.0,0.0,0.88,0.0,,87.1,89.83,,,Visualizer
moment,127.789,0.0,0.0,0.94,0.0,,87.2,89.77,,,Visualizer
moment,128.061,0.0,0.0,0.83,0.0,,87.29,89.74,,,Visualizer
moment,128.329,0.0,0.0,0.89,0.0,,87.39,89.73,,,Visualizer
moment,128.554,0.0,0.0,0.85,0.0,,87.52,89.61,,,Visualizer
moment,128.824,0.0,0.0,0.92,0.0,,87.75,89.56,,,Visualizer
moment,129.049,0.0,0.0,0.87,0.0,,87.78,89.53,,,Visualizer
moment,129.319,0.0,0.0,0.94,0.0,,87.98,89.48,,,Visualizer
moment,129.589,0.0,0.0,0.84,0.0,,88.01,89.41,,,Visualizer
moment,129.816,0.0,0.0,0.88,0.0,,88.14,89.44,,,Visualizer
moment,130.045,0.0,0.0,0.83,0.0,,88.18,89.51,,,Visualizer
moment,130.31,0.0,0.0,0.91,0.0,,88.24,89.45,,,Visualizer
moment,130.578,0.0,0.0,0.85,0.0,,88.38,89.47,,,Visualizer
moment,130.803,0.0,0.0,0.93,0.0,,88.41,89.47,,,Visualizer
moment,131.073,0.0,0.0,0.84,0.0,,88.67,89.39,,,Visualizer
moment,131.298,0.0,0.0,0.93,0.0,,88.77,89.4,,,Visualizer
moment,131.569,0.0,0.0,0.81,0.0,,88.93,89.42,,,Visualizer
moment,131.838,0.0,0.0,0.88,0.0,,89.13,89.44,,,Visualizer
moment,132.063,0.01,0.0,0.85,0.0,,89.29,89.42,,,Visualizer
moment,132.335,0.0,0.0,0.91,0.0,,89.39,89.36,,,Visualizer
moment,132.558,0.0,0.0,0.88,0.0,,89.46,89.34,,,Visualizer
moment,132.829,0.0,0.0,0.92,0.0,,89.49,89.43,,,Visualizer
moment,133.054,0.0,0.0,0.88,0.0,,89.62,89.35,,,Visualizer
moment,133.324,0.0,0.0,0.87,0.0,,89.66,89.33,,,Visualizer
moment,133.551,0.0,0.0,0.86,0.0,,89.86,89.37,,,Visualizer
moment,133.819,0.0,0.0,0.88,0.0,,89.86,89.38,,,Visualizer
moment,134.089,0.0,0.0,0.84,0.0,,89.99,89.4,,,Visualizer
moment,134.313,0.0,0.0,0.85,0.0,,89.86,89.42,,,Visualizer
moment,134.584,0.0,0.0,0.88,0.0,,90.02,89.49,,,Visualizer
moment,134.81,0.0,0.0,0.82,0.0,,90.05,89.55,,,Visualizer
moment,135.083,0.0,0.0,0.91,0.0,,90.05,89.52,,,Visualizer
moment,135.303,0.0,0.0,0.83,0.0,,90.25,89.57,,,Visualizer
moment,135.573,0.0,0.0,0.93,0.0,,90.29,89.65,,,Visualizer
moment,135.798,0.0,0.0,0.84,0.0,,90.29,89.62,,,Visualizer
moment,136.069,0.0,0.0,0.92,0.0,,90.16,89.72,,,Visualizer
moment,136.339,0.0,0.0,0.8,0.0,,90.19,89.71,,,Visualizer
moment,136.564,0.0,0.0,0.89,0.0,,90.29,89.69,,,Visualizer
moment,136.834,0.0,0.0,0.83,0.0,,90.05,89.69,,,Visualizer
moment,137.058,0.0,0.0,0.91,0.0,,90.16,89.72,,,Visualizer
moment,137.328,0.0,0.0,0.86,0.0,,90.16,89.76,,,Visualizer
moment,137.553,0.0,0.0,0.9,0.0,,90.16,89.77,,,Visualizer
moment,137.824,0.0,0.0,0.85,0.0,,90.39,89.8,,,Visualizer
moment,138.052,0.0,0.0,0.92,0.0,,90.42,89.79,,,Visualizer
moment,138.319,0.0,0.0,0.88,0.0,,90.55,89.8,,,Visualizer
moment,138.588,0.0,0.0,0.89,0.0,,90.65,89.88,,,Visualizer
moment,138.811,0.0,0.0,0.92,0.0,,90.79,89.8,,,Visualizer
moment,139.084,0.0,0.0,0.84,0.0,,90.79,89.82,,,Visualizer
moment,139.354,0.0,0.0,0.94,0.0,,91.02,89.92,,,Visualizer
moment,139.578,0.0,0.0,0.84,0.0,,91.12,89.93,,,Visualizer
moment,139.849,0.0,0.0,0.95,0.0,,91.12,90.01,,,Visualizer
moment,140.072,0.0,0.0,0.87,0.0,,91.18,90.13,,,Visualizer
moment,140.389,0.0,0.0,0.82,0.0,,91.25,90.05,,,Visualizer
moment,140.569,0.0,0.0,0.88,0.0,,91.42,90.11,,,Visualizer
moment,140.838,0.0,0.0,0.86,0.0,,91.42,90.21,,,Visualizer
moment,141.063,0.0,0.0,0.94,0.0,,91.45,90.21,,,Visualizer
moment,141.334,0.0,0.0,0.87,0.0,,91.52,90.27,,,Visualizer
moment,141.558,0.0,0.0,0.82,0.0,,91.72,90.29,,,Visualizer
moment,141.828,0.0,0.0,0.94,0.0,,91.92,90.31,,,Visualizer
moment,142.053,0.0,0.0,0.86,0.0,,91.92,90.36,,,Visualizer
moment,142.322,0.0,0.0,0.83,0.0,,91.99,90.36,,,Visualizer
moment,142.638,0.0,0.0,0.94,0.0,,92.16,90.4,,,Visualizer
moment,142.817,0.01,0.0,0.87,0.0,,92.09,90.37,,,Visualizer
moment,143.088,0.0,0.0,0.84,0.0,,92.29,90.42,,,Visualizer
moment,143.312,0.0,0.0,0.91,0.0,,92.36,90.44,,,Visualizer
moment,143.583,0.0,0.0,0.9,0.0,,92.39,90.44,,,Visualizer
moment,143.808,0.0,0.0,0.83,0.0,,92.46,90.41,,,Visualizer
moment,144.078,0.0,0.0,0.88,0.0,,92.36,90.46,,,Visualizer
moment,144.348,0.0,0.0,0.89,0.0,,92.46,90.45,,,Visualizer
moment,144.572,0.0,0.0,0.84,0.0,,92.36,90.49,,,Visualizer
moment,144.888,0.0,0.0,0.85,0.0,,92.36,90.61,,,Visualizer
moment,145.067,0.0,0.0,0.95,0.0,,92.39,90.56,,,Visualizer
moment,145.338,0.0,0.0,0.9,0.0,,92.26,90.53,,,Visualizer
moment,145.563,0.0,0.0,0.85,0.0,,92.32,90.63,,,Visualizer
moment,145.878,0.0,0.0,0.9,0.0,,92.19,90.59,,,Visualizer
moment,146.057,0.0,0.0,0.9,0.0,,92.05,90.6,,,Visualizer
moment,146.329,0.0,0.0,0.84,0.0,,92.02,90.69,,,Visualizer
moment,146.601,0.0,0.0,0.82,0.0,,91.92,90.75,,,Visualizer
moment,146.83,0.0,0.0,0.89,0.0,,91.89,90.74,,,Visualizer
moment,147.135,0.0,0.0,0.94,0.0,,91.89,90.74,,,Visualizer
moment,147.318,0.0,0.0,0.87,0.0,,91.92,90.8,,,Visualizer
moment,147.587,0.0,0.0,0.82,0.0,,91.75,90.75,,,Visualizer
moment,147.813,0.0,0.0,0.93,0.0,,91.75,90.76,,,Visualizer
moment,148.083,0.0,0.0,0.87,0.0,,91.62,90.82,,,Visualizer
moment,148.353,0.0,0.0,0.86,0.0,,91.62,90.82,,,Visualizer
moment,148.577,0.0,0.0,0.85,0.0,,91.45,90.87,,,Visualizer
moment,148.848,0.0,0.0,0.82,0.0,,91.39,90.9,,,Visualizer
moment,149.077,0.0,0.0,0.92,0.0,,91.29,90.83,,,Visualizer
moment,149.387,0.0,0.0,0.85,0.0,,91.39,90.78,,,Visualizer
moment,149.569,0.0,0.0,0.86,0.0,,91.18,90.85,,,Visualizer
moment,149.837,0.0,0.0,0.83,0.0,,91.18,90.81,,,Visualizer
moment,150.062,0.0,0.0,0.95,0.0,,91.18,90.83,,,Visualizer
moment,150.332,0.0,0.0,0.89,0.0,,91.15,90.83,,,Visualizer
moment,150.603,0.0,0.0,0.84,0.0,,90.98,90.77,,,Visualizer
moment,150.827,0.0,0.0,0.81,0.0,,91.02,90.83,,,Visualizer
moment,151.096,0.0,0.0,0.96,0.0,,90.85,90.75,,,Visualizer
moment,151.322,0.0,0.0,0.9,0.0,,90.95,90.77,,,Visualizer
moment,151.637,0.0,0.0,0.85,0.0,,90.79,90.81,,,Visualizer
moment,151.818,0.0,0.0,0.82,0.0,,90.72,90.74,,,Visualizer
moment,152.087,0.0,0.0,0.89,0.0,,90.62,90.68,,,Visualizer
moment,152.358,0.0,0.0,0.83,0.0,,90.49,90.79,,,Visualizer
moment,152.583,0.0,0.0,0.82,0.0,,90.29,90.77,,,Visualizer
moment,152.852,0.0,0.0,0.94,0.0,,90.16,90.75,,,Visualizer
moment,153.076,0.0,0.0,0.87,0.0,,89.92,90.69,,,Visualizer
moment,153.346,0.0,0.0,0.83,0.0,,89.69,90.72,,,Visualizer
moment,153.572,0.0,0.0,0.96,0.0,,89.53,90.75,,,Visualizer
moment,153.886,0.0,0.0,0.87,0.0,,89.33,90.75,,,Visualizer
moment,154.067,0.0,0.0,0.84,0.0,,89.13,90.76,,,Visualizer
moment,154.336,0.0,0.0,0.94,0.0,,89.06,90.73,,,Visualizer
moment,154.608,0.0,0.0,0.88,0.0,,89.1,90.65,,,Visualizer
moment,154.831,0.0,0.0,0.82,0.0,,89.13,90.66,,,Visualizer
moment,155.102,0.0,0.0,0.92,0.0,,88.96,90.68,,,Visualizer
moment,155.328,0.0,0.0,0.87,0.0,,89.1,90.66,,,Visualizer
moment,155.598,0.0,0.0,0.82,0.0,,89.0,90.57,,,Visualizer
moment,155.822,0.0,0.0,0.94,0.0,,88.9,90.66,,,Visualizer
moment,156.136,0.0,0.0,0.85,0.0,,89.03,90.56,,,Visualizer
moment,156.362,0.0,0.0,0.79,0.0,,89.06,90.55,,,Visualizer
moment,156.632,0.0,0.0,0.9,0.0,,89.1,90.49,,,Visualizer
moment,156.858,0.0,0.0,0.83,0.0,,88.87,90.49,,,Visualizer
moment,157.081,0.0,0.0,0.9,0.0,,88.77,90.49,,,Visualizer
moment,157.353,0.0,0.0,0.86,0.0,,88.7,90.52,,,Visualizer
moment,157.577,0.0,0.0,0.92,0.0,,88.41,90.47,,,Visualizer
moment,157.848,0.0,0.0,0.87,0.0,,88.24,90.37,,,Visualizer
moment,158.072,0.0,0.0,0.93,0.0,,87.95,90.4,,,Visualizer
moment,158.387,0.0,0.0,0.83,0.0,,87.82,90.3,,,Visualizer
moment,158.612,0.0,0.0,0.9,0.0,,87.49,90.26,,,Visualizer
moment,158.836,0.0,0.0,0.84,0.0,,87.13,90.32,,,Visualizer
moment,159.105,0.0,0.0,0.88,0.0,,86.9,90.29,,,Visualizer
moment,159.331,0.0,0.0,0.82,0.0,,86.64,90.15,,,Visualizer
moment,159.6,0.0,0.0,0.91,0.0,,86.61,90.2,,,Visualizer
moment,159.826,0.0,0.0,0.86,0.0,,86.51,90.28,,,Visualizer
moment,160.097,0.0,0.0,0.94,0.0,,86.87,90.13,,,Visualizer
moment,160.367,0.0,0.0,0.89,0.0,,87.0,90.08,,,Visualizer
moment,160.636,0.0,0.0,0.84,0.0,,87.32,90.06,,,Visualizer
moment,160.862,0.0,0.0,0.94,0.0,,87.72,90.02,,,Visualizer
moment,161.086,0.0,0.0,0.86,0.0,,88.14,89.96,,,Visualizer
moment,161.357,0.0,0.0,0.82,0.0,,88.6,89.93,,,Visualizer
moment,161.582,0.0,0.0,0.92,0.0,,89.03,89.93,,,Visualizer
moment,161.853,0.01,0.0,0.86,0.0,,89.46,89.9,,,Visualizer
moment,162.078,0.0,0.0,0.82,0.0,,89.79,89.91,,,Visualizer
moment,162.346,0.0,0.0,0.9,0.0,,90.02,89.84,,,Visualizer
moment,162.618,0.0,0.0,0.84,0.0,,90.29,89.82,,,Visualizer
moment,162.885,0.0,0.0,0.83,0.0,,90.52,89.78,,,Visualizer
moment,163.111,0.0,0.0,0.93,0.0,,90.59,89.73,,,Visualizer
moment,163.336,0.01,0.0,0.87,0.0,,90.69,89.71,,,Visualizer
moment,163.608,0.0,0.0,0.82,0.0,,90.79,89.69,,,Visualizer
moment,163.834,0.0,0.0,0.94,0.0,,90.79,89.69,,,Visualizer
moment,164.101,0.0,0.0,0.88,0.0,,90.59,89.68,,,Visualizer
moment,164.327,0.0,0.0,0.84,0.0,,90.55,89.69,,,Visualizer
moment,164.596,0.0,0.0,0.94,0.0,,90.55,89.62,,,Visualizer
moment,164.867,0.0,0.0,0.86,0.0,,90.32,89.58,,,Visualizer
moment,165.135,0.0,0.0,0.84,0.0,,90.25,89.61,,,Visualizer
moment,165.362,0.0,0.0,0.92,0.0,,90.19,89.64,,,Visualizer
moment,165.586,0.0,0.0,0.88,0.0,,90.25,89.62,,,Visualizer
moment,165.857,0.0,0.0,0.82,0.0,,90.16,89.6,,,Visualizer
moment,166.086,0.0,0.0,0.9,0.0,,89.96,89.52,,,Visualizer
moment,166.353,0.0,0.0,0.86,0.0,,89.99,89.51,,,Visualizer
moment,166.622,0.0,0.0,0.87,0.0,,89.99,89.59,,,Visualizer
moment,166.846,0.0,0.0,0.9,0.0,,89.92,89.61,,,Visualizer
moment,167.119,0.0,0.0,0.87,0.0,,89.76,89.59,,,Visualizer
moment,167.387,0.0,0.0,0.9,0.0,,89.56,89.52,,,Visualizer
moment,167.61,0.0,0.0,0.87,0.0,,89.16,89.62,,,Visualizer
moment,167.835,0.0,0.0,0.85,0.0,,88.6,89.6,,,Visualizer
moment,168.106,0.0,0.0,0.88,0.0,,88.05,89.56,,,Visualizer
moment,168.331,0.0,0.0,0.88,0.0,,87.49,89.56,,,Visualizer
moment,168.645,0.0,0.0,0.91,0.0,,86.9,89.57,,,Visualizer
moment,168.87,0.0,0.0,0.88,0.0,,86.41,89.6,,,Visualizer
moment,169.096,0.0,0.0,0.94,0.0,,85.99,89.59,,,Visualizer
moment,169.368,0.0,0.0,0.83,0.0,,85.89,89.6,,,Visualizer
moment,169.635,0.0,0.0,0.91,0.0,,85.7,89.57,,,Visualizer
moment,169.86,0.0,0.0,0.86,0.0,,85.63,89.55,,,Visualizer
moment,170.086,0.0,0.0,0.85,0.0,,85.73,89.51,,,Visualizer
moment,170.356,0.0,0.0,0.9,0.0,,85.73,89.42,,,Visualizer
moment,170.627,0.0,0.0,0.83,0.0,,85.99,89.34,,,Visualizer
moment,170.851,0.0,0.0,0.91,0.0,,86.18,89.22,,,Visualizer
moment,171.12,0.0,0.0,0.87,0.0,,86.28,89.23,,,Visualizer
moment,171.345,0.0,0.0,0.84,0.0,,86.45,89.18,,,Visualizer
moment,171.616,0.0,0.0,0.91,0.0,,86.57,89.11,,,Visualizer
