information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.042,4.0,-159.43,0.0,-0.05,,98.76,98.59,,,Visualizer
moment,81.222,4.0,-159.43,0.0,-0.05,,98.76,98.7,,,Visualizer
moment,81.538,3.99,-159.43,0.0,-0.05,,98.94,98.74,,,Visualizer
moment,81.763,3.99,-159.43,0.0,-0.05,,99.12,98.74,,,Visualizer
moment,81.987,3.99,-159.43,0.0,-0.05,,99.08,98.87,,,Visualizer
moment,82.303,3.98,-159.43,0.0,-0.05,,99.37,98.94,,,Visualizer
moment,82.482,3.98,-159.43,0.0,-0.05,,99.4,98.92,,,Visualizer
moment,82.797,3.97,-159.43,0.0,-0.05,,99.4,98.99,,,Visualizer
moment,82.977,3.97,-159.43,0.0,-0.05,,99.48,99.14,,,Visualizer
moment,83.292,3.97,-159.43,0.0,-0.05,,99.55,99.1,,,Visualizer
moment,83.472,4.02,-159.43,0.57,-0.05,,99.69,99.12,,,Visualizer
moment,83.742,4.53,-159.43,1.83,-0.05,,99.08,99.21,,,Visualizer
moment,84.057,5.36,-159.43,3.04,-0.05,,98.12,99.27,,,Visualizer
moment,84.238,6.14,-159.43,4.09,-0.05,,97.59,99.53,,,Visualizer
moment,84.552,6.9,-159.43,5.08,-0.05,,98.05,99.75,,,Visualizer
moment,84.732,6.87,-159.43,5.32,-0.05,,99.19,100.02,,,Visualizer
moment,85.05,6.55,-159.43,5.29,-0.05,,100.2,100.27,,,Visualizer
moment,85.227,6.58,-159.43,5.28,-0.05,,100.63,100.46,,,Visualizer
moment,85.542,6.47,-159.43,5.41,-0.05,,100.05,100.6,,,Visualizer
moment,85.722,6.19,-159.43,5.84,-0.05,,98.12,100.65,,,Visualizer
moment,85.992,6.07,-159.43,6.44,-0.05,,95.81,101.01,,,Visualizer
moment,86.307,6.05,-159.43,6.95,-0.05,,94.02,101.18,,,Visualizer
moment,86.487,6.26,-159.43,7.3,-0.05,,92.99,101.15,,,Visualizer
moment,86.801,6.11,-159.43,7.56,-0.05,,92.62,100.93,,,Visualizer
moment,86.982,6.32,-159.43,7.75,-0.05,,92.45,100.42,,,Visualizer
moment,87.297,6.28,-159.43,7.87,-0.05,,92.82,100.01,,,Visualizer
moment,87.477,6.4,-159.43,7.95,-0.05,,92.96,99.58,,,Visualizer
moment,87.795,6.35,-159.43,8.05,-0.05,,93.03,99.26,,,Visualizer
moment,87.972,6.23,-159.43,8.08,-0.05,,93.16,99.14,,,Visualizer
moment,88.242,6.39,-159.43,8.1,-0.05,,93.06,98.93,,,Visualizer
moment,88.467,6.2,-159.43,8.06,-0.05,,92.99,98.76,,,Visualizer
moment,88.737,6.28,-159.43,8.06,-0.05,,92.89,98.73,,,Visualizer
moment,89.053,6.2,-159.43,8.05,-0.05,,92.86,98.59,,,Visualizer
moment,89.232,6.25,-159.43,8.05,-0.05,,92.65,98.44,,,Visualizer
moment,89.547,6.21,-159.43,7.98,-0.05,,92.59,98.33,,,Visualizer
moment,89.727,6.22,-159.43,7.97,-0.05,,92.62,98.19,,,Visualizer
moment,90.042,6.25,-159.43,7.93,-0.05,,92.59,98.17,,,Visualizer
moment,90.222,6.23,-159.43,7.91,-0.05,,92.45,98.05,,,Visualizer
moment,90.492,6.23,-159.43,7.88,-0.05,,92.35,97.93,,,Visualizer
moment,90.717,6.19,-159.43,7.88,-0.05,,92.35,97.84,,,Visualizer
moment,90.987,6.27,-159.43,7.88,-0.05,,92.32,97.74,,,Visualizer
moment,91.301,6.12,-159.43,7.89,-0.05,,92.25,97.56,,,Visualizer
moment,91.481,6.23,-159.43,7.9,-0.05,,92.28,97.42,,,Visualizer
moment,91.752,6.14,-159.43,7.9,-0.05,,92.18,97.37,,,Visualizer
moment,91.976,6.22,-159.43,7.89,-0.05,,91.98,97.37,,,Visualizer
moment,92.292,6.17,-159.43,7.88,-0.05,,91.95,97.25,,,Visualizer
moment,92.472,6.18,-159.43,7.82,-0.05,,91.91,97.09,,,Visualizer
moment,92.741,6.17,-159.43,7.77,-0.05,,91.95,97.06,,,Visualizer
moment,92.967,6.14,-159.43,7.76,-0.05,,92.01,96.97,,,Visualizer
moment,93.236,6.17,-159.43,7.62,-0.05,,91.95,96.9,,,Visualizer
moment,93.552,6.04,-159.43,7.1,-0.05,,92.14,96.77,,,Visualizer
moment,93.731,6.07,-159.43,6.28,-0.05,,92.14,96.74,,,Visualizer
moment,94.047,5.91,-159.43,5.18,-0.05,,92.21,96.7,,,Visualizer
moment,94.227,5.54,-159.43,4.05,-0.05,,92.52,96.68,,,Visualizer
moment,94.541,5.28,-159.43,3.15,-0.05,,92.62,96.61,,,Visualizer
moment,94.722,5.17,-159.43,2.45,-0.05,,92.75,96.62,,,Visualizer
moment,94.992,5.06,-159.43,1.91,-0.05,,92.89,96.64,,,Visualizer
moment,95.218,4.98,-159.43,1.48,-0.05,,93.06,96.64,,,Visualizer
moment,95.488,4.91,-159.43,1.15,-0.05,,93.23,96.58,,,Visualizer
moment,95.802,4.86,-159.43,0.9,-0.05,,93.23,96.61,,,Visualizer
moment,95.981,4.8,-159.43,0.7,-0.05,,93.3,96.63,,,Visualizer
moment,96.296,4.76,-159.43,0.54,-0.05,,93.5,96.67,,,Visualizer
moment,96.476,4.72,-159.43,0.42,-0.05,,93.54,96.72,,,Visualizer
moment,96.791,4.69,-159.43,0.33,-0.05,,93.67,96.71,,,Visualizer
moment,96.972,4.66,-159.43,0.26,-0.05,,93.74,96.73,,,Visualizer
moment,97.242,4.63,-159.43,0.2,-0.05,,93.84,96.72,,,Visualizer
moment,97.467,4.61,-159.43,0.15,-0.05,,93.84,96.77,,,Visualizer
moment,97.781,4.59,-159.43,0.12,-0.05,,93.84,96.85,,,Visualizer
moment,98.052,4.57,-159.43,0.09,-0.05,,93.91,96.74,,,Visualizer
moment,98.231,4.55,-159.43,0.07,-0.05,,93.95,96.81,,,Visualizer
moment,98.546,4.52,-159.43,0.06,-0.05,,94.02,96.84,,,Visualizer
moment,98.726,4.51,-159.43,0.04,-0.05,,94.22,96.85,,,Visualizer
moment,99.042,4.49,-159.43,0.03,-0.05,,94.19,96.97,,,Visualizer
moment,99.221,4.48,-159.43,0.03,-0.05,,94.29,96.94,,,Visualizer
moment,99.491,4.47,-159.43,0.02,-0.05,,94.39,96.96,,,Visualizer
moment,99.717,4.46,-159.43,0.02,-0.05,,94.5,97.05,,,Visualizer
moment,99.986,4.45,-159.43,0.01,-0.05,,94.5,97.09,,,Visualizer
moment,100.302,4.43,-159.43,0.01,-0.05,,94.63,97.1,,,Visualizer
moment,100.481,4.42,-159.43,0.01,-0.05,,94.84,97.19,,,Visualizer
moment,100.796,4.42,-159.43,0.01,-0.05,,94.98,97.15,,,Visualizer
moment,100.976,4.41,-159.43,0.0,-0.05,,94.98,97.21,,,Visualizer
moment,101.291,4.4,-159.43,0.0,-0.05,,95.12,97.22,,,Visualizer
moment,101.472,4.39,-159.43,0.0,-0.05,,95.22,97.26,,,Visualizer
moment,101.742,4.39,-159.43,0.0,-0.05,,95.29,97.34,,,Visualizer
moment,101.967,4.38,-159.43,0.0,-0.05,,95.43,97.34,,,Visualizer
moment,102.236,4.37,-159.43,0.0,-0.05,,95.6,97.34,,,Visualizer
moment,102.462,4.36,-159.43,0.0,-0.05,,95.57,97.41,,,Visualizer
moment,102.731,4.36,-159.43,0.0,-0.05,,95.63,97.48,,,Visualizer
moment,103.001,4.35,-159.43,0.0,-0.05,,95.88,97.53,,,Visualizer
moment,103.226,4.34,-159.43,0.0,-0.05,,95.91,97.51,,,Visualizer
moment,103.542,4.33,-159.43,0.0,-0.05,,96.05,97.55,,,Visualizer
moment,103.721,4.33,-159.43,0.0,-0.05,,96.12,97.65,,,Visualizer
moment,103.991,4.32,-159.43,0.0,-0.05,,96.26,97.72,,,Visualizer
moment,104.216,4.32,-159.43,0.0,-0.05,,96.33,97.7,,,Visualizer
moment,104.486,4.31,-159.43,0.0,-0.05,,96.5,97.69,,,Visualizer
moment,104.711,4.31,-159.43,0.0,-0.05,,96.57,97.67,,,Visualizer
moment,104.981,4.3,-159.43,0.0,-0.05,,96.5,97.68,,,Visualizer
moment,105.296,4.3,-159.43,0.0,-0.05,,96.64,97.78,,,Visualizer
moment,105.477,4.29,-159.43,0.0,-0.05,,96.79,97.85,,,Visualizer
moment,105.791,4.29,-159.43,0.0,-0.05,,96.82,97.81,,,Visualizer
moment,105.974,4.28,-159.43,0.0,-0.05,,96.99,97.94,,,Visualizer
moment,106.241,4.27,-159.43,0.0,-0.05,,97.06,97.96,,,Visualizer
moment,106.466,4.27,-159.43,0.0,-0.05,,97.13,97.98,,,Visualizer
moment,106.736,4.27,-159.43,0.0,-0.05,,97.2,98.05,,,Visualizer
moment,106.961,4.26,-159.43,0.0,-0.05,,97.27,98.04,,,Visualizer
moment,107.231,4.25,-159.43,0.0,-0.05,,97.38,98.06,,,Visualizer
moment,107.546,4.25,-159.43,0.0,-0.05,,97.41,98.05,,,Visualizer
moment,107.726,4.24,-159.43,0.0,-0.05,,97.66,98.24,,,Visualizer
moment,108.041,4.24,-159.43,0.0,-0.05,,97.66,98.21,,,Visualizer
moment,108.222,4.24,-159.43,0.0,-0.05,,97.77,98.31,,,Visualizer
moment,108.491,4.23,-159.43,0.0,-0.05,,97.84,98.34,,,Visualizer
moment,108.716,4.23,-159.43,0.0,-0.05,,97.98,98.33,,,Visualizer
moment,108.986,4.22,-159.43,0.0,-0.05,,98.05,98.39,,,Visualizer
moment,109.211,4.22,-159.43,0.0,-0.05,,98.19,98.47,,,Visualizer
moment,109.481,4.21,-159.43,0.0,-0.05,,98.26,98.41,,,Visualizer
moment,109.796,4.21,-159.43,0.0,-0.05,,98.3,98.42,,,Visualizer
moment,109.976,4.21,-159.43,0.0,-0.05,,98.44,98.56,,,Visualizer
moment,110.291,4.2,-159.43,0.0,-0.05,,98.44,98.58,,,Visualizer
moment,110.471,4.19,-159.43,0.0,-0.05,,98.65,98.69,,,Visualizer
moment,110.741,4.2,-159.43,0.0,-0.05,,98.62,98.71,,,Visualizer
moment,110.966,4.19,-159.43,0.0,-0.05,,98.73,98.89,,,Visualizer
moment,111.236,4.18,-159.43,0.0,-0.05,,98.9,98.86,,,Visualizer
moment,111.461,4.18,-159.43,0.0,-0.05,,98.87,98.86,,,Visualizer
moment,111.731,4.18,-159.43,0.0,-0.05,,99.01,98.97,,,Visualizer
moment,112.046,4.17,-159.43,0.0,-0.05,,99.01,99.0,,,Visualizer
moment,112.226,4.17,-159.43,0.0,-0.05,,99.22,99.05,,,Visualizer
moment,112.541,4.16,-159.43,0.0,-0.05,,99.3,99.02,,,Visualizer
moment,112.721,4.16,-159.43,0.0,-0.05,,99.44,99.18,,,Visualizer
moment,112.991,4.16,-159.43,0.0,-0.05,,99.44,99.2,,,Visualizer
moment,113.216,4.15,-159.43,0.02,-0.05,,99.66,99.21,,,Visualizer
moment,113.486,4.23,-159.43,0.7,-0.05,,99.66,99.24,,,Visualizer
moment,113.711,4.79,-159.43,1.99,-0.05,,99.05,99.34,,,Visualizer
moment,113.981,5.57,-159.43,3.15,-0.05,,98.12,99.44,,,Visualizer
moment,114.296,6.3,-159.43,4.18,-0.05,,97.59,99.6,,,Visualizer
moment,114.476,6.62,-159.43,5.02,-0.05,,98.16,99.92,,,Visualizer
moment,114.791,6.49,-159.43,5.11,-0.05,,99.44,100.21,,,Visualizer
moment,115.016,6.58,-159.43,5.14,-0.05,,100.45,100.41,,,Visualizer
moment,115.241,6.6,-159.43,5.12,-0.05,,100.81,100.53,,,Visualizer
moment,115.466,6.32,-159.43,5.36,-0.05,,100.05,100.66,,,Visualizer
moment,115.736,6.08,-159.43,5.85,-0.05,,97.88,100.75,,,Visualizer
moment,115.961,6.03,-159.43,6.48,-0.05,,95.67,100.97,,,Visualizer
moment,116.231,6.03,-159.43,6.96,-0.05,,93.81,101.12,,,Visualizer
moment,116.546,6.12,-159.43,7.28,-0.05,,92.99,101.12,,,Visualizer
moment,116.726,6.24,-159.43,7.58,-0.05,,92.59,100.94,,,Visualizer
moment,117.043,6.25,-159.43,7.77,-0.05,,92.59,100.46,,,Visualizer
moment,117.221,6.37,-159.43,7.92,-0.05,,92.69,99.98,,,Visualizer
moment,117.491,6.26,-159.43,7.94,-0.05,,92.99,99.6,,,Visualizer
moment,117.716,6.35,-159.43,7.99,-0.05,,93.27,99.37,,,Visualizer
moment,117.986,6.26,-159.43,8.01,-0.05,,93.33,99.13,,,Visualizer
moment,118.212,6.35,-159.43,8.04,-0.05,,93.4,99.0,,,Visualizer
moment,118.481,6.21,-159.43,8.07,-0.05,,93.37,98.88,,,Visualizer
moment,118.796,6.29,-159.43,8.07,-0.05,,93.23,98.84,,,Visualizer
moment,119.02,6.17,-159.43,8.07,-0.05,,93.09,98.67,,,Visualizer
moment,119.291,6.26,-159.43,8.07,-0.05,,93.09,98.57,,,Visualizer
moment,119.471,6.25,-159.43,8.05,-0.05,,92.99,98.58,,,Visualizer
moment,119.744,6.15,-159.43,8.06,-0.05,,92.79,98.44,,,Visualizer
moment,119.966,6.22,-159.43,8.08,-0.05,,92.55,98.3,,,Visualizer
moment,120.236,6.15,-159.43,8.04,-0.05,,92.38,98.11,,,Visualizer
moment,120.461,6.2,-159.43,8.01,-0.05,,92.38,98.06,,,Visualizer
moment,120.731,6.13,-159.43,7.91,-0.05,,92.18,97.95,,,Visualizer
moment,121.0,6.2,-159.43,7.9,-0.05,,92.05,97.84,,,Visualizer
moment,121.225,6.18,-159.43,7.9,-0.05,,92.05,97.67,,,Visualizer
moment,121.495,6.17,-159.43,7.86,-0.05,,91.91,97.53,,,Visualizer
moment,121.72,6.23,-159.43,7.9,-0.05,,91.95,97.41,,,Visualizer
moment,121.991,6.12,-159.43,7.84,-0.05,,91.74,97.33,,,Visualizer
moment,122.215,6.14,-159.43,7.88,-0.05,,91.81,97.18,,,Visualizer
moment,122.486,6.13,-159.43,7.91,-0.05,,91.74,97.12,,,Visualizer
moment,122.711,6.08,-159.43,7.86,-0.05,,91.61,97.01,,,Visualizer
