information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.515,0.01,0.0,0.0,0.0,,85.95,84.66,,,Visualizer
moment,83.74,0.01,0.0,0.0,0.0,,85.86,84.67,,,Visualizer
moment,84.01,0.01,0.0,0.0,0.0,,85.92,84.77,,,Visualizer
moment,84.28,0.01,0.0,0.0,0.0,,85.82,84.74,,,Visualizer
moment,84.504,0.01,0.0,0.0,0.0,,85.79,84.74,,,Visualizer
moment,84.775,0.01,0.0,0.0,0.0,,85.89,84.76,,,Visualizer
moment,84.999,0.01,0.0,0.0,0.0,,85.82,84.74,,,Visualizer
moment,85.27,0.01,0.0,0.0,0.0,,85.89,84.76,,,Visualizer
moment,85.494,0.01,0.0,0.0,0.0,,85.76,84.74,,,Visualizer
moment,85.765,0.01,0.0,0.0,0.0,,85.79,84.72,,,Visualizer
moment,86.035,0.01,0.0,0.0,0.0,,85.73,84.7,,,Visualizer
moment,86.259,0.01,0.0,0.0,0.0,,85.73,84.72,,,Visualizer
moment,86.53,0.01,0.0,0.0,0.0,,85.73,84.75,,,Visualizer
moment,86.754,0.01,0.0,0.0,0.0,,85.76,84.77,,,Visualizer
moment,87.025,0.01,0.0,0.0,0.0,,85.66,84.74,,,Visualizer
moment,87.249,0.01,0.0,0.0,0.0,,85.66,84.67,,,Visualizer
moment,87.519,0.01,0.0,0.0,0.0,,85.66,84.74,,,Visualizer
moment,87.744,0.01,0.0,0.0,0.0,,85.66,84.72,,,Visualizer
moment,88.014,0.01,0.0,0.0,0.0,,85.59,84.68,,,Visualizer
moment,88.239,0.01,0.0,0.0,0.0,,85.66,84.77,,,Visualizer
moment,88.511,0.01,0.0,0.0,0.0,,85.66,84.73,,,Visualizer
moment,88.779,0.01,0.0,0.0,0.0,,85.66,84.7,,,Visualizer
moment,89.004,0.01,0.0,0.0,0.0,,85.66,84.78,,,Visualizer
moment,89.275,0.01,0.0,0.0,0.0,,85.59,84.73,,,Visualizer
moment,89.499,0.01,0.0,0.0,0.0,,85.59,84.71,,,Visualizer
moment,89.77,0.01,0.0,0.0,0.0,,85.56,84.66,,,Visualizer
moment,89.994,0.01,0.0,0.0,0.0,,85.53,84.7,,,Visualizer
moment,90.264,0.01,0.0,0.0,0.0,,85.53,84.67,,,Visualizer
moment,90.489,0.01,0.0,0.0,0.0,,85.53,84.73,,,Visualizer
moment,90.761,0.01,0.0,0.0,0.0,,85.46,84.74,,,Visualizer
moment,91.029,0.01,0.0,0.0,0.0,,85.5,84.74,,,Visualizer
moment,91.254,0.01,0.0,0.0,0.0,,85.53,84.76,,,Visualizer
moment,91.525,0.01,0.0,0.0,0.0,,85.5,84.72,,,Visualizer
moment,91.749,0.01,0.0,0.0,0.0,,85.43,84.68,,,Visualizer
moment,92.022,0.01,0.0,0.0,0.0,,85.53,84.73,,,Visualizer
moment,92.247,0.01,0.0,0.0,0.0,,85.43,84.69,,,Visualizer
moment,92.514,0.01,0.0,0.0,0.0,,85.56,84.69,,,Visualizer
moment,92.784,0.01,0.0,0.0,0.0,,85.43,84.7,,,Visualizer
moment,93.009,0.01,0.0,0.0,0.0,,85.53,84.73,,,Visualizer
moment,93.281,0.01,0.0,0.0,0.0,,85.53,84.71,,,Visualizer
moment,93.505,0.01,0.0,0.0,0.0,,85.46,84.72,,,Visualizer
moment,93.774,0.01,0.0,0.0,0.0,,85.4,84.71,,,Visualizer
moment,93.999,0.01,0.0,0.0,0.0,,85.46,84.69,,,Visualizer
moment,94.269,0.01,0.0,0.0,0.0,,85.5,84.73,,,Visualizer
moment,94.494,0.01,0.0,0.0,0.0,,85.53,84.72,,,Visualizer
moment,94.764,0.01,0.0,0.0,0.0,,85.46,84.65,,,Visualizer
moment,95.034,0.01,0.0,0.0,0.0,,85.5,84.01,,,Visualizer
moment,95.259,0.01,0.0,0.69,0.0,,85.5,84.2,,,Visualizer
moment,95.529,0.01,0.0,1.99,0.0,,85.34,84.46,,,Visualizer
moment,95.754,0.03,0.0,3.05,0.0,,85.34,84.44,,,Visualizer
moment,96.024,0.12,0.0,3.97,0.0,,85.53,84.4,,,Visualizer
moment,96.249,0.35,0.0,4.83,0.0,,84.59,84.38,,,Visualizer
moment,96.519,0.34,0.0,5.52,0.0,,82.54,84.39,,,Visualizer
moment,96.744,0.74,0.0,6.01,0.0,,82.47,84.47,,,Visualizer
moment,97.015,1.68,0.0,6.23,0.0,,83.4,84.48,,,Visualizer
moment,97.284,3.33,0.0,6.22,0.0,,84.4,84.37,,,Visualizer
moment,97.509,6.4,0.0,5.96,0.0,,85.3,84.15,,,Visualizer
moment,97.779,9.83,0.0,5.29,0.0,,85.89,84.12,,,Visualizer
moment,98.003,11.63,0.0,4.24,0.0,,86.18,84.13,,,Visualizer
moment,98.274,11.71,0.0,3.31,0.0,,86.44,84.16,,,Visualizer
moment,98.499,11.54,0.0,2.57,0.0,,86.66,84.18,,,Visualizer
moment,98.769,11.52,0.0,2.0,0.0,,86.76,84.17,,,Visualizer
moment,98.994,11.49,0.0,1.56,0.0,,86.93,84.17,,,Visualizer
moment,99.263,11.48,0.0,1.21,0.0,,86.89,84.21,,,Visualizer
moment,99.489,11.47,0.0,0.94,0.0,,86.93,84.26,,,Visualizer
moment,99.759,11.47,0.0,0.73,0.0,,87.12,84.21,,,Visualizer
moment,100.029,11.46,0.0,0.57,0.0,,87.12,84.28,,,Visualizer
moment,100.255,11.44,0.0,0.44,0.0,,87.19,84.28,,,Visualizer
moment,100.526,11.44,0.0,0.34,0.0,,87.05,84.27,,,Visualizer
moment,100.75,11.44,0.0,0.27,0.0,,87.12,84.29,,,Visualizer
moment,101.019,11.43,0.0,0.21,0.0,,87.05,84.24,,,Visualizer
moment,101.333,11.43,0.0,0.16,0.0,,87.09,84.26,,,Visualizer
moment,101.514,11.43,0.0,0.13,0.0,,86.96,84.25,,,Visualizer
moment,101.739,11.44,0.0,0.1,0.0,,87.05,84.22,,,Visualizer
moment,102.014,11.43,0.0,0.08,0.0,,86.86,84.3,,,Visualizer
moment,102.278,11.42,0.0,0.06,0.0,,86.89,84.28,,,Visualizer
moment,102.552,11.42,0.0,0.05,0.0,,86.83,84.29,,,Visualizer
moment,102.773,11.43,0.0,0.04,0.0,,86.89,84.31,,,Visualizer
moment,102.998,11.42,0.0,0.03,0.0,,86.8,84.29,,,Visualizer
moment,103.269,11.42,0.0,0.02,0.0,,86.73,84.3,,,Visualizer
moment,103.493,11.41,0.0,0.02,0.0,,86.76,84.26,,,Visualizer
moment,103.763,11.41,0.0,0.01,0.0,,86.7,84.29,,,Visualizer
moment,103.989,11.4,0.0,0.01,0.0,,86.63,84.31,,,Visualizer
moment,104.259,11.4,0.0,0.01,0.0,,86.47,84.24,,,Visualizer
moment,104.529,11.41,0.0,0.01,0.0,,86.44,84.29,,,Visualizer
moment,104.754,11.41,0.0,0.0,0.0,,86.5,84.3,,,Visualizer
moment,105.025,11.41,0.0,0.0,0.0,,86.38,84.22,,,Visualizer
moment,105.249,11.41,0.0,0.0,0.0,,86.31,84.23,,,Visualizer
moment,105.518,11.41,0.0,0.0,0.0,,86.24,84.23,,,Visualizer
moment,105.744,11.4,0.0,0.0,0.0,,86.18,84.3,,,Visualizer
moment,106.013,11.41,0.0,0.0,0.0,,86.21,84.27,,,Visualizer
moment,106.238,11.4,0.0,0.0,0.0,,86.21,84.24,,,Visualizer
moment,106.508,11.4,0.0,0.0,0.0,,86.14,84.27,,,Visualizer
moment,106.734,11.41,0.0,0.0,0.0,,86.08,84.24,,,Visualizer
moment,107.003,11.4,0.0,0.0,0.0,,86.14,84.25,,,Visualizer
moment,107.273,11.4,0.0,0.0,0.0,,86.05,84.27,,,Visualizer
moment,107.498,11.4,0.0,0.0,0.0,,86.05,84.22,,,Visualizer
moment,107.768,11.4,0.0,0.0,0.0,,86.05,84.26,,,Visualizer
moment,107.993,11.4,0.0,0.0,0.0,,86.05,84.3,,,Visualizer
moment,108.264,11.4,0.0,0.0,0.0,,85.98,84.26,,,Visualizer
moment,108.488,11.4,0.0,0.0,0.0,,85.95,84.26,,,Visualizer
moment,108.761,11.4,0.0,0.0,0.0,,85.92,84.27,,,Visualizer
moment,108.983,11.39,0.0,0.0,0.0,,85.89,84.26,,,Visualizer
moment,109.253,11.4,0.0,0.0,0.0,,85.82,84.22,,,Visualizer
moment,109.478,11.4,0.0,0.0,0.0,,85.92,84.24,,,Visualizer
moment,109.749,11.4,0.0,0.0,0.0,,85.92,84.33,,,Visualizer
moment,110.018,11.4,0.0,0.0,0.0,,85.79,84.24,,,Visualizer
moment,110.289,9.69,0.0,0.0,0.0,,85.79,84.25,,,Visualizer
moment,110.513,0.46,0.0,0.0,0.0,,85.86,84.4,,,Visualizer
moment,110.738,0.64,0.0,0.0,0.0,,85.82,84.38,,,Visualizer
moment,111.008,0.33,0.0,0.0,0.0,,85.73,84.37,,,Visualizer
moment,111.233,0.06,0.0,0.0,0.0,,85.63,84.51,,,Visualizer
moment,111.503,0.0,0.0,0.0,0.0,,85.73,84.45,,,Visualizer
moment,111.73,0.03,0.0,0.0,0.0,,85.56,84.49,,,Visualizer
moment,111.999,0.0,0.0,0.0,0.0,,85.66,84.6,,,Visualizer
moment,112.269,0.01,0.0,0.0,0.0,,85.56,84.56,,,Visualizer
moment,112.493,0.01,0.0,0.0,0.0,,85.53,84.54,,,Visualizer
moment,112.853,0.01,0.0,0.0,0.0,,85.53,84.61,,,Visualizer
moment,112.988,0.01,0.0,0.0,0.0,,85.5,84.67,,,Visualizer
moment,113.258,0.01,0.0,0.0,0.0,,85.46,84.64,,,Visualizer
moment,113.483,0.01,0.0,0.0,0.0,,85.4,84.66,,,Visualizer
moment,113.753,0.01,0.0,0.0,0.0,,85.4,84.66,,,Visualizer
moment,113.978,0.01,0.0,0.0,0.0,,85.43,84.62,,,Visualizer
moment,114.248,0.01,0.0,0.0,0.0,,85.4,84.71,,,Visualizer
moment,114.473,0.01,0.0,0.0,0.0,,85.37,84.72,,,Visualizer
moment,114.744,0.01,0.0,0.0,0.0,,85.4,84.72,,,Visualizer
moment,115.013,0.01,0.0,0.0,0.0,,85.43,84.7,,,Visualizer
moment,115.238,0.01,0.0,0.0,0.0,,85.46,84.78,,,Visualizer
moment,115.508,0.01,0.0,0.0,0.0,,85.46,84.65,,,Visualizer
moment,115.733,0.01,0.0,0.0,0.0,,85.4,84.66,,,Visualizer
moment,116.003,0.01,0.0,0.0,0.0,,85.37,84.78,,,Visualizer
moment,116.228,0.01,0.0,0.0,0.0,,85.37,84.74,,,Visualizer
moment,116.502,0.01,0.0,0.0,0.0,,85.46,84.64,,,Visualizer
moment,116.723,0.01,0.0,0.0,0.0,,85.37,84.68,,,Visualizer
moment,116.993,0.01,0.0,0.0,0.0,,85.34,84.73,,,Visualizer
moment,117.218,0.01,0.0,0.0,0.0,,85.37,84.74,,,Visualizer
moment,117.488,0.01,0.0,0.0,0.0,,85.46,84.74,,,Visualizer
moment,117.758,0.01,0.0,0.0,0.0,,85.4,84.68,,,Visualizer
moment,117.983,0.01,0.0,0.0,0.0,,85.37,84.72,,,Visualizer
moment,118.253,0.01,0.0,0.0,0.0,,85.43,84.77,,,Visualizer
moment,118.478,0.01,0.0,0.0,0.0,,85.43,84.7,,,Visualizer
moment,118.748,0.01,0.0,0.0,0.0,,85.4,84.69,,,Visualizer
moment,118.973,0.01,0.0,0.0,0.0,,85.43,84.74,,,Visualizer
moment,119.242,0.01,0.0,0.0,0.0,,85.46,84.74,,,Visualizer
moment,119.468,0.01,0.0,0.0,0.0,,85.4,84.68,,,Visualizer
moment,119.738,0.01,0.0,0.0,0.0,,85.5,84.71,,,Visualizer
moment,119.963,0.01,0.0,0.0,0.0,,85.43,84.72,,,Visualizer
moment,120.233,0.01,0.0,0.0,0.0,,85.43,84.75,,,Visualizer
moment,120.548,0.01,0.0,0.0,0.0,,85.4,84.74,,,Visualizer
moment,120.727,0.01,0.0,0.0,0.0,,85.53,84.69,,,Visualizer
moment,120.998,0.01,0.0,0.0,0.0,,85.4,84.7,,,Visualizer
moment,121.223,0.01,0.0,0.0,0.0,,85.43,84.65,,,Visualizer
moment,121.493,0.01,0.0,0.0,0.0,,85.56,84.71,,,Visualizer
moment,121.808,0.01,0.0,0.0,0.0,,85.4,84.75,,,Visualizer
moment,121.988,0.01,0.0,0.0,0.0,,85.5,84.73,,,Visualizer
moment,122.213,0.01,0.0,0.0,0.0,,85.5,84.74,,,Visualizer
moment,122.482,0.01,0.0,0.0,0.0,,85.53,84.71,,,Visualizer
moment,122.708,0.01,0.0,0.0,0.0,,85.56,84.67,,,Visualizer
moment,122.977,0.01,0.0,0.0,0.0,,85.56,84.71,,,Visualizer
moment,123.248,0.01,0.0,0.0,0.0,,85.53,84.72,,,Visualizer
moment,123.473,0.01,0.0,0.0,0.0,,85.56,84.67,,,Visualizer
moment,123.743,0.01,0.0,0.0,0.0,,85.53,84.68,,,Visualizer
moment,123.968,0.01,0.0,0.0,0.0,,85.63,84.69,,,Visualizer
moment,124.373,0.01,0.0,0.0,0.0,,85.63,84.69,,,Visualizer
moment,124.462,0.01,0.0,0.0,0.0,,85.56,84.75,,,Visualizer
moment,124.733,0.01,0.0,0.0,0.0,,85.56,84.73,,,Visualizer
moment,124.958,0.01,0.0,0.0,0.0,,85.59,84.72,,,Visualizer
moment,125.228,0.02,0.0,0.56,0.0,,85.63,84.23,,,Visualizer
moment,125.497,0.23,0.0,2.07,0.0,,85.43,84.4,,,Visualizer
moment,125.722,0.44,0.0,3.4,0.0,,85.53,84.39,,,Visualizer
moment,125.993,0.77,0.0,4.27,0.0,,86.28,84.41,,,Visualizer
moment,126.217,1.18,0.0,4.85,0.0,,87.29,84.5,,,Visualizer
moment,126.487,1.99,0.0,5.24,0.0,,88.16,84.62,,,Visualizer
moment,126.712,3.71,0.0,5.34,0.0,,88.69,84.76,,,Visualizer
moment,126.982,7.12,0.0,5.12,0.0,,88.69,85.0,,,Visualizer
moment,127.208,10.41,0.0,4.27,0.0,,88.66,85.2,,,Visualizer
moment,127.477,11.08,0.0,3.34,0.0,,88.56,85.43,,,Visualizer
moment,127.747,10.79,0.0,2.6,0.0,,88.43,85.68,,,Visualizer
moment,127.972,10.78,0.0,2.02,0.0,,88.39,85.83,,,Visualizer
moment,128.243,10.76,0.0,1.57,0.0,,88.36,85.9,,,Visualizer
moment,128.468,10.73,0.0,1.22,0.0,,88.39,85.93,,,Visualizer
moment,128.738,10.72,0.0,0.95,0.0,,88.33,86.01,,,Visualizer
moment,128.962,10.71,0.0,0.74,0.0,,88.39,86.09,,,Visualizer
moment,129.233,10.7,0.0,0.58,0.0,,88.36,86.09,,,Visualizer
moment,129.547,10.69,0.0,0.45,0.0,,88.36,86.12,,,Visualizer
moment,129.728,10.68,0.0,0.35,0.0,,88.23,86.07,,,Visualizer
moment,129.953,10.69,0.0,0.27,0.0,,88.26,86.06,,,Visualizer
moment,130.223,10.69,0.0,0.21,0.0,,88.23,86.1,,,Visualizer
moment,130.493,10.67,0.0,0.16,0.0,,88.2,86.08,,,Visualizer
moment,130.762,10.68,0.0,0.13,0.0,,88.16,86.03,,,Visualizer
moment,130.987,10.68,0.0,0.1,0.0,,88.13,86.04,,,Visualizer
moment,131.212,10.67,0.0,0.08,0.0,,88.1,86.02,,,Visualizer
moment,131.482,10.67,0.0,0.06,0.0,,88.1,85.99,,,Visualizer
moment,131.707,10.66,0.0,0.05,0.0,,88.0,85.97,,,Visualizer
moment,131.977,10.65,0.0,0.04,0.0,,88.0,85.92,,,Visualizer
moment,132.202,10.65,0.0,0.03,0.0,,88.04,85.92,,,Visualizer
moment,132.472,10.66,0.0,0.02,0.0,,87.94,85.89,,,Visualizer
moment,132.743,10.66,0.0,0.02,0.0,,87.87,85.91,,,Visualizer
moment,132.967,10.65,0.0,0.01,0.0,,87.87,85.83,,,Visualizer
moment,133.237,10.65,0.0,0.01,0.0,,87.97,85.83,,,Visualizer
moment,133.462,10.64,0.0,0.01,0.0,,87.8,85.81,,,Visualizer
moment,133.732,10.64,0.0,0.01,0.0,,87.68,85.82,,,Visualizer
moment,133.957,10.65,0.0,0.0,0.0,,87.61,85.73,,,Visualizer
moment,134.227,10.63,0.0,0.0,0.0,,87.64,85.72,,,Visualizer
moment,134.497,10.63,0.0,0.0,0.0,,87.54,85.7,,,Visualizer
moment,134.722,10.64,0.0,0.0,0.0,,87.58,85.69,,,Visualizer
moment,134.992,10.63,0.0,0.0,0.0,,87.48,85.66,,,Visualizer
moment,135.217,10.63,0.0,0.0,0.0,,87.38,85.66,,,Visualizer
moment,135.487,10.62,0.0,0.0,0.0,,87.51,85.65,,,Visualizer
moment,135.712,10.63,0.0,0.0,0.0,,87.38,85.65,,,Visualizer
moment,135.982,10.62,0.0,0.0,0.0,,87.45,85.62,,,Visualizer
moment,136.207,10.61,0.0,0.0,0.0,,87.35,85.65,,,Visualizer
moment,136.477,10.63,0.0,0.0,0.0,,87.32,85.61,,,Visualizer
moment,136.747,10.63,0.0,0.0,0.0,,87.35,85.56,,,Visualizer
moment,136.972,10.62,0.0,0.0,0.0,,87.25,85.58,,,Visualizer
moment,137.242,10.62,0.0,0.0,0.0,,87.22,85.57,,,Visualizer
moment,137.467,10.62,0.0,0.0,0.0,,87.19,85.54,,,Visualizer
moment,137.737,10.61,0.0,0.0,0.0,,87.12,85.53,,,Visualizer
moment,137.963,10.61,0.0,0.0,0.0,,87.12,85.45,,,Visualizer
moment,138.232,10.61,0.0,0.0,0.0,,87.12,85.51,,,Visualizer
moment,138.502,10.61,0.0,0.0,0.0,,87.12,85.45,,,Visualizer
moment,138.727,10.61,0.0,0.0,0.0,,87.09,85.49,,,Visualizer
moment,138.997,10.61,0.0,0.0,0.0,,87.02,85.5,,,Visualizer
moment,139.222,10.6,0.0,0.0,0.0,,86.99,85.45,,,Visualizer
moment,139.492,10.6,0.0,0.0,0.0,,86.96,85.4,,,Visualizer
moment,139.717,10.59,0.0,0.0,0.0,,86.89,85.41,,,Visualizer
moment,139.987,10.59,0.0,0.0,0.0,,86.93,85.42,,,Visualizer
