information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.66,32.2,0.12,0.37,,94.14,89.89,,,Visualizer
moment,70.873,0.61,32.3,0.1,0.37,,94.41,89.82,,,Visualizer
moment,71.052,0.54,32.3,0.08,0.37,,94.72,89.76,,,Visualizer
moment,71.278,0.5,32.4,0.29,0.37,,95.13,89.76,,,Visualizer
moment,71.503,0.43,32.6,0.28,0.46,,95.23,89.74,,,Visualizer
moment,71.682,0.38,32.6,0.22,0.37,,94.93,89.68,,,Visualizer
moment,71.907,0.36,32.7,0.17,0.37,,94.75,89.74,,,Visualizer
moment,72.087,0.32,32.7,0.14,0.37,,94.35,89.77,,,Visualizer
moment,72.313,0.31,32.9,0.11,0.46,,94.07,89.73,,,Visualizer
moment,72.582,0.31,33.0,0.16,0.37,,93.73,89.68,,,Visualizer
moment,72.72,0.35,33.0,0.2,0.37,,93.6,89.66,,,Visualizer
moment,72.943,0.48,33.1,0.16,0.37,,93.33,89.67,,,Visualizer
moment,73.168,0.59,33.1,0.12,0.37,,93.26,89.65,,,Visualizer
moment,73.347,0.59,33.3,0.1,0.37,,93.09,89.7,,,Visualizer
moment,73.573,0.59,33.3,0.07,0.37,,93.03,89.64,,,Visualizer
moment,73.752,0.61,33.4,0.19,0.37,,92.89,89.63,,,Visualizer
moment,73.978,0.54,33.5,0.16,0.37,,92.93,89.62,,,Visualizer
moment,74.207,0.56,33.5,0.13,0.37,,92.96,89.58,,,Visualizer
moment,74.382,0.59,33.6,0.1,0.28,,92.89,89.62,,,Visualizer
moment,74.609,0.53,33.8,0.08,0.46,,93.23,89.57,,,Visualizer
moment,74.832,0.52,33.9,0.1,0.46,,93.67,89.51,,,Visualizer
moment,75.012,0.54,33.9,0.18,0.46,,93.97,89.5,,,Visualizer
moment,75.237,0.51,34.0,0.15,0.46,,93.77,89.56,,,Visualizer
moment,75.418,0.49,34.0,0.11,0.37,,93.73,89.55,,,Visualizer
moment,75.644,0.47,34.2,0.09,0.37,,93.73,89.53,,,Visualizer
moment,75.867,0.46,34.3,0.07,0.46,,93.77,89.5,,,Visualizer
moment,76.047,0.44,34.3,0.19,0.37,,93.94,89.5,,,Visualizer
moment,76.273,0.44,34.4,0.16,0.37,,93.84,89.46,,,Visualizer
moment,76.498,0.6,34.6,0.13,0.55,,93.7,89.47,,,Visualizer
moment,76.677,0.59,34.6,0.1,0.37,,94.01,89.39,,,Visualizer
moment,76.904,0.49,34.7,0.08,0.37,,94.48,89.5,,,Visualizer
moment,77.083,0.5,34.8,0.17,0.46,,95.06,89.49,,,Visualizer
moment,77.308,0.48,34.9,0.17,0.46,,94.93,89.42,,,Visualizer
moment,77.532,0.52,34.9,0.14,0.28,,94.79,89.46,,,Visualizer
moment,77.712,0.57,34.9,0.11,0.28,,94.69,89.52,,,Visualizer
moment,77.938,0.47,35.1,0.08,0.37,,94.93,89.47,,,Visualizer
moment,78.207,0.42,35.2,0.06,0.37,,95.34,89.46,,,Visualizer
moment,78.342,0.41,35.2,0.19,0.28,,95.75,89.43,,,Visualizer
moment,78.568,0.38,35.3,0.15,0.37,,95.44,89.43,,,Visualizer
moment,78.747,0.42,35.4,0.12,0.46,,95.23,89.48,,,Visualizer
moment,78.972,0.5,35.6,0.09,0.46,,95.34,89.45,,,Visualizer
moment,79.198,0.49,35.7,0.07,0.55,,95.79,89.48,,,Visualizer
moment,79.377,0.47,35.7,0.19,0.46,,96.13,89.44,,,Visualizer
moment,79.603,0.43,35.8,0.16,0.46,,95.96,89.43,,,Visualizer
moment,79.828,0.53,35.9,0.13,0.46,,95.68,89.44,,,Visualizer
moment,80.007,0.64,36.0,0.1,0.37,,95.58,89.45,,,Visualizer
moment,80.233,0.59,36.0,0.08,0.28,,95.68,89.42,,,Visualizer
moment,80.457,0.51,36.1,0.09,0.37,,96.2,89.44,,,Visualizer
moment,80.641,0.47,36.1,0.18,0.28,,96.44,89.46,,,Visualizer
moment,80.863,0.45,36.4,0.15,0.46,,96.3,89.44,,,Visualizer
moment,81.042,0.5,36.4,0.12,0.37,,96.06,89.37,,,Visualizer
moment,81.267,0.49,36.5,0.09,0.46,,96.06,89.34,,,Visualizer
moment,81.537,0.49,36.5,0.07,0.37,,96.34,89.38,,,Visualizer
moment,81.672,0.47,36.6,0.18,0.46,,96.54,89.42,,,Visualizer
moment,81.898,0.48,36.8,0.16,0.37,,96.51,89.35,,,Visualizer
moment,82.127,0.53,36.8,0.13,0.37,,96.37,89.4,,,Visualizer
moment,82.302,0.51,36.9,0.1,0.37,,96.34,89.4,,,Visualizer
moment,82.527,0.46,37.0,0.08,0.46,,96.61,89.38,,,Visualizer
moment,82.707,0.43,37.0,0.13,0.37,,96.96,89.39,,,Visualizer
moment,82.932,0.4,37.2,0.18,0.37,,97.17,89.34,,,Visualizer
moment,83.158,0.39,37.3,0.15,0.46,,96.93,89.31,,,Visualizer
moment,83.337,0.41,37.4,0.11,0.46,,96.75,89.33,,,Visualizer
moment,83.562,0.44,37.6,0.09,0.65,,96.89,89.34,,,Visualizer
moment,83.788,0.45,37.6,0.07,0.55,,97.1,89.37,,,Visualizer
moment,83.967,0.46,37.8,0.19,0.74,,97.48,89.38,,,Visualizer
moment,84.192,0.43,37.8,0.16,0.55,,97.27,89.37,,,Visualizer
moment,84.372,0.43,37.8,0.13,0.37,,97.06,89.37,,,Visualizer
moment,84.597,0.43,37.9,0.1,0.28,,97.06,89.38,,,Visualizer
moment,84.822,0.4,37.9,0.08,0.28,,97.34,89.37,,,Visualizer
moment,85.004,0.39,38.2,0.14,0.37,,97.69,89.4,,,Visualizer
moment,85.227,0.36,38.2,0.18,0.37,,97.55,89.38,,,Visualizer
moment,85.454,0.38,38.2,0.14,0.37,,97.34,89.39,,,Visualizer
moment,85.632,0.46,38.4,0.11,0.46,,96.96,89.43,,,Visualizer
moment,85.857,0.51,38.5,0.09,0.55,,97.1,89.36,,,Visualizer
moment,86.088,0.51,38.6,0.07,0.37,,97.17,89.37,,,Visualizer
moment,86.262,0.48,38.6,0.19,0.37,,97.24,89.41,,,Visualizer
moment,86.488,0.47,38.7,0.16,0.46,,97.2,89.35,,,Visualizer
moment,86.667,0.46,38.8,0.12,0.37,,97.17,89.39,,,Visualizer
moment,86.895,0.42,39.0,0.1,0.46,,97.48,89.45,,,Visualizer
moment,87.12,0.44,39.0,0.07,0.37,,97.69,89.46,,,Visualizer
moment,87.343,0.42,39.0,0.13,0.37,,97.8,89.42,,,Visualizer
moment,87.522,0.41,39.1,0.18,0.37,,97.87,89.35,,,Visualizer
moment,87.748,0.44,39.2,0.14,0.37,,97.48,89.42,,,Visualizer
moment,87.927,0.51,39.4,0.11,0.37,,97.27,89.46,,,Visualizer
moment,88.152,0.46,39.4,0.09,0.37,,97.34,89.4,,,Visualizer
moment,88.332,0.44,39.5,0.07,0.46,,97.41,89.39,,,Visualizer
moment,88.557,0.47,39.6,0.19,0.46,,97.66,89.38,,,Visualizer
moment,88.782,0.45,39.6,0.16,0.46,,97.52,89.4,,,Visualizer
moment,89.008,0.56,39.9,0.12,0.46,,97.31,89.48,,,Visualizer
moment,89.232,0.56,39.9,0.1,0.46,,97.41,89.45,,,Visualizer
moment,89.412,0.49,39.9,0.08,0.37,,97.62,89.5,,,Visualizer
moment,89.594,0.5,40.0,0.15,0.37,,97.94,89.48,,,Visualizer
moment,89.817,0.49,40.1,0.18,0.46,,98.04,89.51,,,Visualizer
moment,90.001,0.47,40.3,0.14,0.55,,97.9,89.51,,,Visualizer
moment,90.223,0.51,40.3,0.11,0.37,,97.8,89.48,,,Visualizer
moment,90.493,0.48,40.4,0.09,0.46,,97.97,89.47,,,Visualizer
moment,90.672,0.43,40.6,0.07,0.55,,98.36,89.51,,,Visualizer
moment,90.852,0.4,40.6,0.19,0.46,,98.54,89.5,,,Visualizer
moment,91.086,0.4,40.7,0.16,0.37,,98.18,89.52,,,Visualizer
moment,91.257,0.45,40.8,0.12,0.46,,98.04,89.56,,,Visualizer
moment,91.483,0.44,40.9,0.09,0.46,,98.15,89.5,,,Visualizer
moment,91.662,0.43,40.9,0.07,0.37,,98.54,89.42,,,Visualizer
moment,91.888,0.43,40.9,0.18,0.28,,98.71,89.48,,,Visualizer
moment,92.115,0.38,41.1,0.17,0.37,,98.57,89.56,,,Visualizer
moment,92.338,0.44,41.4,0.14,0.65,,98.32,89.57,,,Visualizer
moment,92.517,0.51,41.3,0.11,0.46,,98.39,89.48,,,Visualizer
moment,92.743,0.46,41.4,0.08,0.46,,98.64,89.61,,,Visualizer
moment,92.922,0.43,41.5,0.06,0.55,,98.89,89.65,,,Visualizer
moment,93.148,0.43,41.6,0.18,0.46,,98.96,89.58,,,Visualizer
moment,93.372,0.39,41.7,0.16,0.28,,98.71,89.55,,,Visualizer
moment,93.552,0.4,41.8,0.12,0.46,,98.64,89.63,,,Visualizer
moment,93.778,0.38,41.8,0.09,0.37,,98.75,89.59,,,Visualizer
moment,94.003,0.36,42.2,0.07,0.65,,98.85,89.6,,,Visualizer
moment,94.182,0.36,42.3,0.16,0.65,,99.24,89.6,,,Visualizer
moment,94.407,0.38,42.3,0.17,0.55,,99.17,89.62,,,Visualizer
moment,94.588,0.44,42.4,0.14,0.65,,98.78,89.69,,,Visualizer
moment,94.812,0.43,42.4,0.11,0.55,,98.85,89.68,,,Visualizer
moment,95.038,0.42,42.6,0.08,0.46,,98.92,89.66,,,Visualizer
moment,95.217,0.45,42.7,0.07,0.46,,99.24,89.68,,,Visualizer
moment,95.443,0.45,42.7,0.19,0.37,,99.17,89.7,,,Visualizer
moment,95.667,0.5,42.7,0.15,0.28,,98.82,89.68,,,Visualizer
moment,95.848,0.51,43.1,0.12,0.65,,98.78,89.72,,,Visualizer
moment,96.074,0.47,43.1,0.09,0.46,,98.82,89.75,,,Visualizer
moment,96.252,0.44,43.2,0.07,0.46,,98.99,89.74,,,Visualizer
moment,96.478,0.43,43.2,0.17,0.46,,99.28,89.73,,,Visualizer
moment,96.702,0.38,43.4,0.17,0.65,,99.31,89.71,,,Visualizer
moment,96.882,0.44,43.4,0.14,0.28,,99.1,89.72,,,Visualizer
moment,97.115,0.49,43.6,0.11,0.46,,99.2,89.72,,,Visualizer
moment,97.332,0.42,43.7,0.08,0.46,,99.28,89.7,,,Visualizer
moment,97.513,0.41,43.7,0.1,0.46,,99.45,89.64,,,Visualizer
moment,97.738,0.4,43.9,0.19,0.55,,99.45,89.73,,,Visualizer
moment,97.917,0.38,43.9,0.15,0.46,,99.42,89.74,,,Visualizer
moment,98.187,0.47,44.0,0.12,0.37,,99.38,89.74,,,Visualizer
moment,98.367,0.48,44.0,0.09,0.37,,99.52,89.66,,,Visualizer
moment,98.548,0.46,44.2,0.07,0.46,,99.7,89.64,,,Visualizer
moment,98.773,0.44,44.3,0.15,0.37,,99.81,89.67,,,Visualizer
moment,98.997,0.38,44.5,0.17,0.55,,99.7,89.66,,,Visualizer
moment,99.177,0.39,44.6,0.14,0.55,,99.59,89.72,,,Visualizer
moment,99.447,0.41,44.8,0.11,0.74,,99.67,89.71,,,Visualizer
moment,99.582,0.41,44.8,0.08,0.55,,99.95,89.71,,,Visualizer
moment,99.808,0.4,45.0,0.07,0.65,,99.92,89.73,,,Visualizer
moment,100.032,0.36,45.0,0.19,0.46,,100.06,89.75,,,Visualizer
moment,100.212,0.35,45.0,0.16,0.37,,99.92,89.78,,,Visualizer
moment,100.438,0.43,45.1,0.12,0.46,,99.95,89.75,,,Visualizer
moment,100.707,0.43,45.3,0.1,0.46,,99.88,89.72,,,Visualizer
moment,100.842,0.4,45.3,0.07,0.37,,100.02,89.74,,,Visualizer
moment,101.067,0.41,45.5,0.18,0.46,,100.13,89.82,,,Visualizer
moment,101.294,0.38,45.6,0.17,0.55,,99.99,89.81,,,Visualizer
moment,101.472,0.45,45.7,0.14,0.55,,99.81,89.8,,,Visualizer
moment,101.697,0.43,45.8,0.11,0.46,,99.99,89.85,,,Visualizer
moment,101.877,0.4,45.9,0.08,0.55,,100.06,89.85,,,Visualizer
moment,102.103,0.39,46.0,0.06,0.46,,100.06,89.82,,,Visualizer
moment,102.328,0.42,46.1,0.18,0.46,,100.09,89.95,,,Visualizer
moment,102.507,0.42,46.2,0.16,0.46,,100.17,89.91,,,Visualizer
moment,102.735,0.51,46.3,0.13,0.46,,100.27,89.95,,,Visualizer
moment,102.957,0.56,46.5,0.1,0.55,,100.17,89.95,,,Visualizer
moment,103.138,0.5,46.6,0.17,0.65,,100.2,89.91,,,Visualizer
moment,103.363,0.44,46.7,0.19,0.55,,100.24,90.0,,,Visualizer
moment,103.542,0.41,46.8,0.25,0.55,,100.09,89.94,,,Visualizer
moment,103.768,0.39,46.9,0.25,0.65,,99.88,89.89,,,Visualizer
moment,103.993,0.43,47.0,0.33,0.65,,99.81,89.93,,,Visualizer
moment,104.172,0.47,47.0,0.4,0.37,,99.56,89.97,,,Visualizer
moment,104.398,0.48,47.3,0.45,0.55,,99.35,89.96,,,Visualizer
moment,104.622,0.45,47.5,0.51,0.65,,98.99,89.97,,,Visualizer
moment,104.802,0.4,47.5,0.56,0.55,,98.57,90.02,,,Visualizer
moment,105.028,0.39,47.6,0.59,0.55,,98.11,89.99,,,Visualizer
moment,105.207,0.41,47.6,0.71,0.55,,97.9,90.04,,,Visualizer
moment,105.432,0.37,47.7,0.74,0.37,,97.48,90.06,,,Visualizer
moment,105.657,0.37,47.9,0.81,0.37,,97.2,90.05,,,Visualizer
moment,105.837,0.41,47.9,0.85,0.37,,97.0,90.04,,,Visualizer
moment,106.063,0.45,47.9,0.94,0.28,,96.61,90.11,,,Visualizer
moment,106.287,0.52,48.0,1.01,0.37,,96.41,90.15,,,Visualizer
moment,106.512,0.52,48.3,1.06,0.55,,96.34,90.2,,,Visualizer
moment,106.692,0.45,48.2,1.14,0.46,,96.34,90.1,,,Visualizer
moment,106.918,0.38,48.3,1.18,0.37,,96.23,90.11,,,Visualizer
moment,107.098,0.36,48.5,1.31,0.55,,96.13,90.15,,,Visualizer
moment,107.323,0.33,48.6,1.38,0.55,,95.99,90.18,,,Visualizer
moment,107.502,0.27,48.7,1.41,0.37,,95.79,90.17,,,Visualizer
moment,107.728,0.23,48.8,1.44,0.55,,95.71,90.15,,,Visualizer
moment,107.953,0.17,48.8,1.51,0.46,,95.51,90.19,,,Visualizer
moment,108.178,0.06,48.9,1.53,0.37,,95.34,90.23,,,Visualizer
moment,108.403,0.0,49.2,1.62,0.55,,95.13,90.23,,,Visualizer
moment,108.582,0.01,49.3,1.65,0.55,,94.69,90.23,,,Visualizer
moment,108.762,0.01,49.3,1.72,0.55,,94.45,90.36,,,Visualizer
moment,108.988,0.0,49.4,1.8,0.55,,94.01,90.36,,,Visualizer
moment,109.167,0.0,49.5,1.86,0.55,,93.57,90.36,,,Visualizer
moment,109.393,0.0,49.6,1.91,0.55,,93.03,90.41,,,Visualizer
moment,109.707,0.0,49.8,1.98,0.46,,92.32,90.38,,,Visualizer
moment,109.845,0.0,49.8,2.01,0.46,,91.62,90.43,,,Visualizer
moment,110.022,0.0,49.9,2.07,0.46,,90.88,90.46,,,Visualizer
moment,110.247,0.0,50.1,2.2,0.55,,90.12,90.46,,,Visualizer
moment,110.427,0.0,50.2,2.3,0.55,,89.3,90.44,,,Visualizer
moment,110.657,0.0,50.3,2.27,0.65,,88.47,90.4,,,Visualizer
moment,110.832,0.0,50.5,2.34,0.65,,87.82,90.4,,,Visualizer
moment,111.059,0.0,50.7,2.43,0.74,,87.07,90.47,,,Visualizer
moment,111.282,0.0,50.9,2.52,0.74,,86.25,90.47,,,Visualizer
moment,111.507,0.0,51.0,2.57,0.74,,85.32,90.46,,,Visualizer
moment,111.687,0.0,51.1,2.64,0.74,,84.57,90.56,,,Visualizer
moment,111.914,0.0,51.3,2.69,0.74,,83.83,90.53,,,Visualizer
moment,112.093,0.0,51.4,2.69,0.74,,82.99,90.47,,,Visualizer
moment,112.317,0.0,51.5,2.71,0.74,,82.29,90.54,,,Visualizer
moment,112.542,0.0,51.7,2.77,0.74,,81.52,90.52,,,Visualizer
moment,112.722,0.0,52.0,2.77,0.83,,80.72,90.51,,,Visualizer
moment,112.951,0.0,52.1,2.83,0.74,,80.02,90.55,,,Visualizer
moment,113.173,0.0,52.2,2.85,0.74,,79.34,90.58,,,Visualizer
moment,113.352,0.0,52.4,2.85,0.83,,79.06,90.53,,,Visualizer
moment,113.577,0.0,52.7,2.98,0.92,,78.26,90.53,,,Visualizer
moment,113.757,0.0,52.7,2.96,0.65,,77.62,90.53,,,Visualizer
moment,113.982,0.0,53.0,2.97,0.83,,77.27,90.53,,,Visualizer
moment,114.207,0.02,53.1,3.04,0.83,,77.56,90.59,,,Visualizer
moment,114.389,0.12,53.3,3.0,0.92,,78.23,90.43,,,Visualizer
moment,114.613,0.39,53.5,3.04,0.83,,78.96,90.37,,,Visualizer
moment,114.838,0.51,53.7,3.04,0.92,,80.08,90.2,,,Visualizer
moment,115.017,0.57,53.9,3.07,0.92,,81.33,90.11,,,Visualizer
moment,115.242,0.62,54.3,2.98,1.2,,82.35,89.93,,,Visualizer
moment,115.422,0.66,54.5,3.03,1.11,,83.09,89.74,,,Visualizer
moment,115.648,0.68,55.0,3.02,1.39,,83.89,89.55,,,Visualizer
moment,115.875,0.67,55.3,3.01,1.48,,84.48,89.45,,,Visualizer
moment,116.052,0.66,55.5,3.0,1.57,,84.89,89.33,,,Visualizer
moment,116.28,0.65,56.2,2.99,1.76,,85.22,89.34,,,Visualizer
moment,116.503,0.64,56.8,2.97,2.12,,85.48,89.31,,,Visualizer
moment,116.682,0.6,57.3,3.0,2.12,,85.67,89.23,,,Visualizer
moment,116.907,0.56,57.9,2.99,2.4,,85.83,89.17,,,Visualizer
moment,117.087,0.57,58.2,3.03,2.49,,85.96,89.16,,,Visualizer
