information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.527,4.6,-216.41,8.07,93.71,,91.19,94.57,,,Visualizer
moment,68.736,4.69,-216.41,8.13,93.71,,91.52,94.14,,,Visualizer
moment,68.927,4.79,-216.41,8.15,93.71,,91.69,93.79,,,Visualizer
moment,69.126,4.74,-216.41,8.25,93.71,,92.06,93.55,,,Visualizer
moment,69.384,4.81,-216.41,8.22,93.71,,92.46,93.39,,,Visualizer
moment,69.578,4.78,-216.41,8.26,93.71,,92.8,93.31,,,Visualizer
moment,69.784,4.81,-216.41,8.28,93.71,,92.96,93.29,,,Visualizer
moment,69.993,4.78,-216.41,8.29,93.71,,93.03,93.26,,,Visualizer
moment,70.177,4.7,-216.41,8.34,93.71,,93.07,93.31,,,Visualizer
moment,70.377,4.7,-216.41,8.27,93.71,,93.03,93.29,,,Visualizer
moment,70.633,4.69,-216.41,8.25,93.71,,93.1,93.35,,,Visualizer
moment,70.83,4.65,-216.41,8.25,93.71,,93.1,93.36,,,Visualizer
moment,71.027,4.64,-216.41,8.2,93.71,,93.1,93.37,,,Visualizer
moment,71.228,4.61,-216.41,8.2,93.71,,93.1,93.37,,,Visualizer
moment,71.428,4.59,-216.41,8.19,93.71,,93.07,93.34,,,Visualizer
