information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.864,11.87,10.7,0.01,0.0,,85.55,85.33,,,Visualizer
moment,71.046,11.86,10.7,0.01,0.0,,85.59,85.37,,,Visualizer
moment,71.268,11.87,10.7,0.01,0.0,,85.55,85.4,,,Visualizer
moment,71.449,11.87,10.7,0.01,0.0,,85.59,85.39,,,Visualizer
moment,71.674,11.87,10.7,0.0,0.0,,85.59,85.37,,,Visualizer
moment,71.898,11.87,10.7,0.0,0.0,,85.55,85.38,,,Visualizer
moment,72.078,11.88,10.7,0.0,0.0,,85.49,85.43,,,Visualizer
moment,72.304,11.88,10.7,0.0,0.0,,85.49,85.39,,,Visualizer
moment,72.485,11.88,10.7,0.0,0.0,,85.55,85.41,,,Visualizer
moment,72.709,11.87,10.7,0.0,0.0,,85.46,85.45,,,Visualizer
moment,72.933,11.88,10.7,0.0,0.0,,85.49,85.45,,,Visualizer
moment,73.114,11.88,10.7,0.0,0.0,,85.43,85.38,,,Visualizer
moment,73.338,11.88,10.7,0.0,0.0,,85.49,85.36,,,Visualizer
moment,73.564,11.88,10.7,0.0,0.0,,85.33,85.36,,,Visualizer
moment,73.743,11.88,10.7,0.0,0.0,,85.49,85.36,,,Visualizer
moment,73.969,11.89,10.7,0.0,0.0,,85.49,85.41,,,Visualizer
moment,74.149,11.89,10.7,0.0,0.0,,85.46,85.36,,,Visualizer
moment,74.374,11.89,10.7,0.0,0.0,,85.39,85.37,,,Visualizer
moment,74.598,11.88,10.7,0.0,0.0,,85.39,85.43,,,Visualizer
moment,74.779,11.88,10.7,0.0,0.0,,85.33,85.4,,,Visualizer
moment,75.003,11.88,10.7,0.0,0.0,,85.43,85.4,,,Visualizer
moment,75.229,11.89,10.7,0.0,0.0,,85.33,85.43,,,Visualizer
moment,75.409,11.88,10.7,0.0,0.0,,85.33,85.41,,,Visualizer
moment,75.678,11.88,10.7,0.0,0.0,,85.33,85.41,,,Visualizer
moment,75.858,11.89,10.7,0.0,0.0,,85.3,85.44,,,Visualizer
moment,76.038,11.89,10.7,0.0,0.0,,85.26,85.38,,,Visualizer
moment,76.263,11.9,10.7,0.0,0.0,,85.3,85.37,,,Visualizer
moment,76.443,11.89,10.7,0.0,0.0,,85.26,85.4,,,Visualizer
moment,76.669,11.89,10.7,0.0,0.0,,85.23,85.41,,,Visualizer
moment,76.893,11.88,10.7,0.0,0.0,,85.36,85.4,,,Visualizer
moment,77.073,11.89,10.7,0.0,0.0,,85.3,85.37,,,Visualizer
moment,77.298,11.89,10.7,0.0,0.0,,85.17,85.4,,,Visualizer
moment,77.523,11.88,10.7,0.0,0.0,,85.36,85.38,,,Visualizer
moment,77.703,11.88,10.7,0.0,0.0,,85.26,85.37,,,Visualizer
moment,77.929,11.88,10.7,0.0,0.0,,85.2,85.38,,,Visualizer
moment,78.109,7.4,10.7,0.0,0.0,,85.23,85.44,,,Visualizer
moment,78.333,0.9,10.7,0.0,0.0,,85.26,85.45,,,Visualizer
moment,78.558,0.11,10.7,0.0,0.0,,85.17,85.46,,,Visualizer
moment,78.739,0.24,10.7,0.0,0.0,,85.13,85.4,,,Visualizer
moment,78.963,0.07,10.7,0.0,0.0,,85.13,85.49,,,Visualizer
moment,79.188,0.03,10.7,0.0,0.0,,85.07,85.51,,,Visualizer
moment,79.368,0.03,10.7,0.0,0.0,,85.13,85.51,,,Visualizer
moment,79.593,0.02,10.7,0.0,0.0,,85.1,85.53,,,Visualizer
moment,79.773,0.03,10.7,0.0,0.0,,85.04,85.56,,,Visualizer
moment,79.998,0.01,10.7,0.0,0.0,,85.07,85.51,,,Visualizer
moment,80.223,0.01,10.7,0.0,0.0,,85.0,85.54,,,Visualizer
moment,80.404,0.01,10.7,0.0,0.0,,85.0,85.54,,,Visualizer
moment,80.628,0.0,10.7,0.0,0.0,,85.1,85.53,,,Visualizer
moment,80.854,0.02,10.7,0.0,0.0,,84.91,85.56,,,Visualizer
moment,81.034,0.03,10.7,0.0,0.0,,85.07,85.51,,,Visualizer
moment,81.258,0.02,10.7,0.0,0.0,,84.94,85.45,,,Visualizer
moment,81.438,0.02,10.7,0.0,0.0,,85.07,85.55,,,Visualizer
moment,81.664,0.02,10.6,0.0,-0.1,,84.97,85.52,,,Visualizer
moment,81.889,0.01,10.6,0.0,-0.1,,85.04,85.49,,,Visualizer
moment,82.069,0.01,10.6,0.0,-0.1,,85.0,85.5,,,Visualizer
moment,82.293,0.01,10.6,0.0,-0.1,,84.94,85.5,,,Visualizer
moment,82.518,0.01,10.6,0.0,-0.1,,85.0,85.53,,,Visualizer
moment,82.701,0.03,10.6,0.0,0.0,,84.91,85.49,,,Visualizer
moment,82.923,0.03,10.6,0.0,0.0,,85.07,85.48,,,Visualizer
moment,83.148,0.02,10.6,0.0,0.0,,84.97,85.53,,,Visualizer
moment,83.328,0.01,10.7,0.0,0.1,,84.97,85.52,,,Visualizer
moment,83.553,0.01,10.6,0.0,0.0,,84.94,85.42,,,Visualizer
moment,83.733,0.01,10.6,0.0,0.0,,85.04,85.4,,,Visualizer
moment,83.958,0.0,10.6,0.0,0.0,,84.94,85.45,,,Visualizer
moment,84.183,0.0,10.6,0.0,0.0,,85.04,85.46,,,Visualizer
moment,84.363,0.0,10.6,0.0,-0.1,,84.88,85.39,,,Visualizer
moment,84.588,0.0,10.6,0.0,0.0,,84.97,85.49,,,Visualizer
moment,84.813,0.0,10.6,0.0,0.0,,85.04,85.43,,,Visualizer
moment,84.993,0.0,10.6,0.0,0.0,,84.94,85.43,,,Visualizer
moment,85.218,0.0,10.6,0.0,0.0,,84.97,85.43,,,Visualizer
moment,85.399,0.0,10.6,0.0,0.0,,85.0,85.38,,,Visualizer
moment,85.623,0.0,10.6,0.0,0.0,,84.88,85.37,,,Visualizer
moment,85.849,0.0,10.6,0.0,0.0,,84.97,85.3,,,Visualizer
moment,86.03,0.0,10.6,0.0,0.0,,84.91,85.34,,,Visualizer
moment,86.298,0.0,10.6,0.0,0.0,,84.91,85.37,,,Visualizer
moment,86.478,0.0,10.6,0.0,0.0,,84.88,85.26,,,Visualizer
moment,86.658,0.0,10.6,0.0,0.0,,84.94,85.3,,,Visualizer
moment,86.883,0.0,10.6,0.0,0.0,,84.91,85.32,,,Visualizer
moment,87.063,0.0,10.6,0.0,0.0,,84.88,85.29,,,Visualizer
moment,87.288,0.0,10.6,0.0,0.0,,84.84,85.34,,,Visualizer
moment,87.513,0.0,10.6,0.0,0.0,,84.94,85.33,,,Visualizer
moment,87.693,0.0,10.6,0.0,0.0,,84.97,85.26,,,Visualizer
moment,87.918,0.0,10.6,0.0,0.0,,84.84,85.18,,,Visualizer
moment,88.143,0.0,10.6,0.0,0.0,,84.94,85.26,,,Visualizer
moment,88.324,0.0,10.6,0.0,0.0,,84.88,85.24,,,Visualizer
moment,88.548,0.0,10.6,0.0,0.0,,84.81,85.21,,,Visualizer
moment,88.773,0.0,10.6,0.0,0.0,,84.91,85.21,,,Visualizer
moment,88.953,0.0,10.6,0.0,0.0,,84.91,85.24,,,Visualizer
moment,89.178,0.0,10.6,0.0,0.0,,84.91,85.24,,,Visualizer
moment,89.358,0.0,10.6,0.0,0.0,,84.97,85.23,,,Visualizer
moment,89.583,0.0,10.6,0.0,0.0,,84.84,85.28,,,Visualizer
moment,89.809,0.0,10.6,0.0,0.0,,84.78,85.23,,,Visualizer
moment,89.99,0.0,10.6,0.0,0.0,,84.84,85.11,,,Visualizer
moment,90.213,0.0,10.6,0.0,0.0,,84.91,85.15,,,Visualizer
moment,90.438,0.0,10.6,0.0,0.0,,84.78,85.16,,,Visualizer
moment,90.618,0.0,10.6,0.0,0.0,,84.88,85.14,,,Visualizer
moment,90.843,0.0,10.6,0.0,0.0,,84.81,85.15,,,Visualizer
moment,91.023,0.0,10.6,0.0,0.0,,84.84,85.19,,,Visualizer
moment,91.247,0.0,10.6,0.0,0.0,,84.88,85.17,,,Visualizer
moment,91.473,0.0,10.6,0.0,0.0,,84.91,85.2,,,Visualizer
moment,91.653,0.0,10.6,0.0,0.0,,84.84,85.22,,,Visualizer
moment,91.877,0.0,10.6,0.0,0.0,,84.78,85.13,,,Visualizer
moment,92.102,0.0,10.6,0.0,0.0,,84.81,85.1,,,Visualizer
moment,92.283,0.0,10.6,0.0,0.0,,84.78,85.15,,,Visualizer
moment,92.508,0.0,10.6,0.0,0.0,,84.81,85.07,,,Visualizer
moment,92.688,0.0,10.6,0.0,0.0,,84.88,85.03,,,Visualizer
moment,92.913,0.0,10.6,0.0,0.0,,84.84,84.59,,,Visualizer
moment,93.183,0.0,10.6,1.13,0.0,,84.84,84.85,,,Visualizer
moment,93.318,0.0,10.6,2.62,0.0,,84.68,84.95,,,Visualizer
moment,93.543,0.0,10.6,3.83,0.0,,84.78,84.86,,,Visualizer
moment,93.768,0.03,10.6,4.85,0.0,,84.65,84.89,,,Visualizer
moment,93.948,0.04,10.6,5.62,0.0,,84.81,84.9,,,Visualizer
moment,94.173,0.16,10.6,6.32,0.0,,84.23,84.85,,,Visualizer
moment,94.397,0.37,10.6,6.8,0.0,,82.21,84.91,,,Visualizer
moment,94.622,0.51,10.6,7.15,0.0,,80.58,84.94,,,Visualizer
moment,94.803,1.13,10.6,7.31,0.0,,80.16,84.93,,,Visualizer
moment,94.983,2.38,10.6,7.21,0.0,,80.32,84.95,,,Visualizer
moment,95.207,4.87,10.6,6.84,0.0,,80.45,84.71,,,Visualizer
moment,95.433,8.24,10.6,6.12,0.0,,80.77,84.37,,,Visualizer
moment,95.613,10.43,10.6,5.15,0.0,,81.06,84.14,,,Visualizer
moment,95.838,11.67,10.6,4.08,0.0,,81.19,83.96,,,Visualizer
moment,96.063,11.89,10.6,3.18,0.0,,81.31,83.79,,,Visualizer
moment,96.245,11.79,10.6,2.47,0.0,,81.57,83.64,,,Visualizer
moment,96.468,11.82,10.6,1.93,0.0,,81.63,83.55,,,Visualizer
moment,96.648,11.83,10.6,1.5,0.0,,81.57,83.52,,,Visualizer
moment,96.873,11.84,10.6,1.16,0.0,,81.7,83.46,,,Visualizer
moment,97.097,11.86,10.6,0.91,0.0,,81.73,83.4,,,Visualizer
moment,97.277,11.87,10.6,0.7,0.0,,81.79,83.38,,,Visualizer
moment,97.502,11.88,10.6,0.55,0.0,,81.82,83.31,,,Visualizer
moment,97.772,11.89,10.6,0.43,0.0,,81.92,83.33,,,Visualizer
moment,97.907,11.91,10.6,0.33,0.0,,81.95,83.3,,,Visualizer
moment,98.132,11.92,10.6,0.26,0.0,,81.92,83.39,,,Visualizer
moment,98.313,11.92,10.6,0.2,0.0,,82.02,83.4,,,Visualizer
moment,98.537,11.93,10.6,0.16,0.0,,81.98,83.36,,,Visualizer
moment,98.762,11.94,10.6,0.12,0.0,,81.95,83.36,,,Visualizer
moment,98.942,11.95,10.6,0.09,0.0,,81.95,83.32,,,Visualizer
moment,99.168,11.95,10.6,0.07,0.0,,82.02,83.32,,,Visualizer
moment,99.392,11.95,10.6,0.06,0.0,,81.98,83.34,,,Visualizer
moment,99.573,11.96,10.6,0.04,0.0,,81.98,83.39,,,Visualizer
moment,99.797,11.97,10.6,0.03,0.0,,82.05,83.43,,,Visualizer
moment,99.979,11.97,10.6,0.03,0.0,,82.05,83.32,,,Visualizer
moment,100.203,11.97,10.6,0.02,0.0,,82.08,83.4,,,Visualizer
moment,100.428,11.98,10.6,0.02,0.0,,82.08,83.46,,,Visualizer
moment,100.608,11.98,10.6,0.01,0.0,,82.05,83.43,,,Visualizer
moment,100.832,11.98,10.6,0.01,0.0,,82.11,83.47,,,Visualizer
moment,101.057,11.98,10.6,0.01,0.0,,82.14,83.42,,,Visualizer
moment,101.238,11.99,10.6,0.01,0.0,,82.08,83.49,,,Visualizer
moment,101.462,12.0,10.6,0.0,0.0,,82.21,83.47,,,Visualizer
moment,101.643,11.99,10.6,0.0,0.0,,82.14,83.45,,,Visualizer
moment,101.867,11.99,10.6,0.0,0.0,,82.18,83.46,,,Visualizer
moment,102.092,12.0,10.6,0.0,0.0,,82.18,83.46,,,Visualizer
moment,102.273,12.0,10.6,0.0,0.0,,82.34,83.49,,,Visualizer
moment,102.497,12.0,10.6,0.0,0.0,,82.27,83.54,,,Visualizer
moment,102.722,12.0,10.6,0.0,0.0,,82.21,83.52,,,Visualizer
moment,102.902,11.99,10.6,0.0,0.0,,82.21,83.58,,,Visualizer
moment,103.127,12.01,10.6,0.0,0.0,,82.24,83.5,,,Visualizer
moment,103.352,12.01,10.6,0.0,0.0,,82.24,83.43,,,Visualizer
moment,103.533,12.0,10.6,0.0,0.0,,82.3,83.48,,,Visualizer
moment,103.758,12.02,10.6,0.0,0.0,,82.27,83.47,,,Visualizer
moment,103.937,12.01,10.6,0.0,0.0,,82.4,83.53,,,Visualizer
moment,104.163,12.01,10.6,0.0,0.0,,82.37,83.56,,,Visualizer
moment,104.387,12.01,10.6,0.0,0.0,,82.34,83.55,,,Visualizer
moment,104.568,12.01,10.6,0.0,0.0,,82.3,83.59,,,Visualizer
moment,104.793,12.0,10.6,0.0,0.0,,82.37,83.57,,,Visualizer
moment,105.017,12.01,10.6,0.0,0.0,,82.3,83.55,,,Visualizer
moment,105.197,12.0,10.6,0.0,0.0,,82.46,83.51,,,Visualizer
moment,105.422,12.0,10.6,0.0,0.0,,82.4,83.57,,,Visualizer
moment,105.603,12.01,10.6,0.0,0.0,,82.53,83.58,,,Visualizer
moment,105.827,12.01,10.6,0.0,0.0,,82.34,83.6,,,Visualizer
moment,106.052,12.0,10.6,0.0,0.0,,82.53,83.54,,,Visualizer
moment,106.233,12.01,10.6,0.0,0.0,,82.5,83.55,,,Visualizer
moment,106.457,12.01,10.6,0.0,0.0,,82.5,83.59,,,Visualizer
moment,106.682,12.01,10.6,0.0,0.0,,82.56,83.52,,,Visualizer
moment,106.862,12.02,10.6,0.0,0.0,,82.56,83.62,,,Visualizer
moment,107.087,12.01,10.6,0.0,0.0,,82.62,83.59,,,Visualizer
moment,107.267,12.0,10.6,0.0,0.0,,82.56,83.6,,,Visualizer
moment,107.492,12.0,10.6,0.0,0.0,,82.59,83.57,,,Visualizer
moment,107.717,12.0,10.6,0.0,0.0,,82.62,83.63,,,Visualizer
moment,107.897,12.0,10.6,0.0,0.0,,82.69,83.62,,,Visualizer
moment,108.167,8.28,10.6,0.0,0.0,,82.59,83.59,,,Visualizer
moment,108.347,0.66,10.6,0.0,0.0,,82.62,83.61,,,Visualizer
moment,108.527,0.26,10.6,0.0,0.0,,82.66,83.74,,,Visualizer
moment,108.752,0.27,10.6,0.0,0.0,,82.79,83.77,,,Visualizer
moment,108.977,0.08,10.6,0.0,0.0,,82.72,83.8,,,Visualizer
moment,109.157,0.04,10.6,0.0,0.0,,82.85,83.84,,,Visualizer
moment,109.382,0.05,10.6,0.0,0.0,,82.79,83.82,,,Visualizer
moment,109.562,0.02,10.6,0.0,0.0,,82.88,83.92,,,Visualizer
moment,109.787,0.04,10.6,0.0,0.0,,82.85,83.9,,,Visualizer
moment,110.013,0.02,10.6,0.0,0.0,,82.91,83.9,,,Visualizer
moment,110.192,0.01,10.6,0.0,0.0,,82.85,84.07,,,Visualizer
moment,110.417,0.03,10.6,0.0,0.0,,82.95,84.06,,,Visualizer
moment,110.642,0.03,10.6,0.0,0.0,,82.88,84.05,,,Visualizer
moment,110.822,0.01,10.6,0.0,0.0,,82.85,84.02,,,Visualizer
moment,111.047,0.05,10.6,0.0,0.0,,82.88,84.1,,,Visualizer
moment,111.228,0.04,10.6,0.0,0.0,,82.95,84.09,,,Visualizer
moment,111.452,0.01,10.6,0.0,0.0,,82.98,84.09,,,Visualizer
moment,111.677,0.02,10.6,0.0,0.0,,82.91,84.12,,,Visualizer
moment,111.857,0.01,10.6,0.0,0.0,,82.98,84.11,,,Visualizer
moment,112.082,0.0,10.6,0.0,0.0,,82.95,84.08,,,Visualizer
moment,112.307,0.01,10.6,0.0,0.0,,83.01,84.12,,,Visualizer
moment,112.487,0.04,10.6,0.0,0.0,,83.04,84.19,,,Visualizer
moment,112.712,0.03,10.6,0.0,0.0,,82.98,84.16,,,Visualizer
moment,112.892,0.01,10.6,0.0,0.0,,83.04,84.14,,,Visualizer
moment,113.117,0.0,10.6,0.0,0.0,,83.04,84.2,,,Visualizer
moment,113.342,0.0,10.6,0.0,0.0,,83.01,84.16,,,Visualizer
moment,113.567,0.0,10.6,0.0,0.0,,83.07,84.12,,,Visualizer
moment,113.747,0.01,10.6,0.0,0.0,,83.07,84.17,,,Visualizer
moment,113.972,0.0,10.6,0.0,0.0,,83.17,84.17,,,Visualizer
moment,114.152,0.0,10.6,0.0,0.0,,83.11,84.13,,,Visualizer
moment,114.377,0.0,10.6,0.0,0.0,,83.11,84.2,,,Visualizer
moment,114.557,0.0,10.6,0.0,0.0,,83.14,84.19,,,Visualizer
moment,114.782,0.0,10.6,0.0,0.0,,83.17,84.18,,,Visualizer
moment,115.007,0.0,10.6,0.0,0.0,,83.11,84.1,,,Visualizer
moment,115.187,0.0,10.6,0.0,0.0,,83.11,84.1,,,Visualizer
moment,115.412,0.0,10.6,0.0,0.0,,83.14,84.15,,,Visualizer
moment,115.682,0.0,10.6,0.0,0.0,,83.17,84.2,,,Visualizer
moment,115.816,0.0,10.6,0.0,0.0,,83.2,84.29,,,Visualizer
moment,116.043,0.0,10.6,0.0,0.0,,83.23,84.29,,,Visualizer
moment,116.267,0.0,10.6,0.0,0.0,,83.14,84.28,,,Visualizer
moment,116.447,0.0,10.6,0.0,0.0,,83.27,84.24,,,Visualizer
moment,116.672,0.0,10.6,0.0,0.0,,83.27,84.23,,,Visualizer
moment,116.852,0.0,10.6,0.0,0.0,,83.2,84.25,,,Visualizer
moment,117.076,0.0,10.5,0.0,-0.1,,83.2,84.29,,,Visualizer
moment,117.302,0.0,10.5,0.0,-0.1,,83.33,84.28,,,Visualizer
moment,117.482,0.0,10.5,0.0,-0.1,,83.3,84.27,,,Visualizer
moment,117.707,0.0,10.5,0.0,-0.1,,83.27,84.32,,,Visualizer
moment,117.932,0.0,10.5,0.0,-0.1,,83.27,84.34,,,Visualizer
moment,118.112,0.0,10.5,0.0,0.0,,83.39,84.24,,,Visualizer
moment,118.336,0.0,10.5,0.0,0.0,,83.33,84.3,,,Visualizer
moment,118.517,0.0,10.5,0.0,0.0,,83.36,84.23,,,Visualizer
moment,118.742,0.0,10.5,0.0,0.0,,83.33,84.29,,,Visualizer
moment,118.967,0.0,10.5,0.0,0.0,,83.52,84.27,,,Visualizer
moment,119.146,0.0,10.5,0.0,0.0,,83.39,84.28,,,Visualizer
moment,119.372,0.0,10.5,0.0,0.0,,83.36,84.26,,,Visualizer
moment,119.597,0.0,10.5,0.0,0.0,,83.49,84.26,,,Visualizer
moment,119.777,0.0,10.5,0.0,0.0,,83.39,84.26,,,Visualizer
moment,120.002,0.0,10.5,0.0,0.0,,83.39,84.24,,,Visualizer
moment,120.182,0.0,10.5,0.0,0.0,,83.39,84.24,,,Visualizer
moment,120.407,0.0,10.5,0.0,0.0,,83.46,84.29,,,Visualizer
moment,120.631,0.0,10.5,0.0,0.0,,83.39,84.27,,,Visualizer
moment,120.812,0.0,10.5,0.0,0.0,,83.36,84.34,,,Visualizer
moment,121.036,0.0,10.5,0.0,0.0,,83.49,84.25,,,Visualizer
moment,121.261,0.0,10.5,0.0,0.0,,83.43,84.23,,,Visualizer
moment,121.442,0.0,10.5,0.0,0.0,,83.49,84.28,,,Visualizer
moment,121.667,0.0,10.5,0.0,0.0,,83.46,84.22,,,Visualizer
moment,121.847,0.0,10.5,0.0,0.0,,83.52,84.27,,,Visualizer
moment,122.072,0.0,10.5,0.0,0.0,,83.52,84.32,,,Visualizer
moment,122.297,0.0,10.5,0.0,0.0,,83.52,84.3,,,Visualizer
moment,122.522,0.0,10.5,0.0,0.0,,83.52,84.27,,,Visualizer
moment,122.702,0.0,10.5,0.0,0.0,,83.49,84.24,,,Visualizer
moment,122.927,0.0,10.5,0.0,0.0,,83.55,83.43,,,Visualizer
moment,123.11,0.0,10.5,1.03,0.0,,83.52,83.62,,,Visualizer
moment,123.332,0.0,10.5,2.53,0.0,,83.55,83.7,,,Visualizer
moment,123.556,0.0,10.5,3.84,0.0,,83.65,83.63,,,Visualizer
moment,123.737,0.02,10.5,4.82,0.0,,83.62,83.73,,,Visualizer
moment,123.961,0.03,10.5,5.55,0.0,,83.55,83.7,,,Visualizer
moment,124.142,0.19,10.5,6.32,0.0,,83.23,83.69,,,Visualizer
moment,124.366,0.36,10.5,6.81,0.0,,81.25,83.84,,,Visualizer
moment,124.637,0.57,10.5,7.12,0.0,,80.0,83.81,,,Visualizer
moment,124.772,1.18,10.5,7.25,0.0,,79.46,83.83,,,Visualizer
moment,124.996,2.52,10.5,7.14,0.0,,79.46,83.88,,,Visualizer
moment,125.222,5.22,10.5,6.76,0.0,,79.53,83.66,,,Visualizer
moment,125.402,8.58,10.5,6.0,0.0,,79.82,83.61,,,Visualizer
moment,125.626,10.59,10.5,4.98,0.0,,80.07,83.46,,,Visualizer
moment,125.806,11.69,10.5,3.94,0.0,,80.2,83.27,,,Visualizer
moment,126.031,11.87,10.5,3.09,0.0,,80.36,83.04,,,Visualizer
moment,126.256,11.96,10.5,2.42,0.0,,80.48,82.91,,,Visualizer
moment,126.437,12.08,10.5,1.88,0.0,,80.52,82.92,,,Visualizer
moment,126.661,12.07,10.5,1.47,0.0,,80.58,82.81,,,Visualizer
moment,126.886,12.07,10.5,1.14,0.0,,80.61,82.76,,,Visualizer
moment,127.066,12.1,10.5,0.89,0.0,,80.68,82.75,,,Visualizer
moment,127.291,12.12,10.5,0.69,0.0,,80.84,82.73,,,Visualizer
moment,127.472,12.12,10.5,0.54,0.0,,80.84,82.73,,,Visualizer
moment,127.696,12.14,10.5,0.42,0.0,,80.87,82.66,,,Visualizer
moment,127.922,12.15,10.5,0.32,0.0,,80.93,82.65,,,Visualizer
moment,128.103,12.16,10.5,0.25,0.0,,80.9,82.65,,,Visualizer
moment,128.326,12.17,10.5,0.2,0.0,,80.96,82.72,,,Visualizer
moment,128.551,12.18,10.5,0.15,0.0,,81.0,82.67,,,Visualizer
moment,128.731,12.19,10.5,0.12,0.0,,81.0,82.69,,,Visualizer
moment,128.956,12.2,10.5,0.09,0.0,,81.03,82.7,,,Visualizer
moment,129.137,12.21,10.5,0.07,0.0,,81.0,82.65,,,Visualizer
moment,129.361,12.21,10.5,0.06,0.0,,81.03,82.66,,,Visualizer
moment,129.586,12.21,10.5,0.04,0.0,,81.09,82.75,,,Visualizer
moment,129.766,12.22,10.5,0.03,0.0,,81.12,82.78,,,Visualizer
moment,129.992,12.23,10.5,0.03,0.0,,81.12,82.73,,,Visualizer
moment,130.216,12.24,10.5,0.02,0.0,,81.19,82.76,,,Visualizer
moment,130.396,12.24,10.5,0.02,0.0,,81.19,82.75,,,Visualizer
moment,130.621,12.25,10.5,0.01,0.0,,81.12,82.76,,,Visualizer
moment,130.846,12.23,10.5,0.01,0.0,,81.19,82.8,,,Visualizer
moment,131.026,12.24,10.5,0.01,0.0,,81.19,82.84,,,Visualizer
moment,131.251,12.25,10.5,0.01,0.0,,81.15,82.79,,,Visualizer
moment,131.434,12.25,10.5,0.0,0.0,,81.28,82.82,,,Visualizer
moment,131.656,12.26,10.5,0.0,0.0,,81.25,82.83,,,Visualizer
moment,131.881,12.26,10.5,0.0,0.0,,81.25,82.81,,,Visualizer
moment,132.061,12.26,10.5,0.0,0.0,,81.31,82.83,,,Visualizer
moment,132.286,12.25,10.5,0.0,0.0,,81.28,82.76,,,Visualizer
moment,132.511,12.26,10.5,0.0,0.0,,81.44,82.87,,,Visualizer
moment,132.691,12.26,10.5,0.0,0.0,,81.44,82.85,,,Visualizer
moment,132.916,12.26,10.5,0.0,0.0,,81.5,82.85,,,Visualizer
moment,133.097,12.26,10.5,0.0,0.0,,81.57,82.96,,,Visualizer
moment,133.321,12.25,10.5,0.0,0.0,,81.44,82.91,,,Visualizer
moment,133.546,12.26,10.5,0.0,0.0,,81.5,82.98,,,Visualizer
moment,133.726,12.27,10.5,0.0,0.0,,81.57,82.98,,,Visualizer
moment,133.952,12.28,10.5,0.0,0.0,,81.6,82.99,,,Visualizer
moment,134.176,12.27,10.5,0.0,0.0,,81.54,82.98,,,Visualizer
moment,134.356,12.28,10.5,0.0,0.0,,81.6,82.92,,,Visualizer
moment,134.581,12.28,10.5,0.0,0.0,,81.73,82.98,,,Visualizer
moment,134.761,12.27,10.5,0.0,0.0,,81.73,83.01,,,Visualizer
moment,134.986,12.29,10.5,0.0,0.0,,81.63,83.03,,,Visualizer
moment,135.211,12.29,10.5,0.0,0.0,,81.76,82.94,,,Visualizer
moment,135.391,12.28,10.5,0.0,0.0,,81.7,82.96,,,Visualizer
moment,135.616,12.28,10.5,0.0,0.0,,81.79,83.03,,,Visualizer
moment,135.841,12.29,10.5,0.0,0.0,,81.86,82.99,,,Visualizer
moment,136.022,12.28,10.5,0.0,0.0,,81.82,83.06,,,Visualizer
moment,136.246,12.29,10.5,0.0,0.0,,81.95,83.0,,,Visualizer
moment,136.426,12.28,10.5,0.0,0.0,,81.89,83.02,,,Visualizer
moment,136.651,12.28,10.5,0.0,0.0,,81.92,83.04,,,Visualizer
moment,136.876,12.29,10.5,0.0,0.0,,81.95,83.02,,,Visualizer
moment,137.056,12.29,10.5,0.0,0.0,,82.11,83.05,,,Visualizer
moment,137.326,12.3,10.5,0.0,0.0,,82.11,83.1,,,Visualizer
moment,137.461,12.28,10.5,0.0,0.0,,82.11,83.11,,,Visualizer
moment,137.686,12.28,10.5,0.0,0.0,,82.14,83.11,,,Visualizer
