information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.966,0.1,18.94,1.13,0.24,,91.89,94.19,,,Visualizer
moment,70.191,0.07,18.91,1.11,0.3,,92.23,94.12,,,Visualizer
moment,70.371,0.09,18.91,1.13,0.3,,92.33,94.17,,,Visualizer
moment,70.596,0.11,19.27,1.12,0.62,,92.54,94.12,,,Visualizer
moment,70.776,0.09,19.26,1.12,0.59,,92.64,94.05,,,Visualizer
moment,71.003,0.11,19.34,1.13,0.42,,92.91,94.06,,,Visualizer
moment,71.226,0.08,19.32,1.14,0.41,,92.91,94.0,,,Visualizer
moment,71.451,0.06,19.32,1.11,0.13,,93.04,93.99,,,Visualizer
moment,71.633,0.05,19.33,1.13,0.06,,93.04,94.01,,,Visualizer
moment,71.856,0.04,19.53,1.11,0.19,,93.18,93.91,,,Visualizer
moment,72.036,0.04,19.55,1.12,0.21,,93.14,93.87,,,Visualizer
moment,72.261,0.03,19.53,1.13,0.21,,93.21,93.88,,,Visualizer
moment,72.532,0.02,19.54,1.1,0.22,,93.25,93.79,,,Visualizer
moment,72.668,0.03,19.65,1.11,0.32,,93.31,93.7,,,Visualizer
moment,72.891,0.04,20.18,1.23,0.64,,93.28,93.74,,,Visualizer
moment,73.117,0.03,20.0,1.16,0.45,,93.18,93.74,,,Visualizer
moment,73.296,0.03,19.99,1.15,0.46,,93.21,93.67,,,Visualizer
moment,73.522,0.04,19.99,1.12,0.45,,93.21,93.7,,,Visualizer
moment,73.701,0.04,19.99,1.1,0.34,,93.04,93.64,,,Visualizer
moment,73.928,0.03,20.3,1.11,0.12,,93.04,93.61,,,Visualizer
moment,74.106,0.02,20.17,1.08,0.17,,93.04,93.49,,,Visualizer
moment,74.331,0.02,20.16,1.18,0.17,,92.91,93.55,,,Visualizer
moment,74.557,0.01,20.2,1.13,0.21,,92.77,93.52,,,Visualizer
moment,74.781,0.01,20.2,1.1,0.1,,92.5,93.55,,,Visualizer
moment,74.961,0.01,20.57,1.14,0.28,,92.3,93.53,,,Visualizer
moment,75.188,0.02,20.62,1.13,0.45,,92.06,93.44,,,Visualizer
moment,75.367,0.02,20.69,1.09,0.52,,91.59,93.4,,,Visualizer
moment,75.591,0.01,20.67,1.12,0.47,,91.02,93.39,,,Visualizer
moment,75.816,0.0,20.67,1.17,0.47,,90.59,93.39,,,Visualizer
moment,75.996,0.02,20.86,1.07,0.47,,90.29,93.35,,,Visualizer
moment,76.228,0.01,20.87,1.22,0.25,,89.53,93.33,,,Visualizer
moment,76.446,0.02,20.87,1.1,0.18,,89.23,93.27,,,Visualizer
moment,76.627,0.03,20.87,1.09,0.2,,88.67,93.19,,,Visualizer
moment,76.851,0.02,20.87,1.13,0.19,,88.47,93.24,,,Visualizer
moment,77.031,0.03,21.0,1.13,0.14,,88.34,93.19,,,Visualizer
moment,77.259,0.06,21.2,1.11,0.33,,88.14,93.18,,,Visualizer
moment,77.481,0.05,21.26,1.07,0.39,,88.01,93.22,,,Visualizer
moment,77.666,0.06,21.23,1.22,0.36,,87.91,93.1,,,Visualizer
moment,77.888,0.07,21.45,1.15,0.57,,88.01,93.14,,,Visualizer
moment,78.116,0.09,21.47,1.1,0.49,,87.91,93.1,,,Visualizer
moment,78.291,0.08,21.4,1.09,0.2,,88.05,93.09,,,Visualizer
moment,78.516,0.1,21.57,1.07,0.31,,88.01,93.03,,,Visualizer
moment,78.696,0.1,21.55,1.21,0.32,,88.24,92.98,,,Visualizer
moment,78.921,0.12,21.67,1.17,0.22,,88.31,92.98,,,Visualizer
moment,79.147,0.12,21.67,1.12,0.2,,88.41,92.89,,,Visualizer
moment,79.336,0.09,21.66,1.11,0.26,,88.57,92.84,,,Visualizer
moment,79.551,0.1,21.86,1.1,0.29,,88.74,92.84,,,Visualizer
moment,79.781,0.1,21.96,1.09,0.4,,88.97,92.86,,,Visualizer
moment,79.956,0.1,21.99,1.11,0.32,,89.13,92.71,,,Visualizer
moment,80.226,0.1,21.95,1.1,0.29,,89.33,92.69,,,Visualizer
moment,80.361,0.11,21.96,1.1,0.3,,89.53,92.71,,,Visualizer
moment,80.592,0.12,22.14,1.12,0.28,,89.79,92.71,,,Visualizer
moment,80.811,0.11,22.42,1.1,0.46,,89.93,92.61,,,Visualizer
moment,80.991,0.12,22.31,1.25,0.32,,90.23,92.59,,,Visualizer
moment,81.216,0.12,22.32,1.19,0.37,,90.32,92.56,,,Visualizer
moment,81.488,0.11,22.31,1.17,0.15,,90.52,92.51,,,Visualizer
moment,81.642,0.08,22.36,1.12,0.22,,90.59,92.38,,,Visualizer
moment,81.846,0.09,22.63,1.13,0.21,,90.66,92.33,,,Visualizer
moment,82.029,0.07,22.65,1.13,0.35,,90.72,92.41,,,Visualizer
moment,82.251,0.06,22.66,1.1,0.34,,90.72,92.4,,,Visualizer
moment,82.479,0.05,22.66,1.12,0.35,,90.93,92.29,,,Visualizer
moment,82.656,0.07,22.99,1.1,0.35,,90.96,92.28,,,Visualizer
moment,82.882,0.07,23.06,1.11,0.43,,90.96,92.24,,,Visualizer
moment,83.106,0.07,23.02,1.12,0.37,,90.89,92.15,,,Visualizer
moment,83.287,0.07,23.0,1.09,0.34,,91.12,92.2,,,Visualizer
moment,83.513,0.06,23.12,1.11,0.46,,91.06,92.12,,,Visualizer
moment,83.691,0.07,23.22,1.1,0.23,,91.19,92.05,,,Visualizer
moment,83.916,0.07,23.36,1.1,0.3,,91.19,92.07,,,Visualizer
moment,84.141,0.06,23.34,1.1,0.32,,91.16,92.01,,,Visualizer
moment,84.321,0.05,23.34,1.24,0.34,,91.19,92.01,,,Visualizer
moment,84.548,0.05,23.42,1.14,0.3,,91.19,91.96,,,Visualizer
moment,84.771,0.05,23.53,1.13,0.31,,90.93,91.99,,,Visualizer
moment,84.951,0.04,23.74,1.09,0.41,,90.96,92.01,,,Visualizer
moment,85.176,0.04,23.73,1.15,0.39,,90.66,91.91,,,Visualizer
moment,85.356,0.03,23.83,1.16,0.49,,90.59,91.84,,,Visualizer
moment,85.581,0.03,23.83,1.09,0.41,,90.59,91.84,,,Visualizer
moment,85.813,0.02,23.98,1.08,0.21,,90.36,91.81,,,Visualizer
moment,85.986,0.02,23.98,1.22,0.24,,90.46,91.81,,,Visualizer
moment,86.212,0.02,24.08,1.12,0.35,,90.43,91.8,,,Visualizer
moment,86.436,0.02,24.07,1.07,0.33,,90.23,91.78,,,Visualizer
moment,86.616,0.02,24.07,1.23,0.24,,90.09,91.69,,,Visualizer
moment,86.841,0.02,24.3,1.12,0.32,,89.93,91.66,,,Visualizer
moment,87.021,0.03,24.42,1.08,0.44,,89.7,91.62,,,Visualizer
moment,87.247,0.03,24.44,1.17,0.36,,89.63,91.61,,,Visualizer
moment,87.471,0.03,24.42,1.08,0.35,,89.5,91.53,,,Visualizer
moment,87.651,0.03,24.56,1.13,0.49,,89.23,91.58,,,Visualizer
moment,87.878,0.02,24.79,1.17,0.49,,89.27,91.53,,,Visualizer
moment,88.101,0.03,24.8,1.08,0.35,,89.2,91.49,,,Visualizer
moment,88.281,0.04,24.8,1.19,0.37,,89.07,91.4,,,Visualizer
moment,88.507,0.06,24.78,1.09,0.36,,88.84,91.41,,,Visualizer
moment,88.686,0.04,24.77,1.15,0.21,,88.57,91.44,,,Visualizer
moment,88.912,0.04,25.06,1.1,0.27,,88.38,91.42,,,Visualizer
moment,89.181,0.06,25.1,1.17,0.29,,88.11,91.42,,,Visualizer
moment,89.323,0.02,25.1,1.13,0.3,,87.98,91.34,,,Visualizer
moment,89.541,0.06,25.11,1.09,0.33,,87.98,91.31,,,Visualizer
moment,89.769,0.05,25.37,1.19,0.43,,87.82,91.3,,,Visualizer
moment,89.946,0.07,25.51,1.1,0.45,,87.85,91.27,,,Visualizer
moment,90.172,0.07,25.44,1.09,0.34,,87.82,91.2,,,Visualizer
moment,90.351,0.07,25.43,1.16,0.33,,87.82,91.18,,,Visualizer
moment,90.576,0.11,25.59,1.1,0.48,,87.95,91.2,,,Visualizer
moment,90.803,0.08,25.58,1.14,0.21,,88.11,91.16,,,Visualizer
moment,90.981,0.06,25.68,1.14,0.17,,88.18,91.07,,,Visualizer
moment,91.216,0.13,25.76,1.12,0.3,,88.41,91.03,,,Visualizer
moment,91.431,0.08,25.98,1.06,0.54,,88.51,91.08,,,Visualizer
moment,91.611,0.08,26.03,1.12,0.45,,88.74,91.0,,,Visualizer
moment,91.836,0.12,26.15,1.11,0.56,,88.9,90.99,,,Visualizer
moment,92.016,0.09,26.08,1.07,0.42,,89.23,90.97,,,Visualizer
moment,92.241,0.09,26.09,1.2,0.32,,89.33,90.94,,,Visualizer
moment,92.466,0.1,26.17,1.11,0.19,,89.53,90.9,,,Visualizer
moment,92.647,0.13,26.17,1.09,0.14,,89.59,90.83,,,Visualizer
moment,92.872,0.07,26.35,1.06,0.2,,89.79,90.83,,,Visualizer
moment,93.142,0.1,26.33,1.18,0.25,,89.89,90.82,,,Visualizer
moment,93.276,0.12,26.65,1.11,0.55,,89.96,90.78,,,Visualizer
moment,93.502,0.1,26.63,1.06,0.46,,90.12,90.81,,,Visualizer
moment,93.681,0.09,26.63,1.22,0.46,,90.19,90.82,,,Visualizer
moment,93.907,0.09,26.85,1.14,0.5,,90.26,90.67,,,Visualizer
moment,94.131,0.12,26.95,1.09,0.61,,90.39,90.65,,,Visualizer
moment,94.311,0.09,26.92,1.13,0.27,,90.46,90.62,,,Visualizer
moment,94.536,0.11,26.92,1.2,0.29,,90.26,90.63,,,Visualizer
moment,94.761,0.11,27.01,1.1,0.26,,90.49,90.57,,,Visualizer
moment,94.941,0.08,27.05,1.06,0.2,,90.52,90.58,,,Visualizer
moment,95.171,0.09,27.19,1.22,0.24,,90.49,90.56,,,Visualizer
moment,95.346,0.11,27.23,1.14,0.31,,90.46,90.63,,,Visualizer
moment,95.574,0.1,27.37,1.1,0.45,,90.52,90.53,,,Visualizer
moment,95.797,0.09,27.38,1.07,0.46,,90.62,90.44,,,Visualizer
moment,95.98,0.1,27.57,1.19,0.51,,90.69,90.45,,,Visualizer
moment,96.202,0.13,27.57,1.08,0.4,,90.69,90.49,,,Visualizer
moment,96.43,0.09,27.56,1.1,0.3,,90.79,90.4,,,Visualizer
moment,96.607,0.08,27.57,1.14,0.2,,90.76,90.37,,,Visualizer
moment,96.837,0.1,27.9,1.14,0.33,,90.72,90.34,,,Visualizer
moment,97.011,0.11,27.8,1.11,0.23,,90.76,90.38,,,Visualizer
moment,97.237,0.08,27.9,1.07,0.33,,90.82,90.35,,,Visualizer
moment,97.463,0.08,28.06,1.2,0.5,,90.82,90.26,,,Visualizer
moment,97.641,0.1,28.25,1.14,0.67,,90.93,90.27,,,Visualizer
moment,97.869,0.1,28.26,1.1,0.36,,90.93,90.26,,,Visualizer
moment,98.136,0.05,28.24,1.09,0.46,,90.99,90.27,,,Visualizer
moment,98.271,0.1,28.23,1.16,0.33,,90.99,90.22,,,Visualizer
moment,98.497,0.13,28.39,1.11,0.33,,90.99,90.22,,,Visualizer
moment,98.676,0.11,28.48,1.1,0.43,,91.06,90.25,,,Visualizer
moment,98.901,0.06,28.45,1.06,0.19,,91.16,90.24,,,Visualizer
moment,99.128,0.06,28.45,1.16,0.21,,91.12,90.21,,,Visualizer
moment,99.306,0.11,28.72,1.15,0.49,,91.19,90.24,,,Visualizer
moment,99.531,0.07,28.92,1.1,0.52,,91.23,90.17,,,Visualizer
moment,99.756,0.07,28.93,1.1,0.42,,91.26,90.11,,,Visualizer
moment,99.937,0.09,28.94,1.18,0.49,,91.23,90.17,,,Visualizer
moment,100.165,0.08,28.93,1.15,0.48,,91.36,90.13,,,Visualizer
moment,100.387,0.13,29.01,1.11,0.29,,91.49,90.12,,,Visualizer
moment,100.566,0.08,29.17,1.08,0.25,,91.56,90.14,,,Visualizer
moment,100.791,0.08,29.14,1.08,0.21,,91.62,90.13,,,Visualizer
moment,100.971,0.09,29.16,1.21,0.22,,91.66,90.09,,,Visualizer
moment,101.196,0.11,29.45,1.11,0.47,,91.7,90.12,,,Visualizer
moment,101.421,0.09,29.62,1.11,0.57,,91.59,90.08,,,Visualizer
moment,101.601,0.07,29.53,1.07,0.37,,91.7,90.05,,,Visualizer
moment,101.831,0.1,29.53,1.22,0.39,,91.62,90.07,,,Visualizer
moment,102.006,0.08,29.62,1.15,0.47,,91.56,89.93,,,Visualizer
moment,102.235,0.1,29.79,1.1,0.34,,91.66,89.96,,,Visualizer
moment,102.456,0.07,29.73,1.09,0.11,,91.7,90.02,,,Visualizer
moment,102.636,0.11,29.76,1.14,0.23,,91.66,89.97,,,Visualizer
moment,102.861,0.08,29.98,1.15,0.45,,91.76,89.97,,,Visualizer
moment,103.086,0.11,30.07,1.15,0.32,,91.59,90.0,,,Visualizer
moment,103.269,0.06,30.16,1.08,0.37,,91.76,89.95,,,Visualizer
moment,103.492,0.08,30.21,1.09,0.48,,91.7,89.94,,,Visualizer
moment,103.718,0.09,30.41,1.12,0.64,,91.79,89.86,,,Visualizer
moment,103.896,0.1,30.34,1.14,0.36,,91.66,89.92,,,Visualizer
moment,104.168,0.12,30.53,1.14,0.39,,91.76,89.91,,,Visualizer
moment,104.301,0.07,30.5,1.09,0.34,,91.83,89.95,,,Visualizer
moment,104.528,0.08,30.55,1.1,0.34,,91.76,89.9,,,Visualizer
moment,104.752,0.08,30.59,1.06,0.18,,91.7,89.92,,,Visualizer
moment,104.931,0.09,30.74,1.17,0.4,,91.86,89.96,,,Visualizer
moment,105.157,0.07,30.87,1.18,0.32,,91.93,89.95,,,Visualizer
moment,105.381,0.15,30.85,1.13,0.35,,91.89,89.96,,,Visualizer
moment,105.561,0.08,30.99,1.1,0.44,,91.96,89.97,,,Visualizer
moment,105.788,0.06,31.03,1.09,0.44,,92.0,89.93,,,Visualizer
moment,105.966,0.08,31.18,1.08,0.44,,92.03,89.98,,,Visualizer
moment,106.192,0.08,31.14,1.1,0.27,,91.96,89.93,,,Visualizer
moment,106.417,0.09,31.28,1.1,0.31,,91.96,89.95,,,Visualizer
moment,106.596,0.08,31.27,1.09,0.28,,91.93,89.91,,,Visualizer
moment,106.822,0.08,31.52,1.11,0.48,,91.96,89.91,,,Visualizer
moment,107.092,0.08,31.59,1.1,0.48,,91.89,89.97,,,Visualizer
moment,107.232,0.08,31.57,1.12,0.43,,91.96,89.92,,,Visualizer
moment,107.451,0.09,31.59,1.13,0.31,,91.93,89.93,,,Visualizer
moment,107.631,0.09,31.79,1.1,0.43,,91.83,89.92,,,Visualizer
moment,107.856,0.1,32.0,1.11,0.48,,91.86,89.91,,,Visualizer
moment,108.081,0.08,31.96,1.14,0.37,,91.76,89.85,,,Visualizer
moment,108.261,0.08,31.96,1.09,0.4,,91.79,89.86,,,Visualizer
moment,108.488,0.08,31.96,1.13,0.37,,91.62,89.92,,,Visualizer
moment,108.712,0.04,32.34,1.14,0.54,,91.66,89.87,,,Visualizer
moment,108.891,0.05,32.25,1.11,0.25,,91.56,89.88,,,Visualizer
moment,109.117,0.04,32.24,1.12,0.28,,91.53,89.89,,,Visualizer
moment,109.296,0.03,32.24,1.15,0.28,,91.43,89.89,,,Visualizer
moment,109.522,0.02,32.54,1.24,0.57,,91.29,89.85,,,Visualizer
moment,109.746,0.01,32.5,1.15,0.16,,91.26,89.8,,,Visualizer
moment,109.926,0.02,32.65,1.13,0.4,,91.16,89.78,,,Visualizer
moment,110.151,0.02,32.7,1.11,0.46,,91.19,89.82,,,Visualizer
moment,110.376,0.03,33.04,1.09,0.63,,91.16,89.77,,,Visualizer
moment,110.556,0.03,32.93,1.07,0.42,,91.02,89.87,,,Visualizer
moment,110.782,0.03,32.92,1.22,0.42,,90.93,89.81,,,Visualizer
moment,110.961,0.02,33.06,1.16,0.41,,90.82,89.7,,,Visualizer
moment,111.189,0.03,33.0,1.11,0.37,,90.76,89.75,,,Visualizer
moment,111.411,0.01,33.16,1.08,0.12,,90.52,89.79,,,Visualizer
moment,111.591,0.01,33.16,1.22,0.23,,90.39,89.68,,,Visualizer
moment,111.818,0.01,33.45,1.13,0.51,,90.19,89.66,,,Visualizer
moment,112.041,0.02,33.42,1.07,0.34,,89.86,89.77,,,Visualizer
moment,112.225,0.02,33.66,1.16,0.49,,89.53,89.71,,,Visualizer
moment,112.448,0.03,33.62,1.17,0.46,,89.27,89.64,,,Visualizer
moment,112.626,0.02,33.74,1.09,0.57,,89.0,89.66,,,Visualizer
moment,112.851,0.02,33.74,1.09,0.29,,88.77,89.64,,,Visualizer
moment,113.076,0.02,33.93,1.16,0.5,,88.57,89.57,,,Visualizer
moment,113.256,0.03,33.9,1.09,0.24,,88.54,89.63,,,Visualizer
moment,113.481,0.03,33.92,1.06,0.3,,88.44,89.67,,,Visualizer
moment,113.706,0.06,33.93,1.15,0.19,,88.24,89.62,,,Visualizer
moment,113.935,0.06,34.15,1.1,0.41,,87.91,89.54,,,Visualizer
moment,114.111,0.04,34.32,1.06,0.39,,87.91,89.54,,,Visualizer
moment,114.336,0.04,34.37,1.22,0.47,,87.79,89.52,,,Visualizer
moment,114.518,0.07,34.35,1.12,0.43,,87.88,89.55,,,Visualizer
moment,114.79,0.05,34.5,1.08,0.43,,87.68,89.47,,,Visualizer
moment,114.921,0.04,34.65,1.17,0.49,,87.72,89.44,,,Visualizer
moment,115.148,0.08,34.61,1.19,0.21,,87.79,89.53,,,Visualizer
moment,115.372,0.1,34.62,1.09,0.26,,87.72,89.52,,,Visualizer
moment,115.596,0.07,34.78,1.11,0.36,,87.75,89.47,,,Visualizer
moment,115.776,0.06,34.97,1.09,0.45,,87.91,89.43,,,Visualizer
moment,116.046,0.08,35.17,1.19,0.53,,87.95,89.35,,,Visualizer
moment,116.181,0.09,35.08,1.18,0.47,,88.11,89.33,,,Visualizer
moment,116.406,0.13,35.33,1.15,0.7,,88.24,89.31,,,Visualizer
moment,116.586,0.08,35.34,1.11,0.56,,88.51,89.31,,,Visualizer
moment,116.813,0.09,35.31,1.12,0.34,,88.7,89.27,,,Visualizer
moment,117.036,0.09,35.3,1.07,0.13,,88.87,89.24,,,Visualizer
moment,117.309,0.07,35.6,1.1,0.52,,88.87,89.23,,,Visualizer
moment,117.441,0.08,35.71,1.21,0.38,,89.0,89.21,,,Visualizer
moment,117.671,0.1,35.66,1.15,0.35,,89.03,89.19,,,Visualizer
moment,117.846,0.14,35.63,1.13,0.33,,89.2,89.23,,,Visualizer
moment,118.071,0.08,36.09,1.11,0.78,,89.36,89.18,,,Visualizer
moment,118.251,0.1,35.95,1.09,0.35,,89.53,89.09,,,Visualizer
moment,118.477,0.09,35.97,1.11,0.26,,89.56,89.09,,,Visualizer
moment,118.701,0.07,35.98,1.07,0.32,,89.5,89.12,,,Visualizer
moment,118.927,0.09,36.22,1.14,0.38,,89.59,89.14,,,Visualizer
moment,119.106,0.09,36.32,1.21,0.23,,89.66,89.11,,,Visualizer
moment,119.331,0.11,36.24,1.12,0.28,,89.7,89.08,,,Visualizer
moment,119.511,0.07,36.43,1.13,0.46,,89.66,89.01,,,Visualizer
moment,119.736,0.07,36.56,1.12,0.57,,89.66,89.01,,,Visualizer
moment,119.916,0.08,36.53,1.09,0.29,,89.59,89.03,,,Visualizer
moment,120.141,0.06,36.64,1.11,0.32,,89.79,89.03,,,Visualizer
moment,120.372,0.07,36.8,1.06,0.55,,89.7,89.06,,,Visualizer
moment,120.591,0.06,36.82,1.19,0.39,,89.63,88.97,,,Visualizer
moment,120.771,0.04,37.03,1.2,0.49,,89.66,88.94,,,Visualizer
moment,120.996,0.05,37.12,1.14,0.49,,89.76,88.96,,,Visualizer
moment,121.176,0.05,37.12,1.13,0.46,,89.7,88.97,,,Visualizer
moment,121.401,0.04,37.11,1.1,0.31,,89.66,88.93,,,Visualizer
moment,121.611,0.04,37.28,1.09,0.46,,89.7,88.86,,,Visualizer
moment,121.806,0.04,37.27,1.07,0.24,,89.66,88.8,,,Visualizer
moment,122.037,0.04,37.51,1.23,0.39,,89.73,88.85,,,Visualizer
moment,122.256,0.04,37.58,1.13,0.46,,89.59,88.85,,,Visualizer
moment,122.436,0.04,37.82,1.11,0.7,,89.63,88.84,,,Visualizer
moment,122.661,0.04,37.74,1.07,0.46,,89.59,88.82,,,Visualizer
moment,122.841,0.04,37.85,1.19,0.57,,89.73,88.85,,,Visualizer
moment,123.072,0.03,37.86,1.1,0.35,,89.59,88.9,,,Visualizer
moment,123.246,0.03,38.0,1.12,0.4,,89.73,88.75,,,Visualizer
moment,123.472,0.02,37.94,1.12,0.12,,89.7,88.81,,,Visualizer
moment,123.741,0.01,38.1,1.11,0.37,,89.66,88.78,,,Visualizer
moment,123.921,0.01,38.22,1.08,0.37,,89.46,88.75,,,Visualizer
moment,124.101,0.01,38.46,1.1,0.59,,89.23,88.8,,,Visualizer
moment,124.329,0.01,38.43,1.11,0.46,,88.77,88.74,,,Visualizer
moment,124.506,0.0,38.57,1.08,0.62,,88.31,88.76,,,Visualizer
moment,124.731,0.01,38.7,1.12,0.6,,87.88,88.72,,,Visualizer
moment,124.91,0.02,38.68,1.23,0.46,,88.14,88.69,,,Visualizer
moment,125.137,0.03,38.66,1.14,0.2,,88.67,88.68,,,Visualizer
moment,125.361,0.05,38.95,1.13,0.51,,89.59,88.69,,,Visualizer
moment,125.586,0.08,38.87,1.08,0.14,,90.62,88.7,,,Visualizer
moment,125.769,0.11,38.9,1.14,0.21,,91.73,88.65,,,Visualizer
moment,125.993,0.11,39.08,1.11,0.4,,92.43,88.61,,,Visualizer
moment,126.182,0.16,39.37,1.05,0.7,,93.01,88.58,,,Visualizer
moment,126.396,0.15,39.27,1.12,0.4,,93.58,88.56,,,Visualizer
moment,126.621,0.13,39.29,1.06,0.42,,93.99,88.62,,,Visualizer
moment,126.846,0.17,39.58,1.13,0.67,,94.54,88.59,,,Visualizer
moment,127.026,0.17,39.54,1.07,0.16,,94.78,88.62,,,Visualizer
moment,127.251,0.21,39.51,1.1,0.27,,95.02,88.62,,,Visualizer
moment,127.431,0.19,39.82,1.12,0.54,,95.43,88.56,,,Visualizer
moment,127.656,0.18,39.87,1.12,0.57,,95.57,88.67,,,Visualizer
moment,127.836,0.23,39.88,1.17,0.3,,95.81,88.72,,,Visualizer
moment,128.062,0.24,40.03,1.2,0.48,,95.95,88.7,,,Visualizer
moment,128.286,0.2,40.13,1.13,0.61,,96.16,88.64,,,Visualizer
moment,128.468,0.19,40.29,1.1,0.47,,96.23,88.68,,,Visualizer
moment,128.691,0.2,40.21,1.16,0.34,,96.33,88.75,,,Visualizer
moment,128.917,0.18,40.39,1.2,0.37,,96.44,88.82,,,Visualizer
moment,129.096,0.15,40.41,1.15,0.38,,96.57,88.78,,,Visualizer
moment,129.321,0.2,40.49,1.1,0.3,,96.47,88.84,,,Visualizer
moment,129.501,0.18,40.6,1.1,0.31,,96.57,88.88,,,Visualizer
moment,129.728,0.18,40.68,1.15,0.4,,96.64,88.9,,,Visualizer
moment,129.951,0.14,40.87,1.09,0.48,,96.57,88.95,,,Visualizer
moment,130.131,0.14,40.85,1.15,0.44,,96.79,89.01,,,Visualizer
moment,130.359,0.16,41.0,1.15,0.5,,96.79,89.08,,,Visualizer
moment,130.581,0.18,41.09,1.13,0.38,,96.64,89.2,,,Visualizer
moment,130.761,0.16,41.25,1.15,0.56,,96.64,89.24,,,Visualizer
moment,130.989,0.13,41.39,1.11,0.51,,96.71,89.17,,,Visualizer
moment,131.166,0.11,41.31,1.14,0.45,,96.64,89.22,,,Visualizer
moment,131.391,0.12,41.29,1.05,0.28,,96.79,89.35,,,Visualizer
moment,131.616,0.12,41.48,1.14,0.48,,96.75,89.41,,,Visualizer
moment,131.796,0.14,41.56,1.04,0.31,,96.71,89.4,,,Visualizer
moment,132.022,0.12,41.58,1.13,0.19,,96.71,89.45,,,Visualizer
moment,132.248,0.11,41.97,1.05,0.65,,96.57,89.49,,,Visualizer
moment,132.426,0.13,41.98,1.21,0.61,,96.5,89.55,,,Visualizer
moment,132.696,0.09,41.98,1.12,0.47,,96.54,89.61,,,Visualizer
moment,132.841,0.13,42.0,1.16,0.44,,96.5,89.6,,,Visualizer
moment,133.058,0.1,42.35,1.15,0.76,,96.3,89.71,,,Visualizer
moment,133.286,0.1,42.25,1.05,0.28,,96.37,89.76,,,Visualizer
moment,133.461,0.08,42.25,1.2,0.27,,96.26,89.75,,,Visualizer
moment,133.688,0.08,42.34,1.11,0.36,,96.05,89.85,,,Visualizer
moment,134.001,0.13,42.76,1.06,0.62,,95.98,89.83,,,Visualizer
moment,134.127,0.09,42.74,1.17,0.39,,95.88,89.84,,,Visualizer
moment,134.316,0.12,42.71,1.09,0.46,,95.78,89.82,,,Visualizer
moment,134.497,0.1,42.96,1.08,0.7,,95.71,89.88,,,Visualizer
moment,134.721,0.05,42.97,1.2,0.62,,95.61,89.95,,,Visualizer
moment,134.946,0.09,42.95,1.1,0.16,,95.5,89.94,,,Visualizer
moment,135.126,0.08,43.06,1.09,0.32,,95.4,89.94,,,Visualizer
moment,135.351,0.06,43.34,1.16,0.55,,95.26,89.94,,,Visualizer
moment,135.579,0.12,43.31,1.11,0.33,,95.4,89.92,,,Visualizer
moment,135.756,0.09,43.43,1.1,0.46,,95.05,90.03,,,Visualizer
moment,135.981,0.05,43.63,1.06,0.67,,95.09,90.03,,,Visualizer
moment,136.161,0.05,43.65,1.16,0.58,,94.95,90.07,,,Visualizer
moment,136.387,0.1,43.66,1.13,0.32,,94.88,90.05,,,Visualizer
moment,136.617,0.06,43.7,1.09,0.39,,94.98,90.03,,,Visualizer
moment,136.793,0.05,43.95,1.1,0.43,,94.88,90.11,,,Visualizer
moment,137.017,0.08,43.97,1.18,0.34,,94.85,90.15,,,Visualizer
moment,137.241,0.1,44.08,1.11,0.44,,94.75,90.17,,,Visualizer
moment,137.421,0.08,44.01,1.11,0.39,,94.81,90.15,,,Visualizer
moment,137.65,0.05,44.34,1.09,0.63,,94.61,90.22,,,Visualizer
moment,137.826,0.06,44.42,1.09,0.47,,94.68,90.25,,,Visualizer
moment,138.098,0.07,44.33,1.11,0.36,,94.5,90.18,,,Visualizer
moment,138.281,0.05,44.47,1.24,0.39,,94.37,90.21,,,Visualizer
moment,138.456,0.11,44.73,1.12,0.72,,94.37,90.25,,,Visualizer
moment,138.682,0.09,44.74,1.15,0.4,,94.44,90.25,,,Visualizer
moment,138.906,0.05,44.73,1.1,0.31,,94.33,90.24,,,Visualizer
moment,139.086,0.09,44.82,1.11,0.48,,94.23,90.24,,,Visualizer
moment,139.311,0.06,44.95,1.09,0.48,,94.23,90.3,,,Visualizer
moment,139.491,0.06,45.04,1.09,0.31,,93.99,90.32,,,Visualizer
moment,139.716,0.07,45.06,1.1,0.32,,94.03,90.34,,,Visualizer
moment,139.941,0.06,45.43,1.1,0.69,,94.06,90.33,,,Visualizer
moment,140.121,0.07,45.43,1.25,0.6,,94.03,90.33,,,Visualizer
moment,140.346,0.08,45.41,1.18,0.46,,93.89,90.35,,,Visualizer
moment,140.572,0.08,45.75,1.17,0.7,,93.79,90.4,,,Visualizer
moment,140.751,0.04,45.6,1.11,0.53,,93.55,90.34,,,Visualizer
moment,140.976,0.05,45.6,1.13,0.17,,93.45,90.36,,,Visualizer
moment,141.156,0.06,45.83,1.11,0.41,,93.58,90.45,,,Visualizer
moment,141.381,0.06,46.1,1.11,0.68,,93.55,90.41,,,Visualizer
moment,141.652,0.06,46.07,1.12,0.32,,93.41,90.42,,,Visualizer
moment,141.791,0.07,46.06,1.1,0.46,,93.48,90.38,,,Visualizer
moment,142.016,0.07,46.34,1.11,0.73,,93.41,90.41,,,Visualizer
moment,142.236,0.07,46.33,1.12,0.49,,93.45,90.43,,,Visualizer
