information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.019,0.01,19.0,0.88,0.62,,89.36,92.31,,,Visualizer
moment,83.244,0.01,18.8,0.85,0.62,,89.4,92.3,,,Visualizer
moment,83.558,0.01,19.3,0.88,0.8,,89.46,92.32,,,Visualizer
moment,83.739,0.01,19.4,0.99,0.88,,89.33,92.29,,,Visualizer
moment,84.008,0.01,19.6,0.95,0.71,,89.33,92.2,,,Visualizer
moment,84.278,0.01,19.6,0.91,0.62,,89.4,92.18,,,Visualizer
moment,84.503,0.01,19.8,0.89,0.8,,89.33,92.17,,,Visualizer
moment,84.908,0.01,20.0,0.85,0.53,,89.13,92.1,,,Visualizer
moment,84.998,0.01,20.2,0.85,0.62,,89.23,92.07,,,Visualizer
moment,85.268,0.01,20.3,0.88,0.62,,89.0,92.09,,,Visualizer
moment,85.493,0.01,20.8,0.86,1.06,,89.07,92.02,,,Visualizer
moment,85.768,0.01,20.8,0.85,0.88,,88.87,91.96,,,Visualizer
moment,86.034,0.01,20.9,0.83,0.62,,88.97,91.93,,,Visualizer
moment,86.259,0.01,21.4,0.87,0.97,,88.87,91.91,,,Visualizer
moment,86.531,0.01,21.0,0.88,0.27,,89.0,91.89,,,Visualizer
moment,86.754,0.01,21.7,0.86,0.8,,88.97,91.84,,,Visualizer
moment,87.024,0.01,21.4,0.84,0.53,,88.9,91.77,,,Visualizer
moment,87.247,0.01,22.1,0.89,0.62,,89.0,91.77,,,Visualizer
moment,87.518,0.01,22.0,0.88,0.88,,89.07,91.74,,,Visualizer
moment,87.744,0.01,22.0,0.86,0.53,,88.94,91.7,,,Visualizer
moment,88.016,0.01,22.5,0.84,0.71,,89.07,91.67,,,Visualizer
moment,88.283,0.01,22.6,0.88,1.06,,89.0,91.66,,,Visualizer
moment,88.511,0.01,22.6,0.88,0.44,,89.04,91.68,,,Visualizer
moment,88.778,0.01,23.0,0.87,0.88,,89.13,91.61,,,Visualizer
moment,89.003,0.01,23.0,0.84,0.8,,89.2,91.57,,,Visualizer
moment,89.272,0.01,23.3,0.88,0.53,,89.3,91.6,,,Visualizer
moment,89.498,0.01,23.6,0.88,0.88,,89.23,91.59,,,Visualizer
moment,89.771,0.01,23.4,0.87,0.62,,89.23,91.56,,,Visualizer
moment,89.994,0.01,23.9,0.84,0.8,,89.3,91.48,,,Visualizer
moment,90.263,0.01,23.9,0.88,0.71,,89.2,91.6,,,Visualizer
moment,90.532,0.01,24.2,0.89,0.53,,89.17,91.67,,,Visualizer
moment,90.76,0.01,24.4,0.87,0.88,,89.1,91.6,,,Visualizer
moment,91.028,0.01,24.4,0.88,0.8,,89.13,91.68,,,Visualizer
moment,91.253,0.01,24.7,0.88,0.71,,89.07,91.64,,,Visualizer
moment,91.523,0.01,24.8,0.88,0.71,,88.97,91.57,,,Visualizer
moment,91.747,0.01,25.2,0.87,0.88,,89.17,91.56,,,Visualizer
moment,92.023,0.01,25.2,0.84,0.8,,89.07,91.59,,,Visualizer
moment,92.251,0.01,25.3,0.9,0.8,,89.13,91.59,,,Visualizer
moment,92.557,0.01,25.4,0.88,0.53,,89.13,91.54,,,Visualizer
moment,92.783,0.01,26.0,0.87,0.71,,89.23,91.48,,,Visualizer
moment,93.009,0.01,25.7,0.87,0.62,,89.17,91.53,,,Visualizer
moment,93.277,0.01,26.2,0.88,0.8,,89.27,91.48,,,Visualizer
moment,93.504,0.01,26.3,0.89,0.8,,89.3,91.52,,,Visualizer
moment,93.773,0.01,26.7,0.87,0.97,,89.2,91.52,,,Visualizer
moment,93.999,0.01,26.7,0.87,0.8,,89.17,91.46,,,Visualizer
moment,94.272,0.01,26.8,0.87,0.97,,89.13,91.44,,,Visualizer
moment,94.493,0.01,27.0,0.89,0.71,,89.13,91.4,,,Visualizer
moment,94.764,0.01,27.0,0.86,0.62,,89.13,91.45,,,Visualizer
moment,95.034,0.01,27.5,0.87,0.71,,89.17,91.49,,,Visualizer
moment,95.303,0.01,27.3,0.89,0.53,,89.13,91.49,,,Visualizer
moment,95.528,0.01,27.7,0.88,0.8,,89.17,91.5,,,Visualizer
moment,95.756,0.01,27.9,0.86,0.8,,89.2,91.45,,,Visualizer
moment,96.023,0.01,28.0,0.89,0.8,,89.23,91.48,,,Visualizer
moment,96.295,0.01,28.4,0.89,0.8,,89.3,91.47,,,Visualizer
moment,96.521,0.01,28.4,0.89,0.97,,89.43,91.52,,,Visualizer
moment,96.744,0.01,28.4,0.86,0.62,,89.3,91.46,,,Visualizer
moment,97.013,0.01,28.6,0.89,0.62,,89.36,91.53,,,Visualizer
moment,97.283,0.01,28.7,0.88,0.53,,89.43,91.51,,,Visualizer
moment,97.556,0.01,29.3,0.88,0.71,,89.53,91.46,,,Visualizer
moment,97.779,0.01,29.3,0.86,0.8,,89.46,91.52,,,Visualizer
moment,98.003,0.01,29.3,0.89,0.8,,89.53,91.59,,,Visualizer
moment,98.281,0.01,29.7,0.88,0.8,,89.46,91.61,,,Visualizer
moment,98.497,0.01,29.5,0.88,0.71,,89.46,91.59,,,Visualizer
moment,98.768,0.01,29.7,0.85,0.35,,89.4,91.57,,,Visualizer
moment,98.992,0.01,30.1,0.89,0.71,,89.66,91.61,,,Visualizer
moment,99.265,0.01,30.2,0.89,0.8,,89.66,91.61,,,Visualizer
moment,99.533,0.01,30.2,0.87,0.53,,89.6,91.55,,,Visualizer
moment,99.804,0.01,30.5,0.86,0.8,,89.5,91.6,,,Visualizer
moment,100.118,0.01,30.9,0.88,0.71,,89.6,91.63,,,Visualizer
moment,100.253,0.01,30.9,0.89,0.71,,89.63,91.63,,,Visualizer
moment,100.522,0.01,31.6,0.88,0.97,,89.6,91.58,,,Visualizer
moment,100.748,0.01,31.4,0.87,1.06,,89.53,91.59,,,Visualizer
moment,101.017,0.01,31.8,0.88,0.88,,89.56,91.6,,,Visualizer
moment,101.242,0.01,31.6,0.89,0.62,,89.6,91.66,,,Visualizer
moment,101.522,0.01,31.8,0.87,0.18,,89.56,91.71,,,Visualizer
moment,101.784,0.01,32.2,0.85,0.71,,89.56,91.63,,,Visualizer
moment,102.052,0.01,32.3,0.88,0.8,,89.66,91.59,,,Visualizer
moment,102.276,0.01,32.4,0.89,0.71,,89.63,91.63,,,Visualizer
moment,102.503,0.01,32.6,0.87,0.88,,89.73,91.64,,,Visualizer
moment,102.772,0.01,32.9,0.85,0.62,,89.73,91.56,,,Visualizer
moment,102.997,0.01,32.8,0.82,0.53,,89.66,91.59,,,Visualizer
moment,103.267,0.01,33.5,0.86,0.8,,89.83,91.57,,,Visualizer
moment,103.493,0.01,33.1,0.86,0.62,,89.8,91.59,,,Visualizer
moment,103.763,0.01,33.8,0.85,1.06,,89.7,91.7,,,Visualizer
moment,104.034,0.01,33.5,0.83,0.62,,89.83,91.66,,,Visualizer
moment,104.303,0.01,34.3,0.81,0.71,,89.66,91.66,,,Visualizer
moment,104.529,0.01,34.1,0.82,0.62,,89.66,91.63,,,Visualizer
moment,104.753,0.01,34.3,0.83,0.97,,89.63,91.66,,,Visualizer
moment,105.022,0.01,34.3,0.83,0.62,,89.6,91.61,,,Visualizer
moment,105.248,0.01,34.4,0.83,0.8,,89.63,91.6,,,Visualizer
moment,105.517,0.01,34.7,0.81,0.35,,89.56,91.64,,,Visualizer
moment,105.742,0.01,35.0,0.8,0.8,,89.66,91.59,,,Visualizer
moment,106.019,0.01,35.4,0.81,0.53,,89.66,91.6,,,Visualizer
moment,106.282,0.01,35.3,0.83,0.8,,89.7,91.6,,,Visualizer
moment,106.507,0.01,35.7,0.83,0.71,,89.7,91.52,,,Visualizer
moment,106.778,0.01,35.4,0.83,0.62,,89.6,91.52,,,Visualizer
moment,107.003,0.01,35.5,0.81,0.18,,89.6,91.5,,,Visualizer
moment,107.272,0.01,35.8,0.8,0.62,,89.53,91.52,,,Visualizer
moment,107.498,0.01,36.4,0.78,0.97,,89.6,91.58,,,Visualizer
moment,107.813,0.01,36.3,0.83,0.71,,89.56,91.58,,,Visualizer
moment,107.992,0.01,36.8,0.83,1.24,,89.5,91.58,,,Visualizer
moment,108.263,0.01,36.9,0.82,1.24,,89.53,91.55,,,Visualizer
moment,108.531,0.01,37.1,0.82,0.97,,89.53,91.54,,,Visualizer
moment,108.802,0.01,37.0,0.8,0.62,,89.5,91.56,,,Visualizer
moment,109.027,0.01,37.4,0.78,0.8,,89.5,91.55,,,Visualizer
moment,109.253,0.01,37.5,0.83,0.53,,89.63,91.6,,,Visualizer
moment,109.524,0.01,37.4,0.81,0.8,,89.53,91.59,,,Visualizer
moment,109.747,0.01,38.1,0.82,0.71,,89.6,91.57,,,Visualizer
moment,110.018,0.01,37.9,0.82,0.8,,89.63,91.65,,,Visualizer
moment,110.242,0.01,38.6,0.8,1.06,,89.43,91.65,,,Visualizer
moment,110.518,0.01,38.2,0.78,0.62,,89.5,91.61,,,Visualizer
moment,110.782,0.01,38.7,0.81,1.06,,89.43,91.54,,,Visualizer
moment,111.052,0.01,38.6,0.83,0.53,,89.6,91.54,,,Visualizer
moment,111.277,0.01,39.3,0.83,0.88,,89.43,91.51,,,Visualizer
moment,111.501,0.01,39.0,0.82,0.44,,89.33,91.57,,,Visualizer
moment,111.772,0.01,39.4,0.8,0.88,,89.2,91.51,,,Visualizer
moment,111.998,0.01,39.5,0.78,0.71,,89.27,91.49,,,Visualizer
moment,112.267,0.01,39.5,0.81,0.8,,89.2,91.46,,,Visualizer
moment,112.492,0.01,40.0,0.82,0.62,,89.3,91.45,,,Visualizer
moment,112.763,0.01,40.0,0.84,0.88,,89.27,91.41,,,Visualizer
moment,113.034,0.01,40.2,0.82,0.62,,89.23,91.44,,,Visualizer
moment,113.303,0.01,40.4,0.8,0.88,,89.07,91.44,,,Visualizer
moment,113.574,0.01,41.2,0.78,1.06,,89.07,91.45,,,Visualizer
moment,113.751,0.01,40.5,0.83,0.53,,89.0,91.44,,,Visualizer
moment,114.022,0.01,41.3,0.82,1.06,,88.97,91.4,,,Visualizer
moment,114.248,0.01,41.3,0.83,0.97,,88.9,91.36,,,Visualizer
moment,114.517,0.01,41.0,0.82,0.53,,88.94,91.31,,,Visualizer
moment,114.787,0.01,41.2,0.8,0.35,,89.0,91.3,,,Visualizer
moment,115.012,0.01,41.3,0.78,0.71,,88.94,91.28,,,Visualizer
moment,115.282,0.01,41.9,0.81,0.53,,88.84,91.18,,,Visualizer
moment,115.507,0.01,41.9,0.82,0.88,,88.87,91.18,,,Visualizer
moment,115.777,0.01,42.6,0.83,0.88,,88.71,91.15,,,Visualizer
moment,116.002,0.01,42.3,0.81,0.88,,88.74,91.09,,,Visualizer
moment,116.271,0.01,43.0,0.81,1.33,,88.64,91.08,,,Visualizer
moment,116.496,0.01,42.6,0.79,0.97,,88.71,91.06,,,Visualizer
moment,116.767,0.01,43.6,0.81,0.88,,88.57,91.05,,,Visualizer
moment,116.992,0.01,43.0,0.82,0.35,,88.67,91.04,,,Visualizer
moment,117.353,0.01,43.6,0.83,0.71,,88.57,90.94,,,Visualizer
moment,117.533,0.01,43.4,0.82,0.71,,88.77,90.87,,,Visualizer
moment,117.802,0.01,43.4,0.8,0.71,,88.57,90.79,,,Visualizer
moment,118.025,0.01,43.8,0.79,0.44,,88.74,90.79,,,Visualizer
moment,118.252,0.01,44.4,0.81,1.15,,88.67,90.76,,,Visualizer
moment,118.523,0.01,44.4,0.82,0.71,,88.64,90.78,,,Visualizer
moment,118.747,0.01,44.4,0.83,0.88,,88.67,90.79,,,Visualizer
moment,119.028,0.01,44.8,0.82,0.71,,88.67,90.74,,,Visualizer
moment,119.243,0.01,44.9,0.81,0.97,,88.51,90.7,,,Visualizer
moment,119.556,0.01,45.3,0.79,0.8,,88.61,90.7,,,Visualizer
moment,119.739,0.01,45.4,0.78,0.88,,88.57,90.66,,,Visualizer
moment,120.054,0.01,45.4,0.84,0.8,,88.51,90.69,,,Visualizer
moment,120.276,0.01,45.7,0.82,0.8,,88.54,90.65,,,Visualizer
moment,120.503,0.01,45.5,0.81,0.53,,88.57,90.69,,,Visualizer
moment,120.772,0.01,45.9,0.81,0.53,,88.38,90.67,,,Visualizer
moment,120.998,0.01,46.0,0.79,0.53,,88.44,90.62,,,Visualizer
moment,121.267,0.01,46.6,0.79,0.97,,88.31,90.55,,,Visualizer
moment,121.502,0.01,46.6,0.84,1.06,,88.44,90.63,,,Visualizer
moment,121.807,0.01,47.0,0.83,1.24,,88.34,90.61,,,Visualizer
moment,121.987,0.01,46.9,0.82,0.88,,88.28,90.55,,,Visualizer
moment,122.259,0.01,47.6,0.81,1.06,,88.18,90.49,,,Visualizer
moment,122.527,0.01,47.2,0.79,0.44,,88.15,90.47,,,Visualizer
moment,122.75,0.01,47.8,0.82,0.88,,88.11,90.35,,,Visualizer
moment,123.03,0.01,47.3,0.83,0.35,,88.28,90.34,,,Visualizer
moment,123.247,0.01,48.3,0.83,1.06,,88.11,90.29,,,Visualizer
moment,123.518,0.01,47.9,0.83,0.53,,88.15,90.29,,,Visualizer
moment,123.741,0.01,48.1,0.8,0.8,,88.18,90.34,,,Visualizer
moment,124.057,0.01,48.4,0.79,0.88,,88.21,90.33,,,Visualizer
moment,124.237,0.01,48.6,0.82,0.88,,88.11,90.3,,,Visualizer
moment,124.506,0.01,48.8,0.81,0.53,,88.15,90.32,,,Visualizer
moment,124.776,0.01,49.2,0.83,1.06,,88.18,90.27,,,Visualizer
moment,125.002,0.01,49.2,0.82,0.53,,88.18,90.24,,,Visualizer
moment,125.283,0.01,49.6,0.81,0.88,,88.15,90.27,,,Visualizer
moment,125.496,0.01,49.7,0.79,0.62,,88.02,90.25,,,Visualizer
moment,125.767,0.01,49.7,0.79,0.44,,87.98,90.2,,,Visualizer
moment,125.991,0.01,50.2,0.83,0.88,,88.18,90.19,,,Visualizer
moment,126.308,0.01,50.1,0.83,0.44,,88.08,90.19,,,Visualizer
moment,126.533,0.01,50.4,0.82,0.62,,88.11,90.18,,,Visualizer
moment,126.757,0.01,50.5,0.81,0.71,,88.11,90.06,,,Visualizer
moment,127.029,0.01,50.7,0.8,0.8,,88.15,90.05,,,Visualizer
moment,127.251,0.01,51.3,0.79,1.15,,88.05,90.07,,,Visualizer
moment,127.534,0.01,51.2,0.83,0.88,,88.18,90.03,,,Visualizer
moment,127.746,0.01,51.3,0.82,0.8,,88.15,89.97,,,Visualizer
moment,128.017,0.01,51.3,0.82,0.62,,88.25,90.02,,,Visualizer
moment,128.242,0.01,51.6,0.82,0.62,,88.15,90.05,,,Visualizer
moment,128.556,0.01,52.0,0.79,0.71,,88.21,90.0,,,Visualizer
moment,128.738,0.01,52.5,0.79,1.06,,88.28,90.04,,,Visualizer
moment,129.005,0.01,52.1,0.81,0.71,,88.25,90.01,,,Visualizer
moment,129.276,0.01,52.3,0.83,0.71,,88.28,89.99,,,Visualizer
moment,129.502,0.01,52.7,0.82,0.88,,88.25,89.96,,,Visualizer
moment,129.772,0.01,53.3,0.81,0.71,,88.21,89.89,,,Visualizer
moment,129.996,0.01,52.9,0.8,0.71,,88.25,89.96,,,Visualizer
moment,130.269,0.01,53.4,0.79,1.06,,88.15,89.95,,,Visualizer
moment,130.491,0.01,53.3,0.82,0.71,,88.28,89.98,,,Visualizer
moment,130.768,0.01,53.8,0.84,0.71,,88.15,89.99,,,Visualizer
moment,130.987,0.01,53.8,0.83,0.8,,88.28,89.99,,,Visualizer
moment,131.256,0.01,54.3,0.81,1.24,,88.28,89.93,,,Visualizer
moment,131.526,0.01,54.2,0.8,0.8,,88.15,89.92,,,Visualizer
moment,131.751,0.01,54.6,0.78,0.88,,88.28,89.98,,,Visualizer
moment,132.111,0.01,54.7,0.81,0.8,,88.25,89.97,,,Visualizer
moment,132.246,0.01,54.7,0.82,0.71,,88.38,89.93,,,Visualizer
moment,132.516,0.01,54.9,0.83,0.8,,88.28,89.97,,,Visualizer
moment,132.742,0.01,55.0,0.82,0.71,,88.34,89.95,,,Visualizer
moment,133.056,0.01,55.5,0.8,0.8,,88.44,89.88,,,Visualizer
moment,133.237,0.01,55.6,0.79,1.06,,88.34,89.89,,,Visualizer
moment,133.506,0.01,55.8,0.79,0.88,,88.38,89.9,,,Visualizer
moment,133.776,0.01,56.0,0.84,0.88,,88.21,89.88,,,Visualizer
moment,134.001,0.01,56.1,0.83,0.62,,88.25,89.93,,,Visualizer
moment,134.271,0.01,56.3,0.81,0.62,,88.28,89.95,,,Visualizer
moment,134.495,0.01,56.5,0.91,0.71,,88.34,89.94,,,Visualizer
moment,134.768,0.01,56.6,0.88,0.62,,88.25,89.91,,,Visualizer
moment,135.0,0.01,56.7,0.84,0.62,,88.18,89.85,,,Visualizer
moment,135.306,0.01,57.1,0.81,0.44,,88.15,89.92,,,Visualizer
moment,135.492,0.01,57.3,0.79,0.97,,88.25,89.96,,,Visualizer
moment,135.755,0.01,57.3,0.78,0.35,,88.31,89.95,,,Visualizer
moment,136.026,0.01,58.3,0.8,1.5,,88.11,89.99,,,Visualizer
moment,136.252,0.01,57.9,0.81,0.27,,87.85,89.99,,,Visualizer
moment,136.523,0.01,58.4,0.82,1.15,,88.02,89.92,,,Visualizer
moment,136.746,0.01,58.2,0.8,0.8,,87.75,89.93,,,Visualizer
moment,137.061,0.01,58.8,0.79,1.24,,87.69,90.03,,,Visualizer
moment,137.287,0.01,59.0,0.78,0.62,,87.72,90.0,,,Visualizer
moment,137.555,0.01,59.1,0.8,0.97,,87.62,89.91,,,Visualizer
moment,137.737,0.01,59.1,0.81,0.53,,87.66,89.92,,,Visualizer
moment,138.006,0.01,59.3,0.82,0.97,,87.66,89.93,,,Visualizer
moment,138.276,0.01,59.5,0.8,0.53,,87.82,89.94,,,Visualizer
moment,138.502,0.01,59.6,0.81,0.53,,87.75,89.97,,,Visualizer
moment,138.771,0.01,60.2,0.79,1.06,,87.79,89.99,,,Visualizer
moment,138.997,0.01,60.2,0.78,0.88,,87.85,89.91,,,Visualizer
moment,139.266,0.01,60.5,0.8,0.97,,87.85,89.91,,,Visualizer
moment,139.497,0.01,60.6,0.83,0.97,,87.82,89.91,,,Visualizer
moment,139.806,0.01,60.8,0.81,0.53,,87.88,89.84,,,Visualizer
moment,139.986,0.01,61.0,0.82,0.71,,87.98,89.86,,,Visualizer
moment,140.255,0.01,61.3,0.8,0.71,,87.85,89.9,,,Visualizer
moment,140.527,0.01,61.5,0.78,0.8,,87.98,89.83,,,Visualizer
moment,140.752,0.01,61.5,0.81,0.62,,87.95,89.74,,,Visualizer
moment,141.021,0.01,61.7,0.83,0.71,,87.95,89.72,,,Visualizer
moment,141.245,0.01,61.8,0.83,0.71,,88.02,89.75,,,Visualizer
moment,141.525,0.01,62.3,0.82,0.71,,88.08,89.71,,,Visualizer
moment,141.749,0.01,62.5,0.8,0.88,,88.11,89.75,,,Visualizer
moment,142.1,0.01,62.7,0.78,0.97,,88.21,89.71,,,Visualizer
moment,142.237,0.01,62.8,0.81,0.97,,88.18,89.69,,,Visualizer
moment,142.506,0.01,63.0,0.82,0.53,,88.08,89.68,,,Visualizer
moment,142.775,0.01,63.0,0.82,0.71,,88.15,89.67,,,Visualizer
moment,143.002,0.01,63.6,0.82,0.97,,88.21,89.67,,,Visualizer
moment,143.271,0.01,63.8,0.8,0.88,,88.15,89.68,,,Visualizer
moment,143.497,0.01,63.7,0.79,0.44,,88.18,89.67,,,Visualizer
moment,143.767,0.01,63.7,0.81,0.62,,88.11,89.67,,,Visualizer
moment,144.004,0.01,64.2,0.82,0.97,,88.21,89.69,,,Visualizer
moment,144.308,0.01,64.2,0.83,0.71,,88.05,89.7,,,Visualizer
moment,144.487,0.01,65.0,0.81,1.06,,88.28,89.71,,,Visualizer
moment,144.755,0.01,65.1,0.81,1.24,,88.11,89.67,,,Visualizer
moment,145.028,0.01,64.9,0.79,0.8,,88.15,89.69,,,Visualizer
moment,145.25,0.01,65.1,0.79,0.8,,88.02,89.74,,,Visualizer
moment,145.522,0.01,65.3,0.82,0.27,,88.15,89.73,,,Visualizer
moment,145.745,0.01,65.9,0.84,0.71,,87.95,89.63,,,Visualizer
moment,146.06,0.01,66.2,0.82,1.15,,87.98,89.71,,,Visualizer
moment,146.24,0.01,66.3,0.81,1.06,,88.05,89.76,,,Visualizer
moment,146.556,0.01,66.3,0.79,0.97,,88.08,89.7,,,Visualizer
moment,146.735,0.01,66.6,0.78,0.8,,88.05,89.76,,,Visualizer
moment,147.006,0.01,66.7,0.83,0.88,,87.98,89.87,,,Visualizer
moment,147.275,0.01,66.9,0.83,0.53,,88.15,89.92,,,Visualizer
moment,147.503,0.01,66.9,0.83,0.8,,88.11,89.85,,,Visualizer
moment,147.77,0.01,67.2,0.81,0.44,,88.08,89.87,,,Visualizer
moment,147.996,0.01,67.5,0.79,0.8,,88.05,89.83,,,Visualizer
moment,148.267,0.01,67.5,0.79,0.35,,87.98,89.83,,,Visualizer
moment,148.492,0.01,67.7,0.83,0.71,,87.98,89.81,,,Visualizer
moment,148.804,0.01,68.1,0.83,0.97,,87.98,89.83,,,Visualizer
moment,148.987,0.01,68.5,0.83,1.15,,88.02,89.82,,,Visualizer
moment,149.256,0.01,68.3,0.8,0.71,,87.79,89.73,,,Visualizer
moment,149.525,0.01,69.0,0.79,1.24,,87.85,89.66,,,Visualizer
moment,149.75,0.01,69.1,0.82,0.8,,87.98,89.69,,,Visualizer
moment,150.031,0.01,69.1,0.81,0.53,,87.98,89.62,,,Visualizer
moment,150.245,0.01,69.7,0.84,1.24,,87.95,89.61,,,Visualizer
moment,150.516,0.01,69.4,0.82,0.44,,87.92,89.67,,,Visualizer
moment,150.74,0.01,70.0,0.81,0.88,,87.95,89.62,,,Visualizer
moment,151.1,0.01,69.9,0.79,0.53,,87.92,89.62,,,Visualizer
moment,151.236,0.01,69.9,0.82,0.71,,88.02,89.69,,,Visualizer
moment,151.505,0.01,70.8,0.83,1.24,,88.11,89.66,,,Visualizer
moment,151.775,0.01,70.7,0.82,1.06,,88.02,89.63,,,Visualizer
moment,152.0,0.01,71.2,0.82,1.15,,88.18,89.6,,,Visualizer
moment,152.271,0.01,71.0,0.82,0.97,,88.08,89.6,,,Visualizer
moment,152.496,0.01,71.3,0.79,0.88,,88.11,89.67,,,Visualizer
moment,152.769,0.01,71.3,0.82,0.53,,88.25,89.67,,,Visualizer
moment,152.991,0.01,71.7,0.81,0.8,,88.18,89.66,,,Visualizer
moment,153.306,0.01,71.7,0.83,0.62,,88.21,89.67,,,Visualizer
moment,153.491,0.01,71.8,0.82,0.62,,88.25,89.69,,,Visualizer
moment,153.755,0.01,72.2,0.81,0.88,,88.21,89.64,,,Visualizer
moment,154.025,0.01,72.4,0.79,0.62,,88.28,89.7,,,Visualizer
moment,154.251,0.01,72.8,0.78,1.06,,88.28,89.75,,,Visualizer
moment,154.52,0.01,72.8,0.83,0.88,,88.38,89.73,,,Visualizer
moment,154.748,0.01,73.3,0.82,0.97,,88.25,89.72,,,Visualizer
moment,155.06,0.01,73.4,0.83,0.97,,88.31,89.65,,,Visualizer
moment,155.24,0.01,73.7,0.82,1.15,,88.28,89.69,,,Visualizer
moment,155.555,0.01,73.7,0.79,0.8,,88.31,89.7,,,Visualizer
moment,155.75,0.01,74.0,0.78,1.06,,88.38,89.73,,,Visualizer
moment,156.005,0.01,74.2,0.81,0.8,,88.28,89.7,,,Visualizer
moment,156.283,0.01,74.5,0.83,0.62,,88.25,89.66,,,Visualizer
moment,156.5,0.01,74.6,0.83,0.8,,88.34,89.65,,,Visualizer
moment,156.769,0.01,74.8,0.81,0.97,,88.38,89.78,,,Visualizer
moment,156.996,0.01,75.3,0.8,1.15,,88.51,89.77,,,Visualizer
moment,157.316,0.01,75.9,0.79,1.24,,88.28,89.79,,,Visualizer
moment,157.493,0.01,75.8,0.82,1.15,,88.51,89.85,,,Visualizer
moment,157.806,0.01,75.8,0.84,0.88,,88.34,89.9,,,Visualizer
moment,157.985,0.01,76.0,0.83,0.8,,88.44,89.91,,,Visualizer
moment,158.254,0.01,76.1,0.81,0.71,,88.51,89.96,,,Visualizer
moment,158.534,0.01,76.4,0.8,0.44,,88.44,89.97,,,Visualizer
moment,158.75,0.01,76.6,0.8,0.71,,88.38,89.93,,,Visualizer
moment,159.02,0.01,77.3,0.79,1.33,,88.34,89.97,,,Visualizer
moment,159.245,0.01,77.0,0.82,0.88,,88.31,90.02,,,Visualizer
moment,159.57,0.01,77.4,0.83,0.97,,88.34,90.02,,,Visualizer
moment,159.744,0.01,77.5,0.81,0.88,,88.54,90.07,,,Visualizer
moment,160.009,0.01,78.1,0.8,1.06,,88.51,89.98,,,Visualizer
moment,160.236,0.01,77.9,0.8,0.71,,88.38,89.99,,,Visualizer
moment,160.505,0.01,78.3,0.82,1.06,,88.34,89.9,,,Visualizer
moment,160.82,0.01,78.5,0.82,1.06,,88.41,89.95,,,Visualizer
moment,161.0,0.01,78.6,0.82,0.71,,88.44,89.94,,,Visualizer
moment,161.315,0.01,78.9,0.82,0.88,,88.44,89.84,,,Visualizer
moment,161.494,0.01,79.6,0.8,1.33,,88.48,89.88,,,Visualizer
moment,161.81,0.01,79.3,0.8,0.88,,88.61,89.88,,,Visualizer
moment,161.996,0.01,79.9,0.82,1.24,,88.51,89.86,,,Visualizer
moment,162.305,0.01,80.0,0.83,0.97,,88.51,89.85,,,Visualizer
moment,162.494,0.01,80.6,0.81,1.42,,88.38,89.94,,,Visualizer
moment,162.755,0.01,80.6,0.81,0.8,,88.41,89.98,,,Visualizer
moment,163.025,0.01,80.8,0.78,0.8,,88.41,90.0,,,Visualizer
moment,163.251,0.01,80.8,0.77,0.8,,88.28,90.01,,,Visualizer
moment,163.523,0.01,81.0,0.76,0.8,,88.25,90.06,,,Visualizer
moment,163.752,0.01,81.4,0.74,0.71,,88.25,89.92,,,Visualizer
moment,164.06,0.01,81.8,0.75,0.71,,88.28,90.03,,,Visualizer
moment,164.239,0.01,82.3,0.74,1.33,,88.28,89.97,,,Visualizer
moment,164.556,0.01,82.2,0.73,0.97,,88.25,90.02,,,Visualizer
moment,164.742,0.01,82.6,0.73,1.24,,88.25,90.01,,,Visualizer
moment,165.005,0.01,82.6,0.71,0.62,,88.25,89.92,,,Visualizer
moment,165.274,0.01,83.0,0.72,0.62,,88.18,89.95,,,Visualizer
moment,165.501,0.01,83.2,0.71,0.88,,88.28,89.99,,,Visualizer
moment,165.771,0.01,83.5,0.7,1.06,,88.18,89.91,,,Visualizer
moment,165.994,0.01,83.4,0.7,0.71,,88.15,89.83,,,Visualizer
moment,166.309,0.01,84.1,0.72,0.88,,88.25,89.83,,,Visualizer
moment,166.491,0.01,84.1,0.7,0.88,,88.25,89.82,,,Visualizer
moment,166.808,0.01,85.0,0.71,1.42,,88.08,89.7,,,Visualizer
moment,166.987,0.01,84.6,0.7,0.88,,88.15,89.65,,,Visualizer
moment,167.256,0.01,85.0,0.71,1.15,,88.15,89.6,,,Visualizer
moment,167.528,0.01,85.0,0.68,0.8,,88.18,89.65,,,Visualizer
moment,167.75,0.01,85.6,0.7,1.24,,88.25,89.63,,,Visualizer
moment,168.027,0.01,86.1,0.71,1.24,,88.31,89.66,,,Visualizer
moment,168.245,0.01,85.8,0.7,0.8,,88.18,89.67,,,Visualizer
moment,168.56,0.01,86.3,0.66,1.24,,88.28,89.63,,,Visualizer
moment,168.74,0.01,86.6,0.68,1.33,,88.18,89.59,,,Visualizer
moment,169.009,0.01,86.8,0.7,0.97,,88.28,89.62,,,Visualizer
moment,169.279,0.01,87.4,0.71,1.42,,88.15,89.64,,,Visualizer
moment,169.552,0.01,87.4,0.67,1.24,,88.18,89.68,,,Visualizer
moment,169.824,0.01,87.8,0.69,1.5,,88.11,89.65,,,Visualizer
