information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.565,0.12,10.72,0.0,-0.02,,85.35,87.24,,,Visualizer
moment,69.79,0.11,10.82,0.0,0.08,,85.41,87.29,,,Visualizer
moment,69.969,0.11,10.79,0.0,0.06,,85.45,87.22,,,Visualizer
moment,70.194,0.11,10.8,0.0,0.07,,85.51,87.2,,,Visualizer
moment,70.374,0.11,10.81,0.0,0.08,,85.55,87.22,,,Visualizer
moment,70.599,0.1,10.82,0.0,0.1,,85.64,87.22,,,Visualizer
moment,70.824,0.1,10.82,0.0,0.0,,85.64,87.12,,,Visualizer
moment,71.004,0.1,10.83,0.0,0.03,,85.77,87.1,,,Visualizer
moment,71.275,0.1,10.84,0.0,0.04,,85.71,87.1,,,Visualizer
moment,71.454,0.09,10.85,0.0,0.03,,85.77,87.07,,,Visualizer
moment,71.634,0.09,10.85,0.0,0.03,,85.8,87.08,,,Visualizer
moment,71.865,0.09,10.93,0.0,0.1,,85.8,87.08,,,Visualizer
moment,72.04,0.09,10.93,0.0,0.09,,85.93,87.06,,,Visualizer
moment,72.267,0.09,10.93,0.0,0.08,,85.84,87.04,,,Visualizer
moment,72.534,0.09,10.94,0.0,0.09,,85.87,87.03,,,Visualizer
moment,72.669,0.09,10.95,0.0,0.0,,85.93,87.0,,,Visualizer
moment,72.894,0.09,10.96,0.0,0.03,,85.96,86.94,,,Visualizer
moment,73.12,0.09,10.97,0.0,0.05,,85.93,86.94,,,Visualizer
moment,73.299,0.09,11.04,0.0,0.11,,86.03,86.96,,,Visualizer
moment,73.529,0.09,11.07,0.0,0.14,,86.03,86.94,,,Visualizer
moment,73.704,0.09,11.08,0.0,0.14,,86.03,86.87,,,Visualizer
moment,73.93,0.08,11.39,0.0,0.45,,86.03,86.9,,,Visualizer
moment,74.155,0.07,11.4,0.0,0.45,,86.03,86.88,,,Visualizer
moment,74.334,0.1,11.39,0.0,0.36,,86.09,86.83,,,Visualizer
moment,74.559,0.12,11.42,0.0,0.36,,86.13,86.83,,,Visualizer
moment,74.785,0.12,11.57,0.0,0.32,,86.06,86.89,,,Visualizer
moment,74.965,0.12,11.55,0.0,0.16,,86.13,86.84,,,Visualizer
moment,75.189,0.11,11.56,0.0,0.18,,86.09,86.77,,,Visualizer
moment,75.414,0.11,11.58,0.0,0.17,,86.13,86.76,,,Visualizer
moment,75.594,0.11,11.6,0.0,0.05,,86.16,86.79,,,Visualizer
moment,75.819,0.1,11.6,0.0,0.03,,86.13,86.77,,,Visualizer
moment,75.999,0.11,11.62,0.0,0.07,,86.16,86.77,,,Visualizer
moment,76.226,0.11,11.7,0.0,0.15,,86.23,86.7,,,Visualizer
moment,76.45,0.1,11.71,0.0,0.12,,86.19,86.64,,,Visualizer
moment,76.629,0.1,11.7,0.0,0.1,,86.32,86.64,,,Visualizer
moment,76.854,0.1,11.7,0.0,0.1,,86.19,86.67,,,Visualizer
moment,77.083,0.1,11.7,0.0,0.08,,86.29,86.67,,,Visualizer
moment,77.259,0.1,11.76,0.0,0.06,,86.23,86.65,,,Visualizer
moment,77.485,0.1,11.84,0.0,0.14,,86.23,86.64,,,Visualizer
moment,77.667,0.1,11.84,0.0,0.15,,86.23,86.61,,,Visualizer
moment,77.889,0.09,11.83,0.0,0.14,,86.23,86.59,,,Visualizer
moment,78.115,0.09,11.83,0.0,0.07,,86.29,86.6,,,Visualizer
moment,78.294,0.09,11.83,0.0,-0.01,,86.26,86.5,,,Visualizer
moment,78.52,0.09,11.83,0.0,-0.01,,86.26,86.5,,,Visualizer
moment,78.748,0.08,11.84,0.0,0.01,,86.19,86.54,,,Visualizer
moment,78.971,0.09,11.84,0.0,0.01,,86.16,86.52,,,Visualizer
moment,79.149,0.1,11.85,0.0,0.02,,86.09,86.49,,,Visualizer
moment,79.329,0.12,11.87,0.0,0.04,,86.09,86.47,,,Visualizer
moment,79.599,0.12,11.89,0.0,0.06,,86.09,86.49,,,Visualizer
moment,79.78,0.12,11.89,0.0,0.06,,86.19,86.46,,,Visualizer
moment,79.959,0.11,12.05,0.0,0.22,,86.36,86.41,,,Visualizer
moment,80.23,0.11,12.04,0.0,0.2,,86.19,86.42,,,Visualizer
moment,80.409,0.11,12.04,0.0,0.18,,86.29,86.44,,,Visualizer
moment,80.589,0.11,12.04,0.0,0.16,,86.42,86.33,,,Visualizer
moment,80.815,0.11,12.02,0.0,-0.03,,86.42,86.32,,,Visualizer
moment,81.041,0.11,12.03,0.0,-0.01,,86.42,86.34,,,Visualizer
moment,81.219,0.1,12.03,0.0,-0.01,,86.52,86.39,,,Visualizer
moment,81.49,0.1,12.04,0.0,0.0,,86.55,86.35,,,Visualizer
moment,81.624,0.1,12.05,0.0,0.02,,86.68,86.29,,,Visualizer
moment,81.849,0.1,12.07,0.0,0.05,,86.55,86.29,,,Visualizer
moment,82.075,0.1,12.09,0.0,0.06,,86.58,86.29,,,Visualizer
moment,82.254,0.1,12.11,0.0,0.08,,86.64,86.28,,,Visualizer
moment,82.481,0.1,12.12,0.0,0.08,,86.58,86.22,,,Visualizer
moment,82.797,0.08,12.27,0.0,0.21,,86.52,86.21,,,Visualizer
moment,82.921,0.07,12.27,0.0,0.21,,86.55,86.23,,,Visualizer
moment,83.109,0.09,12.27,0.0,0.19,,86.39,86.21,,,Visualizer
moment,83.289,0.13,12.27,0.0,0.17,,86.45,86.15,,,Visualizer
moment,83.519,0.13,12.39,0.0,0.08,,86.36,86.19,,,Visualizer
moment,83.74,0.14,12.42,0.0,0.16,,86.48,86.09,,,Visualizer
moment,83.919,0.11,12.43,0.0,0.17,,86.61,86.09,,,Visualizer
moment,84.144,0.12,12.43,0.0,0.17,,86.88,86.13,,,Visualizer
moment,84.373,0.15,12.42,0.0,0.03,,87.04,86.07,,,Visualizer
moment,84.549,0.15,12.42,0.0,0.03,,87.36,86.05,,,Visualizer
moment,84.82,0.14,12.41,0.0,-0.02,,87.69,86.03,,,Visualizer
moment,84.957,0.14,12.41,0.0,-0.02,,87.79,86.05,,,Visualizer
moment,85.18,0.13,12.42,0.0,0.0,,88.02,86.0,,,Visualizer
moment,85.405,0.13,12.46,0.0,0.04,,88.21,85.95,,,Visualizer
moment,85.584,0.12,12.48,0.0,0.07,,88.18,85.93,,,Visualizer
moment,85.813,0.11,12.5,0.0,0.09,,88.34,86.0,,,Visualizer
moment,86.034,0.11,12.52,0.0,0.11,,88.44,85.97,,,Visualizer
moment,86.215,0.12,12.53,0.0,0.14,,88.34,85.92,,,Visualizer
moment,86.44,0.12,12.54,0.0,0.08,,88.18,85.9,,,Visualizer
moment,86.619,0.12,12.54,0.0,0.06,,88.21,85.95,,,Visualizer
moment,86.845,0.11,12.55,0.0,0.03,,88.24,85.89,,,Visualizer
moment,87.069,0.11,12.55,0.0,0.02,,88.24,85.84,,,Visualizer
moment,87.249,0.11,12.56,0.0,0.02,,88.28,85.89,,,Visualizer
moment,87.474,0.1,12.63,0.0,0.09,,88.08,85.85,,,Visualizer
moment,87.7,0.09,12.68,0.0,0.14,,88.14,85.84,,,Visualizer
moment,87.926,0.09,12.7,0.0,0.16,,88.02,85.8,,,Visualizer
moment,88.105,0.11,12.7,0.0,0.16,,87.82,85.79,,,Visualizer
moment,88.331,0.13,12.83,0.0,0.28,,87.75,85.71,,,Visualizer
moment,88.51,0.14,12.81,0.0,0.17,,87.72,85.69,,,Visualizer
moment,88.734,0.15,12.8,0.0,0.12,,87.52,85.7,,,Visualizer
moment,88.914,0.16,12.78,0.0,0.08,,87.72,85.68,,,Visualizer
moment,89.185,0.17,12.83,0.0,0.14,,87.85,85.71,,,Visualizer
moment,89.364,0.15,12.84,0.0,0.01,,88.21,85.65,,,Visualizer
moment,89.544,0.15,12.83,0.0,0.02,,88.44,85.64,,,Visualizer
moment,89.769,0.15,12.84,0.0,0.06,,88.67,85.63,,,Visualizer
moment,89.994,0.15,12.85,0.0,0.0,,88.96,85.66,,,Visualizer
moment,90.174,0.15,12.85,0.0,0.01,,89.2,85.63,,,Visualizer
moment,90.49,0.14,12.92,0.0,0.09,,89.43,85.54,,,Visualizer
moment,90.62,0.13,12.94,0.0,0.11,,89.49,85.54,,,Visualizer
moment,90.804,0.13,12.95,0.0,0.11,,89.59,85.57,,,Visualizer
moment,91.03,0.13,12.97,0.0,0.12,,89.75,85.56,,,Visualizer
moment,91.21,0.12,12.97,0.0,0.11,,89.79,85.57,,,Visualizer
moment,91.434,0.12,12.97,0.0,0.05,,89.79,85.56,,,Visualizer
moment,91.75,0.12,12.98,0.0,0.02,,89.79,85.5,,,Visualizer
moment,91.858,0.12,12.98,0.0,0.02,,89.66,85.5,,,Visualizer
moment,92.064,0.12,13.05,0.0,0.08,,89.62,85.47,,,Visualizer
moment,92.244,0.13,13.09,0.0,0.12,,89.39,85.41,,,Visualizer
moment,92.47,0.13,13.13,0.0,0.17,,89.36,85.43,,,Visualizer
moment,92.694,0.13,13.19,0.0,0.23,,89.26,85.4,,,Visualizer
moment,92.874,0.12,13.22,0.0,0.19,,89.06,85.41,,,Visualizer
moment,93.1,0.12,13.23,0.0,0.17,,88.9,85.38,,,Visualizer
moment,93.324,0.12,13.25,0.0,0.15,,88.8,85.4,,,Visualizer
moment,93.506,0.11,13.26,0.0,0.11,,88.77,85.4,,,Visualizer
moment,93.732,0.1,13.26,0.0,0.06,,88.57,85.4,,,Visualizer
moment,93.956,0.1,13.44,0.0,0.23,,88.41,85.36,,,Visualizer
moment,94.134,0.13,13.44,0.0,0.22,,88.21,85.39,,,Visualizer
moment,94.36,0.15,13.44,0.0,0.19,,88.24,85.36,,,Visualizer
moment,94.539,0.16,13.43,0.0,0.18,,88.31,85.25,,,Visualizer
moment,94.764,0.15,13.42,0.0,-0.03,,88.44,85.29,,,Visualizer
moment,94.99,0.13,13.5,0.0,0.06,,88.7,85.29,,,Visualizer
moment,95.169,0.13,13.52,0.0,0.08,,89.0,85.28,,,Visualizer
moment,95.395,0.15,13.55,0.0,0.11,,89.13,85.28,,,Visualizer
moment,95.62,0.16,13.55,0.0,0.12,,89.2,85.25,,,Visualizer
moment,95.799,0.16,13.56,0.0,0.15,,89.39,85.26,,,Visualizer
moment,96.028,0.16,13.56,0.0,0.04,,89.26,85.26,,,Visualizer
moment,96.206,0.15,13.57,0.0,0.03,,89.39,85.19,,,Visualizer
moment,96.429,0.15,13.58,0.0,0.03,,89.39,85.16,,,Visualizer
moment,96.654,0.14,13.6,0.0,0.05,,89.36,85.22,,,Visualizer
moment,96.879,0.14,13.61,0.0,0.05,,89.26,85.19,,,Visualizer
moment,97.059,0.14,13.63,0.0,0.06,,89.26,85.24,,,Visualizer
moment,97.33,0.14,13.65,0.0,0.07,,89.16,85.18,,,Visualizer
moment,97.482,0.14,13.66,0.0,0.08,,89.0,85.16,,,Visualizer
moment,97.689,0.14,13.67,0.0,0.07,,89.06,85.15,,,Visualizer
moment,97.869,0.14,13.69,0.0,0.08,,88.93,85.2,,,Visualizer
moment,98.14,0.13,13.71,0.0,0.08,,88.93,85.19,,,Visualizer
moment,98.319,0.14,13.71,0.0,0.06,,88.87,85.09,,,Visualizer
moment,98.499,0.14,13.78,0.0,0.12,,88.83,85.11,,,Visualizer
moment,98.724,0.13,13.79,0.0,0.12,,88.9,85.11,,,Visualizer
moment,98.95,0.13,13.83,0.0,0.15,,88.96,85.08,,,Visualizer
moment,99.129,0.12,13.85,0.0,0.15,,89.06,85.02,,,Visualizer
moment,99.447,0.12,13.86,0.0,0.08,,89.06,85.03,,,Visualizer
moment,99.59,0.11,13.85,0.0,0.06,,89.1,85.11,,,Visualizer
moment,99.76,0.11,14.03,0.0,0.24,,89.03,85.05,,,Visualizer
moment,99.987,0.13,13.99,0.0,0.16,,88.96,84.96,,,Visualizer
moment,100.164,0.15,14.01,0.0,0.17,,88.9,85.0,,,Visualizer
moment,100.39,0.15,14.02,0.0,0.17,,89.2,84.98,,,Visualizer
moment,100.616,0.14,14.01,0.0,-0.02,,89.33,84.97,,,Visualizer
moment,100.794,0.14,14.01,0.0,0.01,,89.59,84.96,,,Visualizer
moment,101.02,0.15,14.19,0.0,0.21,,89.75,85.02,,,Visualizer
moment,101.245,0.16,14.11,0.0,0.1,,90.09,84.97,,,Visualizer
moment,101.424,0.15,14.12,0.0,0.1,,90.22,85.01,,,Visualizer
moment,101.65,0.15,14.12,0.0,0.11,,90.41,85.02,,,Visualizer
moment,101.829,0.15,14.13,0.0,-0.04,,90.58,84.97,,,Visualizer
moment,102.056,0.15,14.28,0.0,0.18,,90.71,84.96,,,Visualizer
moment,102.279,0.14,14.27,0.0,0.16,,90.78,84.96,,,Visualizer
moment,102.459,0.14,14.35,0.0,0.24,,90.85,84.95,,,Visualizer
moment,102.685,0.14,14.24,0.0,0.12,,90.71,84.92,,,Visualizer
moment,102.909,0.15,14.27,0.0,-0.03,,90.78,84.98,,,Visualizer
moment,103.134,0.14,14.3,0.0,0.03,,90.78,85.0,,,Visualizer
moment,103.314,0.14,14.33,0.0,-0.02,,90.81,84.97,,,Visualizer
moment,103.494,0.14,14.33,0.0,-0.01,,90.88,84.91,,,Visualizer
moment,103.72,0.13,14.34,0.0,0.08,,90.81,84.93,,,Visualizer
moment,103.944,0.12,14.35,0.0,0.07,,90.85,84.92,,,Visualizer
moment,104.124,0.12,14.35,0.0,0.05,,90.71,84.97,,,Visualizer
moment,104.349,0.13,14.35,0.0,0.03,,90.68,84.9,,,Visualizer
moment,104.574,0.13,14.36,0.0,0.03,,90.65,84.91,,,Visualizer
moment,104.754,0.12,14.41,0.0,0.08,,90.61,84.93,,,Visualizer
moment,104.988,0.11,14.48,0.0,0.14,,90.52,84.86,,,Visualizer
moment,105.159,0.11,14.64,0.0,0.3,,90.48,84.9,,,Visualizer
moment,105.384,0.11,14.64,0.0,0.29,,90.29,84.96,,,Visualizer
moment,105.61,0.11,14.51,0.0,0.1,,90.18,84.86,,,Visualizer
moment,105.838,0.13,14.54,0.0,0.06,,90.12,84.88,,,Visualizer
moment,106.015,0.14,14.56,0.0,0.07,,90.02,84.85,,,Visualizer
moment,106.285,0.14,14.73,0.0,0.09,,90.25,84.85,,,Visualizer
moment,106.443,0.13,14.72,0.0,0.09,,90.48,84.87,,,Visualizer
moment,106.644,0.12,14.72,0.0,0.21,,90.78,84.85,,,Visualizer
moment,106.87,0.12,14.72,0.0,0.17,,90.95,84.84,,,Visualizer
moment,107.094,0.12,14.71,0.0,-0.03,,90.98,84.78,,,Visualizer
moment,107.274,0.11,14.84,0.0,0.11,,90.98,84.86,,,Visualizer
moment,107.454,0.12,14.83,0.0,0.11,,90.91,84.9,,,Visualizer
moment,107.679,0.16,14.83,0.0,0.11,,91.01,84.85,,,Visualizer
moment,107.905,0.17,14.83,0.0,0.11,,91.28,84.8,,,Visualizer
moment,108.084,0.15,14.83,0.0,0.12,,91.58,84.79,,,Visualizer
moment,108.4,0.17,14.84,0.0,0.01,,92.01,84.84,,,Visualizer
moment,108.547,0.18,14.85,0.0,0.02,,92.15,84.83,,,Visualizer
moment,108.714,0.16,14.86,0.0,0.03,,92.38,84.83,,,Visualizer
moment,108.939,0.16,14.87,0.0,0.04,,92.52,84.8,,,Visualizer
moment,109.119,0.16,14.88,0.0,0.05,,92.55,84.74,,,Visualizer
moment,109.345,0.17,14.89,0.0,0.05,,92.58,84.82,,,Visualizer
moment,109.569,0.17,14.97,0.0,0.11,,92.48,84.84,,,Visualizer
moment,109.749,0.16,15.0,0.0,0.14,,92.41,84.81,,,Visualizer
moment,109.975,0.16,15.04,0.0,0.17,,92.41,84.87,,,Visualizer
moment,110.2,0.16,15.15,0.0,0.27,,92.52,84.87,,,Visualizer
moment,110.379,0.16,15.14,0.0,0.26,,92.62,84.9,,,Visualizer
moment,110.605,0.15,15.14,0.0,0.18,,92.89,84.84,,,Visualizer
moment,110.784,0.15,15.26,0.0,0.27,,92.85,84.84,,,Visualizer
moment,111.02,0.15,15.25,0.0,0.24,,93.12,84.87,,,Visualizer
moment,111.234,0.15,15.24,0.0,0.09,,93.46,84.79,,,Visualizer
moment,111.414,0.15,15.24,0.0,0.11,,93.66,84.8,,,Visualizer
moment,111.639,0.14,15.24,0.0,0.1,,93.87,84.84,,,Visualizer
moment,111.867,0.14,15.25,0.0,0.0,,94.07,84.81,,,Visualizer
moment,112.044,0.13,15.25,0.0,0.01,,93.97,84.83,,,Visualizer
moment,112.27,0.12,15.26,0.0,0.02,,94.04,84.8,,,Visualizer
moment,112.45,0.13,15.27,0.0,0.02,,94.24,84.93,,,Visualizer
moment,112.678,0.15,15.4,0.0,0.17,,94.44,84.9,,,Visualizer
moment,112.899,0.15,15.37,0.0,0.12,,94.58,84.87,,,Visualizer
moment,113.079,0.15,15.4,0.0,0.16,,94.75,84.85,,,Visualizer
moment,113.306,0.16,15.4,0.0,0.15,,95.09,84.9,,,Visualizer
moment,113.529,0.15,15.42,0.0,0.02,,95.61,84.86,,,Visualizer
moment,113.709,0.14,15.42,0.0,0.04,,96.02,84.94,,,Visualizer
moment,113.981,0.14,15.44,0.0,0.07,,96.43,84.84,,,Visualizer
moment,114.164,0.14,15.48,0.0,0.08,,96.71,84.81,,,Visualizer
moment,114.339,0.15,15.48,0.0,0.08,,97.16,84.81,,,Visualizer
moment,114.566,0.15,15.56,0.0,0.15,,97.58,84.92,,,Visualizer
moment,114.791,0.15,15.59,0.0,0.16,,97.82,84.85,,,Visualizer
moment,114.969,0.15,15.77,0.0,0.32,,97.89,84.87,,,Visualizer
moment,115.194,0.15,15.71,0.0,0.24,,98.18,84.86,,,Visualizer
moment,115.374,0.15,15.75,0.0,0.22,,98.25,84.9,,,Visualizer
moment,115.6,0.15,15.76,0.0,0.19,,98.42,84.9,,,Visualizer
moment,115.87,0.16,15.76,0.0,-0.01,,98.53,84.96,,,Visualizer
moment,116.049,0.16,15.74,0.0,0.0,,99.06,84.89,,,Visualizer
moment,116.229,0.16,15.74,0.0,0.04,,99.48,84.9,,,Visualizer
moment,116.409,0.15,15.75,0.0,0.0,,99.7,84.97,,,Visualizer
moment,116.635,0.14,15.76,0.0,0.0,,99.91,84.98,,,Visualizer
moment,116.859,0.15,15.77,0.0,0.01,,100.02,84.89,,,Visualizer
moment,117.039,0.15,15.78,0.0,0.03,,100.3,84.92,,,Visualizer
moment,117.355,0.14,15.89,0.0,0.15,,100.52,84.9,,,Visualizer
moment,117.489,0.14,15.89,0.0,0.14,,100.55,84.96,,,Visualizer
moment,117.675,0.15,15.93,0.0,0.17,,100.63,84.93,,,Visualizer
moment,117.894,0.15,15.93,0.0,0.16,,100.99,84.95,,,Visualizer
moment,118.074,0.15,15.94,0.0,0.1,,101.42,84.96,,,Visualizer
moment,118.306,0.15,16.1,0.0,0.22,,101.68,84.96,,,Visualizer
moment,118.524,0.15,16.1,0.0,0.21,,101.93,85.0,,,Visualizer
moment,118.704,0.15,16.1,0.0,0.18,,101.97,85.03,,,Visualizer
moment,118.929,0.16,16.1,0.0,0.17,,102.26,85.06,,,Visualizer
moment,119.154,0.16,16.1,0.0,-0.02,,102.55,84.98,,,Visualizer
moment,119.334,0.16,16.1,0.0,0.01,,102.66,85.0,,,Visualizer
moment,119.559,0.16,16.12,0.0,0.02,,102.92,85.04,,,Visualizer
moment,119.739,0.16,16.12,0.0,0.02,,103.25,85.03,,,Visualizer
moment,119.968,0.16,16.27,0.0,0.18,,103.36,85.04,,,Visualizer
moment,120.189,0.16,16.28,0.0,0.19,,103.36,85.01,,,Visualizer
moment,120.369,0.16,16.29,0.0,0.2,,103.47,85.12,,,Visualizer
moment,120.594,0.16,16.29,0.0,0.18,,103.66,85.17,,,Visualizer
moment,120.82,0.17,16.3,0.0,0.04,,103.96,85.08,,,Visualizer
moment,120.999,0.17,16.3,0.0,0.02,,104.18,85.1,,,Visualizer
moment,121.226,0.16,16.32,0.0,0.03,,104.11,85.09,,,Visualizer
moment,121.449,0.15,16.42,0.0,0.14,,103.99,85.15,,,Visualizer
moment,121.629,0.16,16.56,0.0,0.27,,104.11,85.15,,,Visualizer
moment,121.855,0.16,16.6,0.0,0.31,,104.11,85.2,,,Visualizer
moment,122.034,0.16,16.61,0.0,0.31,,104.18,85.17,,,Visualizer
moment,122.26,0.16,16.62,0.0,0.31,,103.84,85.1,,,Visualizer
moment,122.484,0.17,16.62,0.0,0.21,,104.11,85.22,,,Visualizer
moment,122.664,0.16,16.62,0.0,0.06,,104.25,85.19,,,Visualizer
moment,122.892,0.16,16.63,0.0,0.03,,104.44,85.19,,,Visualizer
moment,123.115,0.17,16.64,0.0,0.03,,104.59,85.21,,,Visualizer
moment,123.294,0.17,16.66,0.0,0.04,,104.93,85.22,,,Visualizer
moment,123.52,0.17,16.73,0.0,0.11,,104.93,85.25,,,Visualizer
moment,123.744,0.17,16.75,0.0,0.12,,105.0,85.24,,,Visualizer
moment,123.924,0.16,16.76,0.0,0.12,,104.93,85.19,,,Visualizer
moment,124.149,0.17,16.79,0.0,0.14,,104.82,85.22,,,Visualizer
moment,124.329,0.18,16.8,0.0,0.12,,104.93,85.32,,,Visualizer
moment,124.555,0.18,16.83,0.0,0.09,,104.82,85.3,,,Visualizer
moment,124.78,0.18,17.1,0.0,0.35,,104.97,85.32,,,Visualizer
moment,125.049,0.17,17.05,0.0,0.28,,105.0,85.36,,,Visualizer
moment,125.188,0.17,17.05,0.0,0.27,,105.08,85.41,,,Visualizer
moment,125.364,0.18,17.06,0.0,0.24,,105.2,85.36,,,Visualizer
moment,125.589,0.17,17.06,0.0,0.24,,105.31,85.36,,,Visualizer
moment,125.815,0.18,17.11,0.0,0.01,,105.5,85.43,,,Visualizer
moment,125.995,0.17,17.11,0.0,0.03,,105.61,85.45,,,Visualizer
moment,126.219,0.16,17.21,0.06,0.17,,105.54,85.45,,,Visualizer
moment,126.444,0.15,17.24,0.44,0.19,,105.46,85.43,,,Visualizer
moment,126.624,0.13,17.24,0.83,0.15,,104.93,85.44,,,Visualizer
moment,126.855,0.12,17.23,1.27,0.12,,103.84,85.49,,,Visualizer
moment,127.035,0.14,17.24,1.65,0.06,,102.62,85.49,,,Visualizer
moment,127.26,0.16,17.39,1.99,0.17,,101.68,85.51,,,Visualizer
moment,127.479,0.32,17.39,2.21,0.16,,100.84,85.54,,,Visualizer
moment,127.659,0.54,17.37,2.45,0.14,,100.59,85.57,,,Visualizer
moment,127.884,0.53,17.52,2.66,0.3,,100.38,85.49,,,Visualizer
moment,128.109,0.45,17.48,2.79,0.07,,100.27,85.62,,,Visualizer
moment,128.289,0.44,17.49,2.83,0.1,,100.02,85.67,,,Visualizer
moment,128.514,0.39,17.56,2.87,0.19,,99.77,85.69,,,Visualizer
moment,128.694,0.33,17.63,2.96,0.27,,99.41,85.7,,,Visualizer
moment,128.92,0.3,17.6,3.01,0.06,,98.99,85.69,,,Visualizer
moment,129.144,0.26,17.59,3.01,0.1,,98.63,85.74,,,Visualizer
moment,129.324,0.23,17.59,2.98,0.1,,98.07,85.75,,,Visualizer
moment,129.551,0.22,17.6,3.07,0.04,,97.69,85.76,,,Visualizer
moment,129.774,0.21,17.6,2.97,-0.03,,97.23,85.73,,,Visualizer
moment,129.954,0.21,17.61,3.01,0.01,,96.64,85.78,,,Visualizer
moment,130.179,0.19,17.63,2.98,0.04,,96.23,85.78,,,Visualizer
moment,130.359,0.18,17.64,2.93,0.04,,95.98,85.74,,,Visualizer
moment,130.584,0.19,17.74,3.02,0.15,,95.4,85.81,,,Visualizer
moment,130.809,0.24,17.84,3.01,0.24,,94.85,85.94,,,Visualizer
moment,130.989,0.21,17.88,3.06,0.26,,94.1,85.94,,,Visualizer
moment,131.217,0.23,17.91,3.02,0.28,,92.82,85.88,,,Visualizer
moment,131.439,0.29,17.92,2.97,0.21,,91.58,85.85,,,Visualizer
moment,131.619,0.34,17.91,3.02,0.18,,90.02,85.93,,,Visualizer
moment,131.844,0.41,18.06,3.02,0.23,,88.64,86.0,,,Visualizer
moment,132.07,0.49,18.1,3.01,0.23,,87.75,85.96,,,Visualizer
moment,132.258,0.6,18.14,2.99,0.24,,87.07,86.0,,,Visualizer
moment,132.475,0.69,18.36,3.06,0.46,,86.71,86.08,,,Visualizer
moment,132.699,0.73,18.38,2.99,0.36,,86.48,86.0,,,Visualizer
moment,132.88,0.76,18.55,2.98,0.49,,86.61,86.08,,,Visualizer
moment,133.104,0.81,18.55,3.05,0.45,,86.58,86.07,,,Visualizer
moment,133.284,0.83,18.74,3.01,0.61,,86.58,86.08,,,Visualizer
moment,133.509,0.84,18.97,3.04,0.62,,86.42,86.16,,,Visualizer
moment,133.734,0.85,19.19,3.05,0.75,,86.26,86.22,,,Visualizer
moment,134.004,0.89,19.57,3.0,1.06,,86.13,86.16,,,Visualizer
moment,134.152,0.92,19.59,3.0,1.07,,85.96,86.19,,,Visualizer
moment,134.319,0.95,19.94,3.03,1.03,,85.64,86.2,,,Visualizer
moment,134.544,1.0,20.22,3.02,1.3,,85.22,86.22,,,Visualizer
moment,134.769,1.06,20.61,2.99,1.49,,84.71,86.27,,,Visualizer
moment,134.949,1.11,20.78,3.03,1.38,,84.38,86.31,,,Visualizer
moment,135.174,1.19,20.9,3.02,1.38,,84.03,86.37,,,Visualizer
moment,135.406,1.23,21.67,2.96,1.8,,83.74,86.49,,,Visualizer
moment,135.585,1.27,22.02,2.99,1.85,,83.68,86.48,,,Visualizer
moment,135.804,1.34,22.44,2.99,1.9,,83.64,86.48,,,Visualizer
moment,135.984,1.39,22.88,2.97,2.06,,83.74,86.59,,,Visualizer
moment,136.212,1.42,23.5,2.96,2.21,,83.74,86.61,,,Visualizer
moment,136.434,1.47,23.94,2.97,2.23,,83.9,86.6,,,Visualizer
moment,136.614,1.47,24.47,3.01,2.33,,84.12,86.59,,,Visualizer
moment,136.839,1.46,24.92,3.0,2.4,,84.35,86.62,,,Visualizer
moment,137.065,1.48,25.67,2.92,2.46,,84.32,86.63,,,Visualizer
moment,137.244,1.49,26.14,2.97,2.47,,84.48,86.59,,,Visualizer
moment,137.469,1.5,26.56,2.98,2.47,,84.48,86.61,,,Visualizer
moment,137.649,1.5,26.83,2.97,2.45,,84.38,86.66,,,Visualizer
moment,137.875,1.5,27.69,3.04,2.88,,84.48,86.63,,,Visualizer
moment,138.099,1.49,28.42,2.99,2.86,,84.19,86.59,,,Visualizer
moment,138.279,1.49,29.02,2.98,2.99,,84.12,86.57,,,Visualizer
moment,138.504,1.49,29.52,3.01,3.07,,84.16,86.61,,,Visualizer
moment,138.729,1.49,30.3,2.98,2.71,,84.03,86.52,,,Visualizer
moment,138.911,1.48,30.6,2.99,2.8,,83.9,86.48,,,Visualizer
moment,139.134,1.48,31.36,2.99,2.73,,83.77,86.56,,,Visualizer
moment,139.359,1.48,32.23,2.96,2.81,,83.8,86.57,,,Visualizer
moment,139.539,1.48,32.45,2.98,2.78,,83.61,86.49,,,Visualizer
moment,139.764,1.45,33.19,3.02,2.69,,83.68,86.46,,,Visualizer
moment,139.945,1.46,33.73,3.0,2.74,,83.64,86.48,,,Visualizer
moment,140.169,1.46,34.27,3.01,2.77,,83.55,86.5,,,Visualizer
moment,140.394,1.47,34.82,2.95,2.69,,83.58,86.44,,,Visualizer
moment,140.574,1.46,35.6,2.98,2.74,,83.42,86.41,,,Visualizer
moment,140.846,1.46,36.11,3.01,3.03,,83.45,86.37,,,Visualizer
moment,141.055,1.46,36.59,3.03,2.97,,83.55,86.36,,,Visualizer
moment,141.216,1.46,37.18,3.0,3.02,,83.52,86.37,,,Visualizer
moment,141.43,1.44,37.95,3.04,2.97,,83.48,86.35,,,Visualizer
moment,141.654,1.44,38.54,3.03,3.05,,83.48,86.34,,,Visualizer
