information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.19,20.69,0.09,0.21,,92.77,91.86,,,Visualizer
moment,70.871,0.15,20.71,0.07,0.2,,92.6,91.85,,,Visualizer
moment,71.059,0.11,20.84,0.16,0.33,,92.6,91.85,,,Visualizer
moment,71.284,0.12,21.01,0.18,0.5,,92.64,91.81,,,Visualizer
moment,71.471,0.14,20.97,0.14,0.34,,92.8,91.77,,,Visualizer
moment,71.696,0.14,20.99,0.11,0.31,,92.8,91.8,,,Visualizer
moment,71.884,0.12,21.16,0.09,0.47,,92.74,91.77,,,Visualizer
moment,72.109,0.12,21.11,0.07,0.27,,92.67,91.75,,,Visualizer
moment,72.297,0.12,21.11,0.19,0.14,,92.87,91.71,,,Visualizer
moment,72.521,0.1,21.37,0.17,0.41,,92.77,91.74,,,Visualizer
moment,72.746,0.1,21.3,0.13,0.18,,92.87,91.7,,,Visualizer
moment,72.934,0.1,21.32,0.1,0.23,,92.8,91.66,,,Visualizer
moment,73.159,0.1,21.53,0.08,0.44,,92.74,91.71,,,Visualizer
moment,73.346,0.09,21.54,0.06,0.43,,92.74,91.67,,,Visualizer
moment,73.571,0.09,21.7,0.19,0.39,,92.8,91.7,,,Visualizer
moment,73.759,0.08,21.7,0.16,0.41,,92.67,91.71,,,Visualizer
moment,73.984,0.1,21.75,0.12,0.43,,92.67,91.72,,,Visualizer
moment,74.246,0.1,21.79,0.09,0.26,,92.6,91.72,,,Visualizer
moment,74.396,0.12,21.78,0.07,0.25,,92.7,91.65,,,Visualizer
moment,74.621,0.12,21.85,0.17,0.16,,92.74,91.64,,,Visualizer
moment,74.809,0.11,21.91,0.18,0.22,,92.77,91.64,,,Visualizer
moment,75.034,0.1,21.92,0.14,0.17,,92.67,91.66,,,Visualizer
moment,75.222,0.11,22.04,0.11,0.26,,92.67,91.57,,,Visualizer
moment,75.446,0.1,22.07,0.09,0.29,,92.7,91.57,,,Visualizer
moment,75.634,0.1,22.26,0.07,0.44,,92.54,91.62,,,Visualizer
moment,75.859,0.1,22.26,0.18,0.37,,92.64,91.57,,,Visualizer
moment,76.046,0.1,22.29,0.17,0.27,,92.67,91.55,,,Visualizer
moment,76.271,0.1,22.32,0.14,0.27,,92.8,91.56,,,Visualizer
moment,76.535,0.11,22.34,0.11,0.18,,92.77,91.57,,,Visualizer
moment,76.684,0.1,22.35,0.08,0.09,,92.6,91.48,,,Visualizer
moment,76.909,0.09,22.51,0.11,0.26,,92.77,91.46,,,Visualizer
moment,77.096,0.08,22.57,0.19,0.29,,92.67,91.57,,,Visualizer
moment,77.321,0.08,22.63,0.15,0.31,,92.67,91.5,,,Visualizer
moment,77.546,0.08,22.67,0.12,0.35,,92.7,91.49,,,Visualizer
moment,77.734,0.09,22.68,0.09,0.28,,92.57,91.51,,,Visualizer
moment,77.921,0.08,22.7,0.07,0.16,,92.5,91.43,,,Visualizer
moment,78.184,0.08,23.03,0.13,0.43,,92.57,91.47,,,Visualizer
moment,78.371,0.08,22.99,0.18,0.35,,92.74,91.5,,,Visualizer
moment,78.559,0.08,23.09,0.15,0.44,,92.77,91.45,,,Visualizer
moment,78.784,0.1,23.05,0.12,0.37,,92.74,91.44,,,Visualizer
moment,78.971,0.13,23.07,0.09,0.23,,92.77,91.44,,,Visualizer
moment,79.196,0.13,23.09,0.07,0.06,,92.8,91.36,,,Visualizer
moment,79.384,0.12,23.12,0.19,0.14,,92.8,91.38,,,Visualizer
moment,79.609,0.11,23.32,0.17,0.27,,92.8,91.42,,,Visualizer
moment,79.796,0.12,23.31,0.13,0.26,,92.77,91.38,,,Visualizer
moment,80.021,0.12,23.41,0.1,0.35,,92.77,91.42,,,Visualizer
moment,80.246,0.1,23.59,0.08,0.5,,92.84,91.32,,,Visualizer
moment,80.434,0.1,23.59,0.06,0.48,,92.84,91.27,,,Visualizer
moment,80.659,0.1,23.58,0.19,0.27,,92.97,91.36,,,Visualizer
moment,80.846,0.09,23.77,0.16,0.36,,92.97,91.32,,,Visualizer
moment,81.071,0.1,23.8,0.13,0.35,,92.91,91.25,,,Visualizer
moment,81.258,0.11,23.8,0.1,0.2,,93.01,91.3,,,Visualizer
moment,81.521,0.12,23.8,0.08,0.23,,93.24,91.3,,,Visualizer
moment,81.708,0.15,23.81,0.14,0.24,,93.52,91.26,,,Visualizer
moment,81.896,0.15,23.81,0.18,0.04,,93.82,91.24,,,Visualizer
moment,82.121,0.14,24.08,0.15,0.29,,94.06,91.21,,,Visualizer
moment,82.346,0.14,24.06,0.11,0.28,,94.06,91.25,,,Visualizer
moment,82.533,0.12,24.19,0.09,0.41,,93.96,91.21,,,Visualizer
moment,82.721,0.11,24.17,0.07,0.38,,94.02,91.2,,,Visualizer
moment,82.946,0.13,24.36,0.18,0.44,,93.89,91.24,,,Visualizer
moment,83.171,0.14,24.32,0.17,0.28,,93.89,91.17,,,Visualizer
moment,83.396,0.17,24.32,0.13,0.05,,93.89,91.18,,,Visualizer
moment,83.546,0.23,24.35,0.1,0.18,,94.33,91.16,,,Visualizer
moment,83.771,0.21,24.36,0.08,0.2,,94.77,91.09,,,Visualizer
moment,83.996,0.21,24.55,0.06,0.2,,95.22,91.12,,,Visualizer
moment,84.184,0.19,24.52,0.19,0.21,,95.5,91.12,,,Visualizer
moment,84.408,0.15,24.61,0.16,0.28,,95.46,91.08,,,Visualizer
moment,84.596,0.14,24.75,0.12,0.42,,95.43,91.08,,,Visualizer
moment,84.821,0.13,24.77,0.1,0.42,,95.53,91.1,,,Visualizer
moment,85.009,0.11,24.86,0.08,0.34,,95.7,91.08,,,Visualizer
moment,85.233,0.11,24.9,0.13,0.41,,96.12,91.11,,,Visualizer
moment,85.421,0.1,25.03,0.18,0.28,,96.25,91.13,,,Visualizer
moment,85.646,0.1,25.11,0.15,0.38,,96.05,91.11,,,Visualizer
moment,85.871,0.11,25.08,0.12,0.2,,95.88,90.97,,,Visualizer
moment,86.059,0.1,25.09,0.09,0.22,,95.91,91.01,,,Visualizer
moment,86.283,0.12,25.1,0.07,0.21,,96.29,91.07,,,Visualizer
moment,86.471,0.21,25.11,0.18,0.08,,96.6,91.04,,,Visualizer
moment,86.696,0.27,25.33,0.17,0.23,,96.6,91.01,,,Visualizer
moment,86.883,0.23,25.43,0.13,0.37,,96.39,90.92,,,Visualizer
moment,87.108,0.18,25.51,0.1,0.44,,96.22,90.97,,,Visualizer
moment,87.333,0.16,25.56,0.23,0.48,,96.12,90.97,,,Visualizer
moment,87.521,0.15,25.57,0.22,0.25,,95.8,90.97,,,Visualizer
moment,87.708,0.14,25.57,0.18,0.12,,95.63,90.94,,,Visualizer
moment,87.933,0.12,25.58,0.14,0.18,,95.67,90.92,,,Visualizer
moment,88.158,0.11,25.74,0.21,0.21,,95.63,90.88,,,Visualizer
moment,88.346,0.09,25.73,0.22,0.17,,95.46,90.93,,,Visualizer
moment,88.571,0.09,25.72,0.17,0.16,,95.32,90.92,,,Visualizer
moment,88.758,0.1,25.92,0.14,0.37,,95.22,90.91,,,Visualizer
moment,89.021,0.09,25.95,0.11,0.22,,95.22,90.86,,,Visualizer
moment,89.208,0.08,26.01,0.08,0.28,,95.25,90.87,,,Visualizer
moment,89.396,0.09,26.02,0.18,0.31,,95.25,90.88,,,Visualizer
moment,89.583,0.1,26.13,0.18,0.43,,95.05,90.87,,,Visualizer
moment,89.848,0.11,26.15,0.15,0.23,,94.95,90.89,,,Visualizer
moment,90.034,0.11,26.13,0.11,0.17,,94.84,90.86,,,Visualizer
moment,90.221,0.13,26.14,0.09,0.14,,94.77,90.82,,,Visualizer
moment,90.445,0.13,26.38,0.07,0.38,,95.15,90.82,,,Visualizer
moment,90.633,0.14,26.43,0.18,0.29,,95.46,90.83,,,Visualizer
moment,90.858,0.12,26.41,0.17,0.27,,95.67,90.82,,,Visualizer
moment,91.046,0.11,26.65,0.13,0.55,,95.84,90.8,,,Visualizer
moment,91.271,0.1,26.61,0.1,0.48,,95.84,90.86,,,Visualizer
moment,91.459,0.09,26.58,0.08,0.13,,95.8,90.84,,,Visualizer
moment,91.683,0.09,26.68,0.06,0.28,,95.84,90.83,,,Visualizer
moment,91.908,0.09,26.72,0.19,0.05,,95.88,90.77,,,Visualizer
moment,92.095,0.08,26.85,0.16,0.24,,95.73,90.77,,,Visualizer
moment,92.321,0.09,26.85,0.13,0.27,,95.63,90.84,,,Visualizer
moment,92.509,0.09,26.86,0.1,0.29,,95.56,90.76,,,Visualizer
moment,92.733,0.08,26.87,0.08,0.16,,95.63,90.7,,,Visualizer
moment,92.92,0.09,27.13,0.12,0.43,,95.53,90.76,,,Visualizer
moment,93.146,0.08,27.1,0.19,0.25,,95.46,90.74,,,Visualizer
moment,93.371,0.08,27.12,0.15,0.28,,95.36,90.72,,,Visualizer
moment,93.559,0.09,27.15,0.12,0.29,,95.19,90.72,,,Visualizer
moment,93.783,0.09,27.16,0.09,0.3,,95.29,90.73,,,Visualizer
moment,93.97,0.09,27.27,0.07,0.16,,95.43,90.72,,,Visualizer
moment,94.195,0.09,27.43,0.18,0.35,,95.36,90.75,,,Visualizer
moment,94.383,0.08,27.43,0.17,0.33,,95.36,90.76,,,Visualizer
moment,94.608,0.09,27.41,0.14,0.26,,95.19,90.68,,,Visualizer
moment,94.833,0.09,27.63,0.11,0.48,,95.19,90.71,,,Visualizer
moment,95.02,0.08,27.59,0.08,0.2,,95.12,90.67,,,Visualizer
moment,95.245,0.08,27.59,0.06,0.17,,95.19,90.71,,,Visualizer
moment,95.433,0.09,27.78,0.19,0.38,,95.22,90.74,,,Visualizer
moment,95.695,0.09,27.7,0.16,0.2,,95.39,90.68,,,Visualizer
moment,95.846,0.13,27.71,0.13,0.1,,95.43,90.72,,,Visualizer
moment,96.07,0.15,27.91,0.1,0.35,,96.15,90.75,,,Visualizer
moment,96.258,0.14,27.93,0.08,0.34,,96.74,90.66,,,Visualizer
moment,96.483,0.12,27.93,0.13,0.16,,97.44,90.68,,,Visualizer
moment,96.708,0.1,28.12,0.18,0.43,,97.68,90.71,,,Visualizer
moment,96.896,0.09,28.13,0.15,0.25,,97.37,90.66,,,Visualizer
moment,97.083,0.11,28.05,0.12,0.13,,97.05,90.64,,,Visualizer
moment,97.308,0.12,28.11,0.09,0.19,,97.02,90.66,,,Visualizer
moment,97.533,0.1,28.22,0.07,0.31,,97.57,90.61,,,Visualizer
moment,97.72,0.12,28.22,0.17,0.1,,98.17,90.68,,,Visualizer
moment,97.946,0.12,28.22,0.18,0.08,,98.35,90.66,,,Visualizer
moment,98.134,0.12,28.35,0.14,0.31,,98.1,90.74,,,Visualizer
moment,98.358,0.14,28.41,0.11,0.23,,98.38,90.75,,,Visualizer
moment,98.545,0.14,28.44,0.08,0.23,,98.95,90.68,,,Visualizer
moment,98.77,0.12,28.49,0.07,0.29,,99.52,90.62,,,Visualizer
moment,98.958,0.14,28.52,0.19,0.31,,99.66,90.65,,,Visualizer
moment,99.183,0.15,28.69,0.16,0.24,,99.3,90.63,,,Visualizer
moment,99.37,0.14,28.71,0.13,0.31,,99.16,90.66,,,Visualizer
moment,99.596,0.12,28.73,0.1,0.28,,99.41,90.63,,,Visualizer
moment,99.82,0.12,28.87,0.08,0.39,,99.62,90.6,,,Visualizer
moment,100.008,0.11,28.87,0.09,0.2,,99.98,90.63,,,Visualizer
moment,100.233,0.13,28.86,0.19,0.16,,99.95,90.64,,,Visualizer
moment,100.458,0.12,28.96,0.15,0.25,,99.41,90.63,,,Visualizer
moment,100.645,0.12,28.98,0.12,0.25,,99.41,90.65,,,Visualizer
moment,100.87,0.11,29.03,0.09,0.17,,99.55,90.63,,,Visualizer
moment,101.058,0.1,29.06,0.07,0.21,,99.73,90.54,,,Visualizer
moment,101.245,0.1,29.1,0.17,0.18,,99.59,90.59,,,Visualizer
moment,101.472,0.09,29.25,0.18,0.3,,99.2,90.6,,,Visualizer
moment,101.695,0.11,29.46,0.14,0.5,,98.66,90.6,,,Visualizer
moment,101.883,0.12,29.45,0.11,0.44,,98.35,90.65,,,Visualizer
moment,102.108,0.1,29.46,0.08,0.4,,98.07,90.63,,,Visualizer
moment,102.295,0.09,29.45,0.07,0.37,,98.0,90.62,,,Visualizer
moment,102.52,0.09,29.45,0.19,0.0,,97.89,90.58,,,Visualizer
moment,102.708,0.09,29.45,0.17,-0.01,,97.54,90.61,,,Visualizer
moment,102.933,0.12,29.68,0.13,0.24,,97.23,90.58,,,Visualizer
moment,103.157,0.13,29.66,0.22,0.22,,96.95,90.59,,,Visualizer
moment,103.345,0.12,29.67,0.21,0.23,,96.74,90.6,,,Visualizer
moment,103.57,0.12,29.69,0.3,0.25,,96.46,90.63,,,Visualizer
moment,103.758,0.11,29.7,0.29,0.14,,96.29,90.62,,,Visualizer
moment,103.982,0.11,29.94,0.34,0.28,,96.15,90.6,,,Visualizer
moment,104.17,0.1,30.05,0.41,0.41,,95.94,90.63,,,Visualizer
moment,104.395,0.11,30.05,0.47,0.4,,95.7,90.56,,,Visualizer
moment,104.583,0.1,30.07,0.52,0.4,,95.43,90.58,,,Visualizer
moment,104.808,0.1,30.07,0.6,0.37,,95.15,90.6,,,Visualizer
moment,105.032,0.09,30.21,0.69,0.28,,95.02,90.65,,,Visualizer
moment,105.22,0.09,30.21,0.72,0.17,,94.91,90.61,,,Visualizer
moment,105.445,0.08,30.23,0.8,0.17,,94.71,90.64,,,Visualizer
moment,105.633,0.07,30.47,0.85,0.42,,94.47,90.63,,,Visualizer
moment,105.857,0.07,30.37,0.93,0.15,,94.36,90.6,,,Visualizer
moment,106.045,0.07,30.4,0.99,0.2,,94.26,90.58,,,Visualizer
moment,106.27,0.07,30.39,1.03,0.19,,94.2,90.62,,,Visualizer
moment,106.458,0.08,30.38,1.1,0.16,,94.47,90.59,,,Visualizer
moment,106.683,0.08,30.39,1.16,0.0,,94.71,90.64,,,Visualizer
moment,106.872,0.09,30.72,1.23,0.35,,95.05,90.62,,,Visualizer
moment,107.095,0.1,30.7,1.27,0.33,,95.25,90.66,,,Visualizer
moment,107.32,0.08,30.7,1.32,0.33,,95.39,90.57,,,Visualizer
moment,107.508,0.08,30.7,1.4,0.34,,95.43,90.58,,,Visualizer
moment,107.732,0.07,30.7,1.47,0.21,,95.53,90.63,,,Visualizer
moment,107.92,0.07,30.8,1.52,0.08,,95.46,90.55,,,Visualizer
moment,108.145,0.07,30.93,1.58,0.24,,95.56,90.59,,,Visualizer
moment,108.333,0.05,31.08,1.66,0.4,,95.5,90.61,,,Visualizer
moment,108.557,0.05,31.08,1.7,0.4,,95.22,90.64,,,Visualizer
moment,108.748,0.06,31.08,1.76,0.28,,94.91,90.66,,,Visualizer
moment,108.97,0.05,31.09,1.82,0.29,,94.64,90.69,,,Visualizer
moment,109.195,0.04,31.22,1.88,0.31,,94.02,90.63,,,Visualizer
moment,109.383,0.04,31.23,1.95,0.16,,93.48,90.65,,,Visualizer
moment,109.607,0.04,31.24,2.01,0.17,,92.77,90.69,,,Visualizer
moment,109.795,0.04,31.42,2.15,0.36,,92.03,90.65,,,Visualizer
moment,110.02,0.04,31.45,2.17,0.38,,91.2,90.69,,,Visualizer
moment,110.208,0.04,31.65,2.2,0.43,,90.2,90.67,,,Visualizer
moment,110.432,0.04,31.68,2.22,0.47,,89.17,90.75,,,Visualizer
moment,110.62,0.04,31.71,2.28,0.49,,88.28,90.79,,,Visualizer
moment,110.92,0.04,31.73,2.47,0.29,,87.33,90.77,,,Visualizer
moment,111.07,0.04,32.01,2.44,0.58,,86.45,90.85,,,Visualizer
moment,111.258,0.04,31.98,2.44,0.34,,85.38,90.82,,,Visualizer
moment,111.482,0.04,32.13,2.61,0.45,,84.76,90.77,,,Visualizer
moment,111.67,0.04,32.34,2.56,0.66,,83.89,90.82,,,Visualizer
moment,111.895,0.04,32.34,2.67,0.33,,83.21,90.83,,,Visualizer
moment,112.083,0.04,32.49,2.65,0.54,,82.6,90.7,,,Visualizer
moment,112.345,0.05,32.62,2.79,0.52,,82.11,90.57,,,Visualizer
moment,112.533,0.05,32.89,2.74,0.58,,81.6,90.44,,,Visualizer
moment,112.72,0.05,32.9,2.85,0.59,,81.09,90.26,,,Visualizer
moment,112.945,0.05,33.0,2.82,0.69,,80.86,90.11,,,Visualizer
moment,113.132,0.06,33.41,2.89,0.98,,80.57,89.89,,,Visualizer
moment,113.357,0.06,33.42,2.96,0.66,,80.29,89.66,,,Visualizer
moment,113.545,0.07,33.69,2.93,0.84,,79.96,89.46,,,Visualizer
moment,113.77,0.06,33.85,2.91,0.87,,79.87,89.23,,,Visualizer
moment,113.957,0.09,34.16,3.03,1.1,,79.58,88.98,,,Visualizer
moment,114.182,0.08,34.57,2.94,1.23,,79.42,88.91,,,Visualizer
moment,114.37,0.06,34.6,3.07,1.24,,79.16,88.74,,,Visualizer
moment,114.595,0.09,34.95,2.95,1.32,,78.97,88.49,,,Visualizer
moment,114.782,0.09,35.27,3.02,1.28,,78.81,88.27,,,Visualizer
moment,115.007,0.07,35.47,3.01,1.36,,78.43,88.12,,,Visualizer
moment,115.232,0.07,35.97,2.97,1.47,,78.3,88.07,,,Visualizer
moment,115.42,0.07,36.36,3.03,1.47,,78.01,87.92,,,Visualizer
moment,115.645,0.07,36.71,2.95,1.78,,77.79,87.68,,,Visualizer
moment,115.832,0.09,37.01,3.01,1.58,,77.62,87.58,,,Visualizer
moment,116.095,0.08,37.47,3.04,1.89,,77.34,87.44,,,Visualizer
moment,116.245,0.08,37.86,2.99,1.98,,77.18,87.28,,,Visualizer
moment,116.47,0.09,38.16,2.93,1.89,,76.95,87.17,,,Visualizer
moment,116.695,0.09,38.77,3.01,1.98,,76.98,87.03,,,Visualizer
moment,116.882,0.1,38.88,3.0,1.96,,76.82,86.94,,,Visualizer
moment,117.107,0.12,39.45,3.03,1.91,,76.66,86.81,,,Visualizer
moment,117.296,0.14,40.01,3.02,2.17,,76.76,86.73,,,Visualizer
moment,117.52,0.17,40.33,3.03,2.13,,76.76,86.47,,,Visualizer
moment,117.707,0.19,40.83,3.05,2.16,,76.82,86.36,,,Visualizer
moment,117.932,0.22,41.44,3.04,2.29,,76.98,86.29,,,Visualizer
moment,118.12,0.26,41.77,3.0,2.43,,77.24,86.19,,,Visualizer
moment,118.382,0.29,42.53,2.98,2.55,,77.37,86.09,,,Visualizer
moment,118.532,0.31,42.88,3.0,2.39,,77.72,85.97,,,Visualizer
moment,118.757,0.35,43.48,3.02,2.56,,78.14,85.88,,,Visualizer
moment,118.982,0.39,43.96,3.01,2.64,,78.39,85.82,,,Visualizer
moment,119.169,0.4,44.63,3.0,2.55,,78.81,85.72,,,Visualizer
moment,119.395,0.42,45.08,3.0,2.45,,79.2,85.56,,,Visualizer
moment,119.582,0.42,45.66,2.99,2.59,,79.58,85.53,,,Visualizer
moment,119.807,0.43,46.25,2.95,2.74,,79.84,85.47,,,Visualizer
moment,120.032,0.43,46.95,2.94,2.62,,80.16,85.5,,,Visualizer
moment,120.219,0.43,47.11,2.91,2.6,,80.35,85.4,,,Visualizer
moment,120.407,0.43,47.78,2.93,2.83,,80.54,85.43,,,Visualizer
moment,120.632,0.43,48.29,2.96,2.76,,80.8,85.35,,,Visualizer
moment,120.857,0.42,49.17,2.99,2.85,,80.89,85.29,,,Visualizer
moment,121.045,0.41,49.65,3.03,2.83,,81.18,85.31,,,Visualizer
moment,121.345,0.39,50.2,3.03,2.81,,81.18,85.25,,,Visualizer
moment,121.458,0.38,50.73,3.02,2.87,,81.21,85.22,,,Visualizer
moment,121.682,0.37,51.28,3.05,2.81,,81.25,85.18,,,Visualizer
moment,121.87,0.36,51.97,2.99,2.71,,81.21,85.19,,,Visualizer
moment,122.094,0.35,52.49,3.02,2.73,,81.15,85.23,,,Visualizer
moment,122.32,0.35,53.1,3.01,2.79,,81.18,85.21,,,Visualizer
moment,122.507,0.34,53.6,3.02,2.62,,81.21,85.11,,,Visualizer
moment,122.732,0.34,54.13,3.02,2.73,,80.99,85.17,,,Visualizer
moment,122.92,0.35,54.64,3.04,2.8,,81.09,85.07,,,Visualizer
moment,123.145,0.37,55.51,3.02,2.83,,80.99,85.08,,,Visualizer
moment,123.332,0.39,55.99,3.02,2.78,,80.89,85.04,,,Visualizer
moment,123.557,0.41,56.54,3.03,2.97,,81.05,85.01,,,Visualizer
moment,123.744,0.43,57.0,2.98,2.72,,81.21,84.92,,,Visualizer
moment,123.969,0.45,57.52,2.99,2.64,,81.21,84.82,,,Visualizer
moment,124.194,0.45,58.4,2.96,2.81,,81.5,84.75,,,Visualizer
moment,124.382,0.45,58.68,2.94,2.82,,81.63,84.76,,,Visualizer
moment,124.607,0.46,59.36,2.99,2.65,,81.7,84.74,,,Visualizer
moment,124.795,0.46,59.92,3.02,2.75,,81.82,84.62,,,Visualizer
moment,125.02,0.47,60.56,3.0,2.88,,81.92,84.59,,,Visualizer
moment,125.244,0.47,61.12,3.0,2.85,,82.02,84.58,,,Visualizer
moment,125.432,0.48,61.93,3.0,2.91,,82.14,84.59,,,Visualizer
moment,125.657,0.5,62.4,3.02,2.79,,82.24,84.59,,,Visualizer
moment,125.845,0.49,63.06,2.95,2.96,,82.5,84.53,,,Visualizer
moment,126.034,0.5,63.63,2.98,3.0,,82.57,84.47,,,Visualizer
moment,126.257,0.51,64.11,3.03,2.89,,82.73,84.5,,,Visualizer
moment,126.482,0.51,64.72,3.01,2.93,,82.82,84.52,,,Visualizer
moment,126.67,0.49,65.33,3.0,3.07,,82.98,84.46,,,Visualizer
moment,126.894,0.48,66.06,3.02,2.91,,83.05,84.42,,,Visualizer
moment,127.084,0.49,66.63,3.02,2.94,,83.11,84.44,,,Visualizer
moment,127.307,0.49,67.31,2.99,3.01,,83.24,84.4,,,Visualizer
moment,127.495,0.48,67.85,2.97,3.09,,83.21,84.4,,,Visualizer
moment,127.719,0.46,68.4,3.0,2.99,,83.21,84.41,,,Visualizer
moment,127.907,0.44,68.93,3.02,3.01,,83.27,84.51,,,Visualizer
moment,128.132,0.46,69.57,2.99,3.08,,83.21,84.4,,,Visualizer
moment,128.357,0.44,70.39,3.03,3.1,,83.24,84.35,,,Visualizer
moment,128.544,0.43,70.96,3.03,2.97,,83.14,84.4,,,Visualizer
moment,128.769,0.42,71.51,2.98,2.88,,83.21,84.36,,,Visualizer
moment,128.957,0.46,72.1,2.98,3.06,,83.21,84.39,,,Visualizer
moment,129.182,0.45,72.56,3.05,3.01,,83.21,84.31,,,Visualizer
moment,129.371,0.43,73.14,3.0,2.88,,83.37,84.33,,,Visualizer
moment,129.594,0.41,74.06,3.0,2.99,,83.37,84.33,,,Visualizer
moment,129.784,0.43,74.74,3.05,3.18,,83.5,84.32,,,Visualizer
moment,130.007,0.43,75.3,3.01,3.13,,83.53,84.35,,,Visualizer
moment,130.232,0.42,75.7,3.04,2.81,,83.43,84.31,,,Visualizer
moment,130.419,0.4,76.18,3.04,2.77,,83.4,84.27,,,Visualizer
moment,130.644,0.39,77.07,3.02,2.85,,83.5,84.31,,,Visualizer
moment,130.832,0.4,77.64,3.0,2.89,,83.37,84.28,,,Visualizer
moment,131.057,0.39,78.36,2.97,3.02,,83.37,84.29,,,Visualizer
moment,131.244,0.4,78.84,2.99,2.82,,83.3,84.26,,,Visualizer
moment,131.469,0.39,79.34,2.96,2.84,,83.3,84.25,,,Visualizer
moment,131.769,0.42,80.2,3.01,2.79,,83.37,84.24,,,Visualizer
moment,131.882,0.44,80.57,2.99,3.07,,83.3,84.25,,,Visualizer
moment,132.107,0.4,81.35,3.04,3.03,,83.4,84.23,,,Visualizer
moment,132.295,0.4,81.86,2.97,2.92,,83.43,84.13,,,Visualizer
moment,132.519,0.41,82.39,3.01,2.73,,83.53,84.14,,,Visualizer
moment,132.707,0.42,82.98,2.97,2.92,,83.53,84.12,,,Visualizer
moment,132.931,0.4,83.42,2.98,2.86,,83.53,84.15,,,Visualizer
moment,133.119,0.4,84.35,3.0,2.92,,83.66,84.18,,,Visualizer
moment,133.344,0.42,84.86,2.97,2.92,,83.6,84.12,,,Visualizer
moment,133.531,0.4,85.39,3.01,2.8,,83.69,84.11,,,Visualizer
moment,133.757,0.4,85.98,3.0,2.87,,83.63,84.1,,,Visualizer
moment,134.019,0.41,86.86,2.97,2.86,,83.79,84.11,,,Visualizer
moment,134.169,0.42,87.37,2.96,2.81,,83.89,84.15,,,Visualizer
moment,134.394,0.41,87.75,3.02,2.81,,83.98,84.07,,,Visualizer
moment,134.581,0.41,88.28,2.99,2.79,,84.02,84.07,,,Visualizer
moment,134.807,0.42,89.08,2.99,3.05,,84.02,84.1,,,Visualizer
moment,134.994,0.41,89.44,3.06,2.71,,84.02,84.08,,,Visualizer
moment,135.219,0.41,90.04,2.99,2.8,,84.02,84.1,,,Visualizer
moment,135.409,0.4,90.62,3.04,3.01,,83.98,84.16,,,Visualizer
moment,135.669,0.4,91.52,2.97,2.99,,83.92,84.11,,,Visualizer
moment,135.894,0.4,91.91,2.98,2.93,,83.95,84.05,,,Visualizer
moment,136.044,0.4,92.49,2.95,2.86,,84.02,84.05,,,Visualizer
moment,136.269,0.41,93.02,2.98,2.92,,83.95,84.07,,,Visualizer
moment,136.456,0.42,93.48,2.95,2.74,,83.98,84.09,,,Visualizer
moment,136.681,0.4,94.04,2.99,2.64,,84.02,84.09,,,Visualizer
moment,136.869,0.39,94.66,3.01,2.88,,84.05,84.02,,,Visualizer
moment,137.094,0.39,95.44,3.01,2.89,,84.08,84.07,,,Visualizer
moment,137.282,0.39,95.86,3.04,2.61,,84.08,84.1,,,Visualizer
moment,137.544,0.42,96.79,2.96,2.88,,84.02,84.0,,,Visualizer
moment,137.731,0.42,97.11,2.97,2.91,,84.18,84.05,,,Visualizer
