information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.932,0.01,-387.14,0.0,-136.0,,95.45,95.2,,,Visualizer
moment,69.175,0.01,-387.15,0.0,-136.0,,95.34,95.15,,,Visualizer
moment,69.392,0.01,-387.15,0.0,-133.4,,95.28,95.18,,,Visualizer
moment,69.637,0.01,-387.16,0.0,-87.76,,95.38,95.12,,,Visualizer
moment,69.761,0.01,-387.16,0.0,-2.52,,95.34,95.07,,,Visualizer
moment,70.008,0.01,-387.16,0.0,-0.0,,95.31,95.11,,,Visualizer
moment,70.2,0.01,-387.16,0.0,-0.01,,95.24,95.12,,,Visualizer
moment,70.401,0.01,-387.16,0.0,-0.01,,95.34,95.07,,,Visualizer
moment,70.646,0.01,-387.16,0.0,-0.01,,95.45,95.04,,,Visualizer
moment,70.833,0.01,-387.16,0.0,-0.0,,95.34,95.03,,,Visualizer
moment,71.036,0.01,-387.16,0.0,-0.0,,95.28,94.99,,,Visualizer
moment,71.226,0.01,-387.16,0.0,0.0,,95.38,94.98,,,Visualizer
moment,71.467,0.01,-387.16,0.0,0.0,,95.28,94.93,,,Visualizer
moment,71.661,0.01,-387.16,0.0,0.0,,95.34,94.87,,,Visualizer
moment,71.906,0.01,-387.16,0.0,0.0,,95.24,94.94,,,Visualizer
moment,72.1,0.01,-387.15,0.0,0.0,,95.34,94.94,,,Visualizer
moment,72.319,0.01,-373.39,0.0,3.43,,95.38,94.89,,,Visualizer
moment,72.491,0.01,-217.78,0.0,42.18,,95.34,94.84,,,Visualizer
moment,72.735,0.01,184.11,0.0,142.28,,95.38,94.83,,,Visualizer
moment,72.932,0.01,163.03,0.0,137.03,,95.34,94.87,,,Visualizer
moment,73.124,0.01,158.7,0.0,135.95,,95.38,94.76,,,Visualizer
moment,73.337,0.01,159.14,0.0,136.06,,95.38,94.74,,,Visualizer
moment,73.563,0.01,159.84,0.0,136.24,,95.48,94.73,,,Visualizer
moment,73.765,0.01,158.83,0.0,135.98,,95.59,94.67,,,Visualizer
moment,73.953,0.01,158.8,0.0,135.98,,95.55,94.72,,,Visualizer
moment,74.149,0.0,158.76,0.0,135.97,,95.52,94.71,,,Visualizer
moment,74.392,0.01,158.77,0.0,135.97,,95.48,94.68,,,Visualizer
moment,74.594,0.01,161.58,0.0,136.67,,95.52,94.66,,,Visualizer
moment,74.782,0.01,185.98,0.0,142.75,,95.66,94.64,,,Visualizer
moment,74.981,0.01,267.09,0.0,162.95,,95.93,94.63,,,Visualizer
moment,75.225,0.01,593.82,0.0,244.32,,95.9,94.6,,,Visualizer
moment,75.416,0.01,728.7,0.0,277.91,,96.21,94.56,,,Visualizer
moment,75.643,0.01,791.96,0.0,293.68,,96.35,94.58,,,Visualizer
moment,75.806,0.01,723.95,0.0,276.74,,96.48,94.59,,,Visualizer
moment,76.049,0.01,165.73,0.0,137.7,,96.42,94.48,,,Visualizer
moment,76.254,0.01,158.76,0.0,135.96,,96.55,94.47,,,Visualizer
moment,76.44,0.01,168.83,0.0,120.32,,96.62,94.49,,,Visualizer
moment,76.683,0.01,176.49,0.0,58.29,,96.66,94.46,,,Visualizer
moment,76.884,0.01,148.74,0.0,-9.17,,96.73,94.53,,,Visualizer
moment,77.073,0.01,156.13,0.0,-0.68,,96.77,94.53,,,Visualizer
moment,77.279,0.01,158.75,0.0,0.01,,96.9,94.46,,,Visualizer
moment,77.512,0.01,158.72,0.0,-0.49,,96.9,94.49,,,Visualizer
moment,77.706,0.01,158.79,0.0,0.0,,96.87,94.46,,,Visualizer
moment,77.907,0.01,158.78,0.0,0.0,,96.97,94.48,,,Visualizer
moment,78.097,0.01,163.22,0.0,1.12,,96.94,94.44,,,Visualizer
moment,78.34,0.01,159.98,0.0,0.3,,96.97,94.42,,,Visualizer
moment,78.536,0.01,159.82,0.0,0.26,,96.9,94.4,,,Visualizer
moment,78.731,0.01,153.64,0.0,-4.25,,97.11,94.46,,,Visualizer
moment,78.978,0.01,160.3,0.0,-14.76,,97.04,94.48,,,Visualizer
moment,79.184,0.01,164.25,0.0,-75.53,,97.11,94.45,,,Visualizer
moment,79.365,0.01,164.48,0.0,-127.37,,97.04,94.55,,,Visualizer
moment,79.574,0.01,154.45,0.0,-151.84,,97.08,94.56,,,Visualizer
moment,79.817,0.01,161.4,0.0,-157.05,,97.11,94.54,,,Visualizer
moment,79.998,0.01,158.72,0.0,-100.03,,97.08,94.58,,,Visualizer
moment,80.242,0.01,158.8,0.0,0.01,,97.15,94.57,,,Visualizer
moment,80.39,0.01,158.68,0.0,-0.21,,97.11,94.65,,,Visualizer
moment,80.632,0.01,158.69,0.0,-4.78,,97.18,94.71,,,Visualizer
moment,80.838,0.01,158.7,0.0,-1.01,,97.08,94.66,,,Visualizer
moment,81.084,0.01,158.72,0.0,0.65,,96.97,94.73,,,Visualizer
moment,81.265,0.01,158.72,0.0,-0.01,,97.22,94.75,,,Visualizer
moment,81.474,0.01,158.72,0.0,-0.0,,96.97,94.72,,,Visualizer
moment,81.656,0.01,158.72,0.0,-0.02,,97.18,94.83,,,Visualizer
moment,81.9,0.01,158.72,0.0,0.03,,97.04,94.82,,,Visualizer
moment,82.094,0.01,158.71,0.0,-0.01,,97.18,94.82,,,Visualizer
moment,82.298,0.01,158.69,0.0,-0.38,,97.22,94.88,,,Visualizer
moment,82.485,0.01,158.68,0.0,-0.02,,97.04,94.97,,,Visualizer
moment,82.728,0.01,158.62,0.0,0.91,,97.08,94.97,,,Visualizer
moment,82.926,0.01,158.65,0.0,-0.63,,97.18,94.95,,,Visualizer
moment,83.118,0.01,158.67,0.0,-1.41,,97.11,94.99,,,Visualizer
moment,83.315,0.01,158.68,0.0,0.57,,97.18,94.92,,,Visualizer
moment,83.561,0.01,158.72,0.0,-0.8,,97.01,95.07,,,Visualizer
moment,83.752,0.01,158.55,0.0,-1.59,,97.11,95.03,,,Visualizer
moment,83.948,0.01,158.69,0.0,-0.01,,97.22,95.13,,,Visualizer
moment,84.142,0.01,158.66,0.0,0.01,,97.25,95.08,,,Visualizer
moment,84.386,0.01,158.65,0.0,-0.04,,97.11,95.05,,,Visualizer
moment,84.581,0.01,158.63,0.0,-0.01,,97.32,95.05,,,Visualizer
moment,84.823,0.01,158.62,0.0,-0.02,,97.32,95.12,,,Visualizer
moment,84.97,0.01,158.63,0.0,-0.02,,97.5,95.16,,,Visualizer
moment,85.214,0.01,158.56,0.0,-0.04,,97.36,95.2,,,Visualizer
moment,85.416,0.01,158.61,0.0,-0.03,,97.36,95.17,,,Visualizer
moment,85.604,0.01,158.64,0.0,-0.02,,97.46,95.2,,,Visualizer
moment,85.849,0.01,158.59,0.0,-0.03,,97.39,95.18,,,Visualizer
moment,86.042,0.01,158.6,0.0,-0.03,,97.5,95.23,,,Visualizer
moment,86.244,0.01,158.62,0.0,-0.02,,97.46,95.29,,,Visualizer
moment,86.433,0.01,158.61,0.0,-0.02,,97.53,95.32,,,Visualizer
moment,86.677,0.01,158.61,0.0,0.0,,97.5,95.25,,,Visualizer
moment,86.872,0.01,158.61,0.0,-0.01,,97.5,95.29,,,Visualizer
moment,87.071,0.01,158.62,0.0,-0.01,,97.67,95.24,,,Visualizer
moment,87.261,0.01,158.62,0.0,-0.01,,97.5,95.21,,,Visualizer
moment,87.506,0.01,158.62,0.0,0.0,,97.5,95.27,,,Visualizer
moment,87.701,0.01,158.62,0.0,-0.02,,97.43,95.27,,,Visualizer
moment,87.896,0.01,158.62,0.0,-0.03,,97.5,95.27,,,Visualizer
moment,88.139,0.01,158.62,0.0,-0.01,,97.53,95.28,,,Visualizer
moment,88.334,0.01,158.62,0.0,-0.01,,97.43,95.28,,,Visualizer
moment,88.533,0.01,158.62,0.0,-0.04,,97.46,95.27,,,Visualizer
moment,88.725,0.01,158.61,0.0,0.02,,97.53,95.29,,,Visualizer
moment,88.972,0.01,158.67,0.0,0.01,,97.53,95.36,,,Visualizer
moment,89.171,0.0,158.57,0.0,-0.02,,97.57,95.31,,,Visualizer
moment,89.409,0.01,158.6,0.0,0.0,,97.57,95.29,,,Visualizer
moment,89.553,0.01,158.61,0.0,-0.0,,97.64,95.36,,,Visualizer
moment,89.846,0.01,158.65,0.0,0.02,,97.57,95.33,,,Visualizer
moment,89.991,0.01,158.64,0.0,0.01,,97.6,95.32,,,Visualizer
moment,90.235,0.01,158.62,0.0,-0.02,,97.46,95.38,,,Visualizer
moment,90.441,0.01,158.61,0.0,0.0,,97.5,95.37,,,Visualizer
moment,90.628,0.01,158.53,0.0,-0.02,,97.5,93.23,,,Visualizer
moment,90.825,0.01,158.61,0.08,0.0,,97.5,93.39,,,Visualizer
moment,91.071,0.0,158.61,0.5,0.0,,96.9,93.59,,,Visualizer
moment,91.259,0.01,158.6,1.04,-0.0,,96.21,93.54,,,Visualizer
moment,91.458,0.01,158.59,1.6,-0.01,,96.24,93.49,,,Visualizer
moment,91.649,0.01,159.49,2.08,0.22,,96.73,93.44,,,Visualizer
moment,91.893,0.01,160.22,2.55,0.4,,97.04,93.45,,,Visualizer
moment,92.109,0.01,161.01,2.95,0.6,,97.32,93.66,,,Visualizer
moment,92.283,0.01,161.3,3.17,0.67,,97.64,94.03,,,Visualizer
moment,92.491,0.01,161.72,3.42,0.77,,97.85,94.36,,,Visualizer
moment,92.732,0.03,161.56,3.55,0.73,,97.6,94.69,,,Visualizer
moment,92.916,0.05,161.55,3.69,0.72,,97.67,94.85,,,Visualizer
moment,93.114,0.08,161.57,3.79,0.75,,97.64,95.05,,,Visualizer
moment,93.307,0.11,161.52,3.86,0.73,,97.6,95.21,,,Visualizer
moment,93.55,0.15,161.93,3.94,0.83,,97.6,95.38,,,Visualizer
moment,93.764,0.16,162.19,3.99,0.88,,97.74,95.49,,,Visualizer
moment,93.94,0.2,162.86,3.96,1.08,,97.71,95.6,,,Visualizer
moment,94.139,0.21,163.18,4.01,1.14,,97.74,95.9,,,Visualizer
moment,94.385,0.16,164.51,4.01,1.47,,97.78,95.99,,,Visualizer
moment,94.573,0.24,164.92,4.03,1.6,,98.09,96.05,,,Visualizer
moment,94.775,0.25,166.02,4.05,1.84,,97.88,96.23,,,Visualizer
moment,95.022,0.23,167.24,4.09,2.15,,97.99,96.39,,,Visualizer
moment,95.206,0.23,168.0,4.07,2.34,,97.88,96.47,,,Visualizer
moment,95.416,0.19,168.39,4.1,2.44,,97.85,96.63,,,Visualizer
moment,95.597,0.17,168.95,4.12,2.55,,97.74,96.7,,,Visualizer
moment,95.841,0.19,170.05,4.07,2.54,,97.64,96.7,,,Visualizer
moment,96.048,0.16,171.28,4.07,2.56,,97.32,96.83,,,Visualizer
moment,96.231,0.14,171.66,4.07,2.59,,97.22,96.86,,,Visualizer
moment,96.426,0.11,172.52,4.02,2.72,,97.08,96.88,,,Visualizer
moment,96.674,0.11,173.67,4.0,3.02,,96.7,96.94,,,Visualizer
moment,96.865,0.12,174.7,4.01,3.27,,96.48,96.96,,,Visualizer
moment,97.109,0.1,175.47,4.01,3.46,,96.42,96.92,,,Visualizer
moment,97.304,0.11,176.25,4.01,3.67,,96.24,96.91,,,Visualizer
moment,97.502,0.12,176.98,3.99,3.83,,96.17,96.81,,,Visualizer
moment,97.71,0.11,178.22,3.99,4.03,,95.96,96.82,,,Visualizer
moment,97.889,0.11,179.13,4.03,4.14,,96.11,96.76,,,Visualizer
moment,98.132,0.1,179.49,4.01,4.06,,96.04,96.75,,,Visualizer
moment,98.336,0.1,180.63,4.02,4.12,,95.9,96.64,,,Visualizer
moment,98.523,0.12,181.61,4.01,4.16,,95.9,96.56,,,Visualizer
moment,98.728,0.11,182.79,4.06,4.18,,95.93,96.54,,,Visualizer
moment,98.978,0.11,183.62,4.02,4.18,,96.0,96.49,,,Visualizer
moment,99.157,0.1,184.46,4.01,4.19,,95.93,96.52,,,Visualizer
moment,99.415,0.08,185.34,4.05,4.22,,95.83,96.53,,,Visualizer
moment,99.595,0.1,186.21,4.06,4.3,,95.69,96.4,,,Visualizer
moment,99.79,0.09,187.11,4.07,4.25,,95.76,96.42,,,Visualizer
moment,100.003,0.09,188.32,4.04,4.34,,95.79,96.4,,,Visualizer
moment,100.249,0.1,189.28,4.05,4.39,,95.72,96.41,,,Visualizer
moment,100.425,0.08,190.18,4.04,4.4,,95.59,96.36,,,Visualizer
moment,100.634,0.09,190.93,4.03,4.4,,95.55,96.3,,,Visualizer
moment,100.814,0.08,191.79,4.05,4.36,,95.31,96.31,,,Visualizer
moment,101.057,0.08,193.03,3.98,4.44,,95.24,96.31,,,Visualizer
moment,101.268,0.08,193.77,3.98,4.47,,95.28,96.27,,,Visualizer
moment,101.446,0.07,194.63,3.99,4.48,,95.17,96.18,,,Visualizer
moment,101.642,0.07,195.42,3.97,4.38,,95.14,96.2,,,Visualizer
moment,101.909,0.09,196.26,4.02,4.4,,95.11,96.15,,,Visualizer
moment,102.082,0.09,197.53,4.04,4.49,,95.24,96.14,,,Visualizer
moment,102.29,0.08,198.44,3.99,4.51,,95.21,96.04,,,Visualizer
moment,102.472,0.09,199.28,3.99,4.56,,95.14,96.02,,,Visualizer
moment,102.715,0.09,200.45,4.0,4.61,,95.0,96.03,,,Visualizer
moment,102.926,0.07,201.22,3.99,4.48,,95.11,95.98,,,Visualizer
moment,103.105,0.09,202.14,3.99,4.5,,95.04,95.93,,,Visualizer
moment,103.312,0.09,203.07,4.04,4.49,,95.14,95.9,,,Visualizer
moment,103.551,0.08,203.84,3.98,4.48,,95.17,95.86,,,Visualizer
moment,103.739,0.09,205.14,4.04,4.59,,95.28,95.83,,,Visualizer
moment,103.955,0.09,206.09,4.03,4.64,,95.38,95.81,,,Visualizer
moment,104.199,0.1,206.97,4.05,4.53,,95.45,95.79,,,Visualizer
moment,104.373,0.11,207.83,3.95,4.53,,95.55,95.8,,,Visualizer
moment,104.569,0.1,208.85,3.96,4.56,,95.48,95.86,,,Visualizer
moment,104.765,0.09,209.76,4.01,4.55,,95.21,95.85,,,Visualizer
moment,105.02,0.09,210.63,4.04,4.57,,95.17,95.84,,,Visualizer
moment,105.201,0.09,212.02,4.04,4.61,,95.21,95.85,,,Visualizer
moment,105.402,0.1,212.86,4.07,4.66,,95.24,95.87,,,Visualizer
moment,105.654,0.1,213.81,4.02,4.66,,95.21,95.81,,,Visualizer
moment,105.835,0.09,215.12,3.98,4.81,,95.17,95.76,,,Visualizer
moment,106.044,0.08,216.03,4.02,4.82,,95.0,95.78,,,Visualizer
moment,106.226,0.08,216.84,4.02,4.7,,94.83,95.77,,,Visualizer
moment,106.471,0.08,217.72,4.0,4.7,,94.8,95.78,,,Visualizer
moment,106.688,0.08,218.7,4.04,4.67,,94.83,95.79,,,Visualizer
moment,106.86,0.07,219.96,3.96,4.74,,94.73,95.69,,,Visualizer
moment,107.059,0.08,220.79,4.0,4.77,,94.76,95.59,,,Visualizer
