information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.43,3.21,31.2,0.0,0.0,,105.13,104.98,,,Visualizer
moment,70.651,3.2,31.2,0.0,0.0,,105.09,104.98,,,Visualizer
moment,70.798,3.2,31.2,0.0,0.0,,105.17,105.11,,,Visualizer
moment,71.026,3.2,31.2,0.0,0.0,,105.17,105.07,,,Visualizer
moment,71.249,3.2,31.2,0.0,0.0,,105.13,104.96,,,Visualizer
moment,71.486,3.19,31.2,0.0,0.0,,105.02,104.95,,,Visualizer
moment,71.624,3.19,31.2,0.0,0.0,,105.17,105.02,,,Visualizer
moment,71.852,3.19,31.2,0.0,0.0,,105.36,105.08,,,Visualizer
moment,72.084,3.19,31.2,0.0,0.0,,105.17,105.0,,,Visualizer
moment,72.299,3.19,31.2,0.0,0.0,,105.21,104.91,,,Visualizer
moment,72.523,3.18,31.2,0.0,0.0,,105.13,105.03,,,Visualizer
moment,72.748,3.18,31.1,0.0,-0.03,,105.21,105.01,,,Visualizer
moment,72.899,3.18,31.2,0.0,0.0,,105.25,105.02,,,Visualizer
moment,73.123,3.18,31.2,0.0,0.0,,105.36,105.01,,,Visualizer
moment,73.348,3.18,31.2,0.0,0.0,,105.25,104.97,,,Visualizer
moment,73.577,3.18,31.2,0.0,0.0,,105.21,104.94,,,Visualizer
moment,73.723,3.18,31.2,0.0,0.0,,105.13,104.98,,,Visualizer
moment,73.948,3.17,31.2,0.0,0.0,,105.36,104.92,,,Visualizer
moment,74.174,3.17,31.2,0.0,0.0,,105.32,104.89,,,Visualizer
moment,74.399,3.17,31.2,0.0,0.0,,105.21,104.91,,,Visualizer
moment,74.549,3.17,31.2,0.0,0.0,,105.39,105.01,,,Visualizer
moment,74.774,3.17,31.2,0.0,0.0,,105.25,104.99,,,Visualizer
moment,74.999,3.16,31.2,0.0,0.0,,105.28,104.96,,,Visualizer
moment,75.299,3.17,31.2,0.0,0.0,,105.21,104.89,,,Visualizer
moment,75.374,3.16,31.2,0.0,0.0,,105.21,104.98,,,Visualizer
moment,75.602,3.16,31.2,0.0,0.0,,105.36,104.92,,,Visualizer
moment,75.84,3.16,31.2,0.0,0.0,,105.32,104.96,,,Visualizer
moment,76.048,3.16,31.2,0.0,0.0,,105.36,105.03,,,Visualizer
moment,76.273,3.15,31.2,0.0,0.0,,105.17,104.96,,,Visualizer
moment,76.424,3.15,31.2,0.0,0.03,,105.25,104.97,,,Visualizer
moment,76.648,3.15,31.2,0.0,0.03,,105.28,104.97,,,Visualizer
moment,76.873,3.15,31.2,0.0,0.0,,105.25,104.95,,,Visualizer
moment,77.099,3.15,31.2,0.0,0.0,,105.25,104.95,,,Visualizer
moment,77.329,3.14,31.2,0.0,0.0,,105.25,104.88,,,Visualizer
moment,77.477,3.14,31.2,0.0,0.0,,105.36,104.97,,,Visualizer
moment,77.698,3.14,31.2,0.0,0.0,,105.39,104.93,,,Visualizer
moment,77.924,3.14,31.2,0.0,0.0,,105.13,104.89,,,Visualizer
moment,78.163,3.14,31.2,0.0,0.0,,105.36,104.87,,,Visualizer
moment,78.299,3.13,31.2,0.0,0.0,,105.47,104.88,,,Visualizer
moment,78.529,3.13,31.1,0.0,-0.03,,105.36,104.93,,,Visualizer
moment,78.762,3.13,31.2,0.0,0.0,,105.25,104.87,,,Visualizer
moment,78.974,3.12,31.1,0.0,-0.03,,105.28,104.95,,,Visualizer
moment,79.198,3.12,31.2,0.0,0.0,,105.28,104.94,,,Visualizer
moment,79.349,3.13,31.1,0.0,0.0,,105.47,104.87,,,Visualizer
moment,79.574,3.12,31.1,0.0,-0.03,,105.47,104.86,,,Visualizer
moment,79.798,3.12,31.1,0.0,-0.03,,105.36,104.87,,,Visualizer
moment,80.029,3.12,31.1,0.0,-0.03,,105.28,104.92,,,Visualizer
moment,80.252,3.12,31.1,0.0,-0.03,,105.47,104.82,,,Visualizer
moment,80.487,3.12,31.1,0.0,-0.03,,105.36,104.9,,,Visualizer
moment,80.627,3.11,31.1,0.0,-0.03,,105.51,104.93,,,Visualizer
moment,80.849,3.11,31.1,0.0,-0.03,,105.43,104.91,,,Visualizer
moment,81.09,3.11,31.1,0.0,-0.03,,105.36,104.89,,,Visualizer
moment,81.223,3.11,31.1,0.0,-0.03,,105.36,104.95,,,Visualizer
moment,81.46,3.1,31.1,0.0,-0.03,,105.32,104.89,,,Visualizer
moment,81.687,3.1,31.1,0.0,-0.03,,105.36,104.86,,,Visualizer
moment,81.899,3.1,31.1,0.0,-0.03,,105.36,104.97,,,Visualizer
moment,82.048,3.11,31.1,0.0,-0.03,,105.25,104.91,,,Visualizer
moment,82.273,3.1,31.1,0.0,0.0,,105.39,104.88,,,Visualizer
moment,82.502,3.1,31.1,0.0,-0.03,,105.51,104.92,,,Visualizer
moment,82.724,3.1,31.0,0.06,-0.03,,105.36,104.97,,,Visualizer
moment,82.957,3.27,31.2,0.87,0.0,,105.32,104.88,,,Visualizer
moment,83.099,4.01,31.1,2.07,0.0,,104.24,104.89,,,Visualizer
moment,83.337,5.02,31.1,2.93,0.0,,102.58,104.9,,,Visualizer
moment,83.557,6.07,31.2,3.51,0.03,,101.2,104.99,,,Visualizer
moment,83.774,7.16,31.6,3.86,0.13,,100.59,105.1,,,Visualizer
moment,83.924,8.18,32.6,4.16,0.4,,101.2,105.11,,,Visualizer
moment,84.164,8.58,33.8,4.21,0.72,,102.47,104.88,,,Visualizer
moment,84.374,8.53,34.8,4.27,0.99,,103.72,104.66,,,Visualizer
moment,84.598,8.39,35.8,4.44,1.26,,104.61,104.48,,,Visualizer
moment,84.825,8.18,37.4,4.65,1.68,,104.68,104.43,,,Visualizer
moment,84.973,7.95,38.7,4.75,2.03,,104.35,104.68,,,Visualizer
moment,85.198,7.79,39.4,4.83,2.22,,103.39,105.0,,,Visualizer
moment,85.425,7.65,41.2,4.89,2.7,,102.69,105.24,,,Visualizer
moment,85.65,7.58,42.4,4.91,3.02,,102.11,105.32,,,Visualizer
moment,85.799,7.57,44.0,4.95,3.45,,101.71,105.25,,,Visualizer
moment,86.024,7.58,44.5,4.93,3.58,,101.42,105.07,,,Visualizer
moment,86.258,7.62,45.7,4.94,3.9,,101.28,104.94,,,Visualizer
moment,86.479,7.67,47.4,4.96,4.38,,101.42,104.65,,,Visualizer
moment,86.699,7.69,48.6,4.92,4.65,,101.49,104.44,,,Visualizer
moment,86.854,7.66,49.7,4.93,4.97,,101.49,104.24,,,Visualizer
moment,87.075,7.65,50.8,4.93,5.27,,101.6,104.08,,,Visualizer
moment,87.313,7.66,52.0,4.92,5.56,,101.75,103.95,,,Visualizer
moment,87.524,7.61,53.6,4.93,5.88,,101.78,104.02,,,Visualizer
moment,87.748,7.58,54.8,4.92,5.93,,101.78,104.01,,,Visualizer
moment,87.899,7.59,55.9,4.88,5.91,,101.71,103.92,,,Visualizer
moment,88.123,7.53,57.0,4.92,5.93,,101.78,103.8,,,Visualizer
moment,88.424,7.57,58.1,4.88,5.96,,101.86,103.89,,,Visualizer
moment,88.577,7.59,60.2,4.88,5.91,,101.93,103.9,,,Visualizer
moment,88.723,7.54,60.8,4.89,5.91,,101.89,103.88,,,Visualizer
moment,88.949,7.52,61.9,4.87,5.88,,102.07,103.86,,,Visualizer
moment,89.174,7.48,63.0,4.89,5.83,,102.0,103.85,,,Visualizer
moment,89.41,7.49,64.1,4.89,5.8,,102.07,103.95,,,Visualizer
moment,89.548,7.51,65.6,4.86,5.77,,102.14,103.77,,,Visualizer
moment,89.774,7.48,66.3,4.89,5.83,,102.29,103.84,,,Visualizer
moment,90.011,7.44,67.8,4.86,5.75,,102.21,103.88,,,Visualizer
moment,90.225,7.4,69.0,4.88,5.77,,102.25,103.83,,,Visualizer
moment,90.463,7.41,69.9,4.88,5.69,,102.29,103.88,,,Visualizer
moment,90.603,7.4,71.6,4.88,5.69,,102.4,103.86,,,Visualizer
moment,90.832,7.36,72.0,4.92,5.67,,102.4,103.87,,,Visualizer
moment,91.054,7.39,73.8,4.89,5.69,,102.54,103.85,,,Visualizer
moment,91.294,7.35,74.7,4.88,5.64,,102.62,103.79,,,Visualizer
moment,91.431,7.32,75.7,4.92,5.59,,102.62,103.85,,,Visualizer
moment,91.649,7.31,76.9,4.88,5.61,,102.69,103.87,,,Visualizer
moment,91.886,7.29,77.8,4.88,5.56,,102.65,103.95,,,Visualizer
moment,92.098,7.27,79.5,4.88,5.59,,102.65,103.86,,,Visualizer
moment,92.323,7.25,80.7,4.85,5.61,,102.73,103.94,,,Visualizer
moment,92.473,7.25,81.5,4.87,5.53,,102.76,104.08,,,Visualizer
moment,92.698,7.25,82.8,4.85,5.59,,102.87,103.95,,,Visualizer
moment,92.923,7.26,83.7,4.83,5.53,,102.84,104.0,,,Visualizer
moment,93.155,7.24,84.5,4.85,5.45,,103.05,103.97,,,Visualizer
moment,93.299,7.23,85.8,4.81,5.4,,103.02,103.97,,,Visualizer
moment,93.524,7.17,86.6,4.84,5.43,,103.05,104.01,,,Visualizer
moment,93.748,7.2,87.8,4.86,5.35,,103.2,104.04,,,Visualizer
moment,93.982,7.2,88.7,4.82,5.27,,103.13,104.02,,,Visualizer
moment,94.206,7.15,89.6,4.85,5.27,,103.28,104.0,,,Visualizer
moment,94.348,7.15,91.1,4.82,5.21,,103.28,104.01,,,Visualizer
moment,94.578,7.14,91.3,4.8,5.16,,103.13,104.04,,,Visualizer
moment,94.799,7.14,92.8,4.64,5.08,,103.46,104.06,,,Visualizer
moment,95.033,7.0,93.4,4.41,5.0,,103.35,104.11,,,Visualizer
moment,95.257,6.88,94.5,4.22,5.03,,103.35,104.16,,,Visualizer
moment,95.399,6.77,95.6,4.13,4.86,,103.31,104.06,,,Visualizer
moment,95.624,6.45,96.2,4.1,4.92,,102.51,104.04,,,Visualizer
moment,95.861,6.14,96.9,4.09,4.78,,100.99,104.14,,,Visualizer
moment,96.082,5.88,98.2,4.12,4.68,,98.86,104.12,,,Visualizer
moment,96.224,5.65,99.0,4.13,4.68,,96.18,104.09,,,Visualizer
moment,96.451,5.51,99.9,4.2,4.57,,93.52,104.0,,,Visualizer
moment,96.686,5.41,100.7,4.25,4.54,,90.81,104.07,,,Visualizer
moment,96.908,5.42,101.9,4.34,4.52,,88.12,103.85,,,Visualizer
moment,97.051,5.45,102.9,4.4,4.57,,85.48,103.55,,,Visualizer
moment,97.349,5.37,103.1,4.39,4.41,,83.17,103.16,,,Visualizer
moment,97.499,5.38,104.4,4.41,4.44,,80.99,102.58,,,Visualizer
moment,97.724,5.4,105.3,4.43,4.44,,78.98,102.05,,,Visualizer
moment,97.948,5.4,106.2,4.41,4.44,,77.16,101.47,,,Visualizer
moment,98.099,5.31,107.3,4.5,4.33,,75.51,100.82,,,Visualizer
moment,98.323,5.41,107.7,4.5,4.38,,74.0,100.1,,,Visualizer
moment,98.549,5.39,108.9,4.48,4.3,,72.5,99.53,,,Visualizer
moment,98.775,5.35,109.5,4.51,4.3,,71.11,98.74,,,Visualizer
moment,98.927,5.38,110.4,4.48,4.25,,70.27,97.95,,,Visualizer
moment,99.15,5.41,111.1,4.46,4.28,,69.11,97.28,,,Visualizer
moment,99.381,5.42,112.1,4.49,4.25,,68.23,96.62,,,Visualizer
moment,99.602,5.48,113.3,4.5,4.28,,67.41,96.0,,,Visualizer
moment,99.839,5.49,114.1,4.5,4.25,,66.52,95.44,,,Visualizer
moment,99.974,5.5,115.3,4.47,4.22,,65.82,94.77,,,Visualizer
moment,100.206,5.53,115.7,4.44,4.22,,65.06,94.16,,,Visualizer
moment,100.431,5.49,116.4,4.46,4.2,,64.43,93.61,,,Visualizer
moment,100.668,5.44,117.6,4.43,4.2,,64.05,92.98,,,Visualizer
moment,100.82,5.52,118.5,4.47,4.17,,63.45,92.44,,,Visualizer
moment,101.035,5.62,119.3,4.47,4.17,,62.88,91.94,,,Visualizer
moment,101.249,5.64,120.1,4.42,4.2,,62.23,91.54,,,Visualizer
moment,101.473,5.61,121.0,4.41,4.2,,61.79,91.02,,,Visualizer
moment,101.698,5.64,121.7,4.38,4.14,,61.48,90.53,,,Visualizer
moment,101.849,5.64,122.9,4.36,4.17,,60.96,90.0,,,Visualizer
moment,102.073,5.6,123.3,4.43,4.17,,60.76,89.55,,,Visualizer
moment,102.299,5.7,124.5,4.4,4.17,,60.27,89.2,,,Visualizer
moment,102.532,5.66,125.3,4.37,4.22,,59.86,88.84,,,Visualizer
moment,102.754,5.69,126.4,4.37,4.2,,59.54,88.33,,,Visualizer
moment,102.907,5.7,127.3,4.33,4.2,,59.23,87.92,,,Visualizer
moment,103.125,5.68,127.6,4.33,4.14,,59.12,87.52,,,Visualizer
moment,103.359,5.69,128.8,4.32,4.14,,58.88,87.16,,,Visualizer
moment,103.583,5.75,129.5,4.36,4.12,,58.56,86.91,,,Visualizer
moment,103.723,5.79,130.7,4.36,4.12,,58.21,86.54,,,Visualizer
moment,103.966,5.75,131.1,4.31,4.12,,58.07,86.25,,,Visualizer
moment,104.181,5.79,132.2,4.29,4.09,,57.71,85.85,,,Visualizer
moment,104.398,5.79,133.0,4.29,4.12,,57.57,85.44,,,Visualizer
moment,104.551,5.78,133.8,4.26,4.09,,57.32,85.1,,,Visualizer
moment,104.787,5.79,134.6,4.34,4.09,,57.11,84.87,,,Visualizer
moment,105.011,5.88,135.4,4.3,4.09,,56.93,84.61,,,Visualizer
moment,105.224,5.86,136.6,4.26,4.09,,56.64,84.33,,,Visualizer
moment,105.448,5.86,137.4,4.27,4.09,,56.39,84.0,,,Visualizer
moment,105.598,5.86,138.1,4.24,4.06,,56.31,83.67,,,Visualizer
moment,105.823,5.86,138.5,4.22,4.06,,56.17,83.36,,,Visualizer
moment,106.049,5.87,139.7,4.28,4.06,,55.88,83.05,,,Visualizer
moment,106.294,6.0,140.4,4.24,4.04,,55.8,82.81,,,Visualizer
moment,106.424,5.92,141.7,4.24,4.09,,55.62,82.56,,,Visualizer
moment,106.649,5.88,142.1,4.22,4.09,,55.4,82.28,,,Visualizer
moment,106.88,5.93,142.8,4.19,4.06,,55.29,82.03,,,Visualizer
moment,107.104,5.92,144.0,4.21,4.06,,55.04,81.68,,,Visualizer
moment,107.249,5.93,144.7,4.21,4.06,,55.0,81.44,,,Visualizer
