information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.898,0.13,0.0,1.12,0.0,,194.06,198.53,,,Visualizer
moment,70.048,0.11,0.0,1.11,0.0,,194.25,198.48,,,Visualizer
moment,70.236,0.12,0.0,1.25,0.0,,194.18,198.27,,,Visualizer
moment,70.423,0.18,0.0,1.14,0.0,,193.82,198.2,,,Visualizer
moment,70.648,0.15,0.0,1.09,0.0,,193.7,198.06,,,Visualizer
moment,70.873,0.12,0.0,1.03,0.0,,193.89,198.1,,,Visualizer
moment,71.061,0.16,0.0,1.04,0.0,,193.77,198.01,,,Visualizer
moment,71.286,0.12,0.0,1.03,0.0,,193.65,197.78,,,Visualizer
moment,71.473,0.12,0.0,0.99,0.0,,193.82,197.76,,,Visualizer
moment,71.698,0.12,0.0,0.97,0.0,,193.7,197.69,,,Visualizer
moment,71.886,0.11,0.0,1.01,0.0,,193.82,197.67,,,Visualizer
moment,72.148,0.07,0.0,1.0,0.0,,193.94,197.57,,,Visualizer
moment,72.373,0.06,0.0,0.97,0.0,,194.06,197.4,,,Visualizer
moment,72.523,0.09,0.0,0.97,0.0,,194.06,197.33,,,Visualizer
moment,72.748,0.13,0.0,1.0,0.0,,194.3,197.46,,,Visualizer
moment,72.936,0.11,0.0,0.98,0.0,,194.06,197.43,,,Visualizer
moment,73.198,0.1,0.0,0.98,0.0,,194.25,197.33,,,Visualizer
moment,73.348,0.12,0.0,1.0,0.0,,194.18,197.26,,,Visualizer
moment,73.573,0.15,0.0,1.16,0.0,,194.13,197.12,,,Visualizer
moment,73.873,0.16,0.0,1.03,0.0,,194.18,197.11,,,Visualizer
moment,73.986,0.15,0.0,1.04,0.0,,193.65,197.11,,,Visualizer
moment,74.174,0.07,0.0,0.98,0.0,,193.17,196.98,,,Visualizer
moment,74.398,0.06,0.0,0.96,0.0,,192.93,196.99,,,Visualizer
moment,74.623,0.05,0.0,0.93,0.0,,192.64,196.96,,,Visualizer
moment,74.811,0.07,0.0,1.09,0.0,,192.52,196.85,,,Visualizer
moment,75.04,0.11,0.0,1.01,0.0,,191.98,196.76,,,Visualizer
moment,75.224,0.06,0.0,0.97,0.0,,190.98,196.78,,,Visualizer
moment,75.448,0.03,0.0,0.93,0.0,,191.27,196.56,,,Visualizer
moment,75.673,0.05,0.0,0.94,0.0,,191.39,196.52,,,Visualizer
moment,75.861,0.05,0.0,1.05,0.0,,191.27,196.42,,,Visualizer
moment,76.048,0.04,0.0,0.98,0.0,,191.69,196.38,,,Visualizer
moment,76.273,0.05,0.0,0.94,0.0,,191.69,196.29,,,Visualizer
moment,76.498,0.04,0.0,1.08,0.0,,191.93,196.26,,,Visualizer
moment,76.686,0.05,0.0,1.02,0.0,,191.27,196.16,,,Visualizer
moment,76.914,0.07,0.0,0.97,0.0,,190.62,196.07,,,Visualizer
moment,77.098,0.08,0.0,1.12,0.0,,190.09,196.17,,,Visualizer
moment,77.326,0.06,0.0,0.94,0.0,,189.68,196.15,,,Visualizer
moment,77.511,0.06,0.0,0.99,0.0,,188.56,196.18,,,Visualizer
moment,77.739,0.03,0.0,1.04,0.0,,187.86,196.18,,,Visualizer
moment,77.96,0.07,0.0,0.95,0.0,,186.92,195.94,,,Visualizer
moment,78.186,0.04,0.0,1.1,0.0,,186.69,195.83,,,Visualizer
moment,78.379,0.06,0.0,0.92,0.0,,186.39,195.64,,,Visualizer
moment,78.562,0.12,0.0,0.94,0.0,,186.1,195.46,,,Visualizer
moment,78.786,0.1,0.0,0.98,0.0,,186.22,195.5,,,Visualizer
moment,78.973,0.17,0.0,0.93,0.0,,186.34,195.33,,,Visualizer
moment,79.198,0.14,0.0,0.96,0.0,,187.1,195.18,,,Visualizer
moment,79.386,0.16,0.0,1.03,0.0,,187.62,195.1,,,Visualizer
moment,79.611,0.24,0.0,0.97,0.0,,188.04,194.92,,,Visualizer
moment,79.873,0.18,0.0,0.93,0.0,,188.62,194.9,,,Visualizer
moment,80.023,0.17,0.0,1.07,0.0,,189.27,194.65,,,Visualizer
moment,80.248,0.19,0.0,0.99,0.0,,189.86,194.69,,,Visualizer
moment,80.473,0.24,0.0,0.95,0.0,,190.62,194.57,,,Visualizer
moment,80.661,0.22,0.0,1.1,0.0,,191.15,194.42,,,Visualizer
moment,80.848,0.27,0.0,0.97,0.0,,191.57,194.38,,,Visualizer
moment,81.073,0.26,0.0,0.96,0.0,,192.05,194.33,,,Visualizer
moment,81.261,0.21,0.0,1.09,0.0,,192.28,194.15,,,Visualizer
moment,81.485,0.25,0.0,1.03,0.0,,192.76,194.13,,,Visualizer
moment,81.748,0.23,0.0,0.98,0.0,,193.77,194.11,,,Visualizer
moment,81.936,0.21,0.0,0.96,0.0,,194.37,193.86,,,Visualizer
moment,82.123,0.23,0.0,1.06,0.0,,194.66,193.84,,,Visualizer
moment,82.348,0.26,0.0,1.08,0.0,,194.96,193.95,,,Visualizer
moment,82.535,0.24,0.0,0.99,0.0,,195.68,193.89,,,Visualizer
moment,82.761,0.19,0.0,0.96,0.0,,196.22,193.7,,,Visualizer
moment,82.948,0.18,0.0,0.93,0.0,,196.64,193.81,,,Visualizer
moment,83.173,0.2,0.0,1.06,0.0,,196.82,193.81,,,Visualizer
moment,83.361,0.21,0.0,1.03,0.0,,196.88,193.69,,,Visualizer
moment,83.586,0.21,0.0,0.96,0.0,,197.36,193.76,,,Visualizer
moment,83.773,0.13,0.0,0.94,0.0,,197.54,193.74,,,Visualizer
moment,83.998,0.14,0.0,0.95,0.0,,197.73,193.65,,,Visualizer
moment,84.186,0.17,0.0,1.08,0.0,,197.36,193.78,,,Visualizer
moment,84.411,0.19,0.0,0.97,0.0,,197.73,193.7,,,Visualizer
moment,84.636,0.17,0.0,0.97,0.0,,197.85,193.81,,,Visualizer
moment,84.823,0.18,0.0,0.96,0.0,,197.36,193.77,,,Visualizer
moment,85.011,0.3,0.0,1.07,0.0,,197.48,193.72,,,Visualizer
moment,85.236,0.31,0.0,1.07,0.0,,197.36,193.77,,,Visualizer
moment,85.461,0.23,0.0,1.02,0.0,,197.6,193.68,,,Visualizer
moment,85.686,0.14,0.0,0.98,0.0,,197.3,193.8,,,Visualizer
moment,85.873,0.14,0.0,0.95,0.0,,197.3,193.81,,,Visualizer
moment,86.06,0.17,0.0,1.03,0.0,,197.12,193.8,,,Visualizer
moment,86.286,0.13,0.0,1.07,0.0,,197.12,193.7,,,Visualizer
moment,86.511,0.21,0.0,0.99,0.0,,197.18,193.84,,,Visualizer
moment,86.698,0.14,0.0,0.95,0.0,,197.36,193.93,,,Visualizer
moment,86.885,0.11,0.0,0.95,0.0,,197.24,193.67,,,Visualizer
moment,87.111,0.16,0.0,1.06,0.0,,196.76,193.83,,,Visualizer
moment,87.335,0.22,0.0,0.99,0.0,,196.82,193.86,,,Visualizer
moment,87.523,0.2,0.0,0.94,0.0,,196.64,193.72,,,Visualizer
moment,87.748,0.22,0.0,0.9,0.0,,196.46,193.81,,,Visualizer
moment,87.936,0.2,0.0,1.14,0.0,,196.34,193.69,,,Visualizer
moment,88.16,0.15,0.0,1.0,0.0,,196.34,193.88,,,Visualizer
moment,88.386,0.25,0.0,0.95,0.0,,196.04,193.77,,,Visualizer
moment,88.573,0.16,0.0,0.96,0.0,,196.04,193.58,,,Visualizer
moment,88.761,0.17,0.0,1.04,0.0,,196.04,193.77,,,Visualizer
moment,88.986,0.2,0.0,1.03,0.0,,195.8,193.64,,,Visualizer
moment,89.211,0.17,0.0,0.95,0.0,,195.92,193.62,,,Visualizer
moment,89.398,0.15,0.0,0.95,0.0,,195.86,193.74,,,Visualizer
moment,89.735,0.18,0.0,1.08,0.0,,195.8,193.78,,,Visualizer
moment,89.811,0.19,0.0,0.99,0.0,,195.68,193.8,,,Visualizer
moment,90.035,0.18,0.0,0.98,0.0,,195.56,193.65,,,Visualizer
moment,90.223,0.09,0.0,0.97,0.0,,195.8,193.68,,,Visualizer
moment,90.448,0.17,0.0,0.98,0.0,,195.74,193.69,,,Visualizer
moment,90.71,0.19,0.0,1.09,0.0,,195.56,193.59,,,Visualizer
moment,90.86,0.19,0.0,0.95,0.0,,195.38,193.56,,,Visualizer
moment,91.086,0.13,0.0,0.98,0.0,,195.62,193.47,,,Visualizer
moment,91.273,0.07,0.0,1.07,0.0,,195.44,193.53,,,Visualizer
moment,91.498,0.14,0.0,1.05,0.0,,195.44,193.61,,,Visualizer
moment,91.685,0.14,0.0,1.0,0.0,,195.5,193.47,,,Visualizer
moment,91.91,0.06,0.0,0.94,0.0,,195.38,193.43,,,Visualizer
moment,92.098,0.12,0.0,1.07,0.0,,195.26,193.5,,,Visualizer
moment,92.398,0.14,0.0,0.96,0.0,,195.32,193.44,,,Visualizer
moment,92.548,0.13,0.0,0.98,0.0,,195.32,193.43,,,Visualizer
moment,92.736,0.1,0.0,0.96,0.0,,195.02,193.45,,,Visualizer
moment,92.961,0.15,0.0,1.08,0.0,,194.84,193.38,,,Visualizer
moment,93.148,0.19,0.0,0.96,0.0,,195.02,193.44,,,Visualizer
moment,93.373,0.15,0.0,1.0,0.0,,195.08,193.44,,,Visualizer
moment,93.598,0.13,0.0,0.95,0.0,,195.02,193.36,,,Visualizer
moment,93.786,0.18,0.0,1.12,0.0,,195.08,193.46,,,Visualizer
moment,94.01,0.17,0.0,0.98,0.0,,195.38,193.36,,,Visualizer
moment,94.198,0.19,0.0,0.98,0.0,,195.8,193.23,,,Visualizer
moment,94.423,0.14,0.0,0.95,0.0,,196.1,193.26,,,Visualizer
moment,94.611,0.18,0.0,1.11,0.0,,195.98,193.27,,,Visualizer
moment,94.835,0.21,0.0,1.0,0.0,,196.16,193.23,,,Visualizer
moment,95.023,0.19,0.0,0.99,0.0,,196.28,193.21,,,Visualizer
moment,95.248,0.18,0.0,0.95,0.0,,196.46,193.22,,,Visualizer
moment,95.473,0.18,0.0,1.1,0.0,,196.52,193.24,,,Visualizer
moment,95.661,0.18,0.0,1.01,0.0,,196.76,193.32,,,Visualizer
moment,95.848,0.15,0.0,0.98,0.0,,196.82,193.19,,,Visualizer
moment,96.073,0.11,0.0,0.95,0.0,,196.88,193.12,,,Visualizer
moment,96.342,0.16,0.0,1.1,0.0,,196.64,193.1,,,Visualizer
moment,96.486,0.2,0.0,1.0,0.0,,196.76,193.09,,,Visualizer
moment,96.71,0.22,0.0,0.97,0.0,,196.64,193.23,,,Visualizer
moment,96.898,0.15,0.0,0.95,0.0,,196.7,193.26,,,Visualizer
moment,97.123,0.15,0.0,1.05,0.0,,196.52,193.22,,,Visualizer
moment,97.311,0.22,0.0,0.99,0.0,,196.82,193.22,,,Visualizer
moment,97.573,0.15,0.0,0.95,0.0,,196.88,193.36,,,Visualizer
moment,97.723,0.13,0.0,0.91,0.0,,196.7,193.39,,,Visualizer
moment,97.985,0.17,0.0,1.11,0.0,,196.94,193.31,,,Visualizer
moment,98.173,0.14,0.0,1.01,0.0,,197.0,193.3,,,Visualizer
moment,98.361,0.19,0.0,0.96,0.0,,197.06,193.25,,,Visualizer
moment,98.585,0.09,0.0,0.94,0.0,,197.24,193.19,,,Visualizer
moment,98.773,0.16,0.0,1.02,0.0,,197.42,193.22,,,Visualizer
moment,98.998,0.16,0.0,1.04,0.0,,197.18,193.22,,,Visualizer
moment,99.185,0.19,0.0,1.0,0.0,,197.54,193.15,,,Visualizer
moment,99.41,0.17,0.0,1.0,0.0,,197.48,193.24,,,Visualizer
moment,99.598,0.12,0.0,0.96,0.0,,197.48,193.29,,,Visualizer
moment,99.898,0.14,0.0,1.08,0.0,,197.54,193.35,,,Visualizer
moment,100.048,0.18,0.0,1.08,0.0,,197.85,193.38,,,Visualizer
moment,100.31,0.21,0.0,1.03,0.0,,198.03,193.33,,,Visualizer
moment,100.461,0.15,0.0,1.0,0.0,,198.09,193.24,,,Visualizer
moment,100.648,0.16,0.0,0.99,0.0,,198.32,193.37,,,Visualizer
moment,100.873,0.22,0.0,1.0,0.0,,198.2,193.43,,,Visualizer
moment,101.098,0.21,0.0,0.98,0.0,,198.09,193.3,,,Visualizer
moment,101.285,0.2,0.0,1.11,0.0,,198.15,193.26,,,Visualizer
moment,101.51,0.22,0.0,1.06,0.0,,197.97,193.27,,,Visualizer
moment,101.698,0.18,0.0,0.99,0.0,,197.97,193.38,,,Visualizer
moment,101.923,0.15,0.0,0.98,0.0,,197.73,193.37,,,Visualizer
moment,102.11,0.18,0.0,1.01,0.0,,197.54,193.31,,,Visualizer
moment,102.335,0.19,0.0,0.99,0.0,,197.6,193.39,,,Visualizer
moment,102.523,0.21,0.0,0.95,0.0,,197.78,193.41,,,Visualizer
moment,102.748,0.19,0.0,1.0,0.0,,198.09,193.42,,,Visualizer
moment,102.935,0.16,0.0,0.99,0.0,,198.15,193.2,,,Visualizer
moment,103.161,0.14,0.0,0.97,0.0,,198.39,193.25,,,Visualizer
moment,103.348,0.13,0.0,0.98,0.0,,198.27,193.26,,,Visualizer
moment,103.573,0.12,0.0,1.0,0.0,,198.15,193.3,,,Visualizer
moment,103.798,0.11,0.0,0.98,0.0,,197.97,193.23,,,Visualizer
moment,103.986,0.11,0.0,1.09,0.0,,197.97,193.23,,,Visualizer
moment,104.224,0.13,0.0,1.02,0.0,,197.48,193.22,,,Visualizer
moment,104.398,0.07,0.0,1.01,0.0,,197.0,193.29,,,Visualizer
moment,104.622,0.06,0.0,0.98,0.0,,196.64,193.29,,,Visualizer
moment,104.848,0.11,0.0,1.0,0.0,,196.22,193.31,,,Visualizer
moment,105.035,0.09,0.0,0.98,0.0,,195.74,193.24,,,Visualizer
moment,105.223,0.1,0.0,0.95,0.0,,195.86,193.23,,,Visualizer
moment,105.448,0.09,0.0,0.96,0.0,,195.32,193.29,,,Visualizer
moment,105.673,0.1,0.0,0.98,0.0,,194.96,193.29,,,Visualizer
moment,105.86,0.09,0.0,1.16,0.0,,194.6,193.21,,,Visualizer
moment,106.085,0.1,0.0,1.02,0.0,,194.49,193.12,,,Visualizer
moment,106.273,0.12,0.0,1.03,0.0,,194.3,193.21,,,Visualizer
moment,106.498,0.06,0.0,0.98,0.0,,194.3,193.28,,,Visualizer
moment,106.685,0.06,0.0,0.95,0.0,,193.94,193.26,,,Visualizer
moment,106.91,0.06,0.0,0.95,0.0,,193.82,193.08,,,Visualizer
moment,107.098,0.07,0.0,0.97,0.0,,193.7,193.16,,,Visualizer
moment,107.322,0.06,0.0,1.14,0.0,,193.59,193.1,,,Visualizer
moment,107.547,0.06,0.0,1.03,0.0,,193.59,193.09,,,Visualizer
moment,107.735,0.07,0.0,1.02,0.0,,193.29,193.01,,,Visualizer
moment,107.96,0.1,0.0,0.98,0.0,,193.17,192.91,,,Visualizer
moment,108.223,0.09,0.0,0.97,0.0,,193.17,192.97,,,Visualizer
moment,108.411,0.05,0.0,1.06,0.0,,192.99,192.9,,,Visualizer
moment,108.56,0.05,0.0,1.08,0.0,,192.99,192.89,,,Visualizer
moment,108.785,0.05,0.0,0.98,0.0,,192.52,192.78,,,Visualizer
moment,109.01,0.04,0.0,0.96,0.0,,191.98,192.77,,,Visualizer
moment,109.198,0.03,0.0,1.12,0.0,,191.63,192.74,,,Visualizer
moment,109.535,0.05,0.0,0.99,0.0,,191.04,192.73,,,Visualizer
moment,109.61,0.05,0.0,0.97,0.0,,190.51,192.61,,,Visualizer
moment,109.835,0.03,0.0,1.08,0.0,,190.09,192.46,,,Visualizer
moment,110.022,0.04,0.0,1.0,0.0,,189.68,192.44,,,Visualizer
moment,110.248,0.05,0.0,0.96,0.0,,189.51,192.37,,,Visualizer
moment,110.435,0.02,0.0,0.96,0.0,,189.15,192.35,,,Visualizer
moment,110.66,0.02,0.0,1.12,0.0,,189.15,192.27,,,Visualizer
moment,110.848,0.05,0.0,0.98,0.0,,189.09,192.06,,,Visualizer
moment,111.073,0.06,0.0,0.92,0.0,,189.15,192.05,,,Visualizer
moment,111.298,0.08,0.0,0.9,0.0,,189.32,192.06,,,Visualizer
moment,111.485,0.08,0.0,1.03,0.0,,189.21,192.09,,,Visualizer
moment,111.748,0.08,0.0,0.98,0.0,,189.09,191.89,,,Visualizer
moment,111.897,0.05,0.0,0.93,0.0,,189.21,191.75,,,Visualizer
moment,112.123,0.05,0.0,1.03,0.0,,189.15,191.9,,,Visualizer
moment,112.385,0.07,0.0,0.97,0.0,,189.39,191.73,,,Visualizer
moment,112.535,0.05,0.0,0.96,0.0,,189.39,191.6,,,Visualizer
moment,112.761,0.03,0.0,1.09,0.0,,189.44,191.6,,,Visualizer
moment,112.948,0.07,0.0,0.96,0.0,,189.68,191.5,,,Visualizer
moment,113.173,0.06,0.0,1.05,0.0,,189.32,191.38,,,Visualizer
moment,113.36,0.08,0.0,0.99,0.0,,189.15,191.34,,,Visualizer
moment,113.585,0.11,0.0,0.93,0.0,,189.21,191.19,,,Visualizer
moment,113.773,0.08,0.0,1.06,0.0,,189.27,191.24,,,Visualizer
moment,114.037,0.08,0.0,1.04,0.0,,189.21,191.31,,,Visualizer
moment,114.185,0.18,0.0,0.95,0.0,,189.39,191.08,,,Visualizer
moment,114.41,0.12,0.0,0.93,0.0,,189.51,191.11,,,Visualizer
moment,114.597,0.12,0.0,1.07,0.0,,189.91,191.13,,,Visualizer
moment,114.823,0.23,0.0,1.02,0.0,,190.09,190.95,,,Visualizer
moment,115.086,0.15,0.0,0.96,0.0,,190.62,190.81,,,Visualizer
moment,115.235,0.15,0.0,0.92,0.0,,190.86,190.78,,,Visualizer
moment,115.46,0.18,0.0,1.07,0.0,,191.34,190.74,,,Visualizer
moment,115.648,0.2,0.0,1.01,0.0,,191.98,190.63,,,Visualizer
moment,115.873,0.11,0.0,0.96,0.0,,192.46,190.75,,,Visualizer
moment,116.06,0.11,0.0,0.92,0.0,,192.76,190.69,,,Visualizer
moment,116.285,0.13,0.0,1.06,0.0,,193.11,190.53,,,Visualizer
moment,116.51,0.15,0.0,1.02,0.0,,193.53,190.55,,,Visualizer
moment,116.697,0.12,0.0,0.95,0.0,,193.65,190.55,,,Visualizer
moment,116.922,0.08,0.0,0.95,0.0,,194.01,190.55,,,Visualizer
moment,117.148,0.12,0.0,0.95,0.0,,194.18,190.58,,,Visualizer
moment,117.335,0.18,0.0,1.03,0.0,,194.3,190.5,,,Visualizer
moment,117.522,0.21,0.0,0.97,0.0,,194.54,190.61,,,Visualizer
moment,117.747,0.13,0.0,0.98,0.0,,194.84,190.67,,,Visualizer
moment,117.935,0.15,0.0,0.97,0.0,,194.9,190.66,,,Visualizer
moment,118.198,0.17,0.0,1.12,0.0,,194.84,190.6,,,Visualizer
moment,118.352,0.14,0.0,0.98,0.0,,194.72,190.56,,,Visualizer
moment,118.648,0.14,0.0,0.99,0.0,,194.96,190.52,,,Visualizer
moment,118.798,0.11,0.0,0.96,0.0,,194.84,190.58,,,Visualizer
moment,118.985,0.14,0.0,0.95,0.0,,194.9,190.62,,,Visualizer
moment,119.21,0.11,0.0,1.11,0.0,,194.66,190.64,,,Visualizer
moment,119.397,0.16,0.0,1.02,0.0,,194.6,190.6,,,Visualizer
moment,119.66,0.15,0.0,0.98,0.0,,194.84,190.57,,,Visualizer
moment,119.81,0.11,0.0,0.96,0.0,,194.78,190.67,,,Visualizer
moment,120.073,0.12,0.0,0.92,0.0,,194.49,190.67,,,Visualizer
moment,120.222,0.12,0.0,1.07,0.0,,194.78,190.66,,,Visualizer
moment,120.447,0.16,0.0,1.01,0.0,,194.66,190.77,,,Visualizer
moment,120.672,0.1,0.0,0.96,0.0,,194.84,190.64,,,Visualizer
moment,120.86,0.09,0.0,0.92,0.0,,194.78,190.64,,,Visualizer
moment,121.085,0.12,0.0,1.05,0.0,,194.6,190.67,,,Visualizer
moment,121.273,0.1,0.0,1.03,0.0,,194.6,190.6,,,Visualizer
moment,121.498,0.12,0.0,0.96,0.0,,194.49,190.67,,,Visualizer
moment,121.685,0.09,0.0,0.93,0.0,,194.3,190.58,,,Visualizer
moment,121.947,0.09,0.0,0.96,0.0,,194.01,190.59,,,Visualizer
moment,122.098,0.08,0.0,1.04,0.0,,194.06,190.62,,,Visualizer
moment,122.323,0.12,0.0,0.97,0.0,,194.01,190.77,,,Visualizer
moment,122.585,0.11,0.0,0.96,0.0,,193.77,190.74,,,Visualizer
moment,122.735,0.09,0.0,0.94,0.0,,193.89,190.54,,,Visualizer
moment,122.96,0.1,0.0,1.13,0.0,,193.82,190.66,,,Visualizer
moment,123.147,0.1,0.0,0.97,0.0,,193.65,190.77,,,Visualizer
moment,123.373,0.19,0.0,0.96,0.0,,193.65,190.78,,,Visualizer
moment,123.56,0.1,0.0,0.98,0.0,,193.77,190.72,,,Visualizer
moment,123.822,0.11,0.0,1.04,0.0,,193.41,190.77,,,Visualizer
moment,124.01,0.12,0.0,1.02,0.0,,193.59,190.76,,,Visualizer
moment,124.272,0.1,0.0,1.0,0.0,,193.7,190.74,,,Visualizer
moment,124.422,0.07,0.0,0.95,0.0,,193.47,190.64,,,Visualizer
moment,124.61,0.12,0.0,1.03,0.0,,193.53,190.68,,,Visualizer
moment,124.835,0.13,0.0,1.08,0.0,,193.53,190.7,,,Visualizer
moment,125.023,0.14,0.0,0.99,0.0,,193.65,190.61,,,Visualizer
moment,125.322,0.1,0.0,0.97,0.0,,193.94,190.52,,,Visualizer
moment,125.435,0.11,0.0,0.93,0.0,,193.82,190.58,,,Visualizer
moment,125.66,0.1,0.0,1.09,0.0,,193.82,190.6,,,Visualizer
moment,125.848,0.12,0.0,1.01,0.0,,193.7,190.56,,,Visualizer
moment,126.073,0.1,0.0,0.97,0.0,,193.59,190.65,,,Visualizer
moment,126.298,0.14,0.0,0.94,0.0,,193.77,190.58,,,Visualizer
moment,126.598,0.16,0.0,1.07,0.0,,193.89,190.61,,,Visualizer
moment,126.71,0.13,0.0,1.03,0.0,,193.7,190.61,,,Visualizer
moment,126.898,0.15,0.0,0.96,0.0,,193.94,190.6,,,Visualizer
moment,127.122,0.09,0.0,0.94,0.0,,193.89,190.63,,,Visualizer
moment,127.386,0.11,0.0,0.97,0.0,,194.01,190.65,,,Visualizer
moment,127.572,0.15,0.0,1.11,0.0,,194.25,190.56,,,Visualizer
moment,127.722,0.19,0.0,0.98,0.0,,194.25,190.59,,,Visualizer
moment,127.947,0.18,0.0,0.99,0.0,,194.13,190.56,,,Visualizer
moment,128.172,0.11,0.0,0.96,0.0,,194.37,190.55,,,Visualizer
moment,128.36,0.12,0.0,0.97,0.0,,194.06,190.48,,,Visualizer
moment,128.585,0.08,0.0,1.11,0.0,,194.01,190.49,,,Visualizer
moment,128.773,0.11,0.0,1.02,0.0,,194.06,190.52,,,Visualizer
moment,128.998,0.11,0.0,1.0,0.0,,194.25,190.47,,,Visualizer
moment,129.185,0.07,0.0,0.96,0.0,,194.18,190.56,,,Visualizer
moment,129.41,0.13,0.0,0.94,0.0,,193.89,190.54,,,Visualizer
moment,129.597,0.17,0.0,1.07,0.0,,194.13,190.48,,,Visualizer
moment,129.823,0.17,0.0,1.03,0.0,,194.54,190.42,,,Visualizer
moment,130.085,0.13,0.0,0.97,0.0,,194.49,190.48,,,Visualizer
moment,130.235,0.11,0.0,0.96,0.0,,194.54,190.45,,,Visualizer
moment,130.46,0.14,0.0,0.96,0.0,,194.66,190.39,,,Visualizer
moment,130.648,0.15,0.0,0.96,0.0,,194.54,190.42,,,Visualizer
moment,130.872,0.13,0.0,1.12,0.0,,194.49,190.49,,,Visualizer
moment,131.06,0.15,0.0,1.02,0.0,,194.6,190.42,,,Visualizer
moment,131.285,0.13,0.0,1.0,0.0,,195.02,190.32,,,Visualizer
moment,131.51,0.08,0.0,0.97,0.0,,194.9,190.45,,,Visualizer
moment,131.697,0.09,0.0,0.94,0.0,,194.9,190.28,,,Visualizer
moment,131.96,0.1,0.0,1.06,0.0,,194.9,190.32,,,Visualizer
moment,132.11,0.08,0.0,1.05,0.0,,194.9,190.49,,,Visualizer
moment,132.335,0.13,0.0,0.98,0.0,,195.14,190.35,,,Visualizer
moment,132.522,0.07,0.0,0.95,0.0,,194.96,190.36,,,Visualizer
moment,132.747,0.07,0.0,0.95,0.0,,195.02,190.41,,,Visualizer
moment,132.935,0.1,0.0,0.96,0.0,,194.72,190.45,,,Visualizer
moment,133.16,0.09,0.0,1.08,0.0,,194.6,190.35,,,Visualizer
moment,133.385,0.14,0.0,1.03,0.0,,194.72,190.34,,,Visualizer
moment,133.572,0.1,0.0,0.99,0.0,,195.02,190.4,,,Visualizer
moment,133.797,0.07,0.0,0.96,0.0,,195.02,190.46,,,Visualizer
moment,133.985,0.13,0.0,0.98,0.0,,195.02,190.4,,,Visualizer
moment,134.21,0.1,0.0,0.95,0.0,,194.78,190.26,,,Visualizer
moment,134.435,0.1,0.0,1.15,0.0,,194.9,190.34,,,Visualizer
moment,134.622,0.09,0.0,0.99,0.0,,194.96,190.49,,,Visualizer
moment,134.847,0.13,0.0,1.01,0.0,,195.02,190.42,,,Visualizer
moment,135.035,0.06,0.0,0.99,0.0,,195.08,190.27,,,Visualizer
moment,135.26,0.08,0.0,0.96,0.0,,195.02,190.34,,,Visualizer
moment,135.447,0.08,0.0,1.03,0.0,,194.54,190.43,,,Visualizer
moment,135.71,0.09,0.0,1.08,0.0,,194.49,190.39,,,Visualizer
moment,135.86,0.12,0.0,1.0,0.0,,194.25,190.24,,,Visualizer
moment,136.085,0.07,0.0,0.96,0.0,,194.49,190.27,,,Visualizer
moment,136.31,0.08,0.0,0.97,0.0,,194.18,190.35,,,Visualizer
moment,136.498,0.07,0.0,0.95,0.0,,194.25,190.44,,,Visualizer
moment,136.76,0.09,0.0,1.13,0.0,,194.25,190.38,,,Visualizer
moment,136.91,0.1,0.0,0.98,0.0,,194.25,190.36,,,Visualizer
moment,137.134,0.12,0.0,1.03,0.0,,194.13,190.4,,,Visualizer
moment,137.322,0.05,0.0,0.99,0.0,,194.13,190.38,,,Visualizer
moment,137.547,0.09,0.0,0.96,0.0,,194.25,190.35,,,Visualizer
moment,137.735,0.08,0.0,0.94,0.0,,194.06,190.36,,,Visualizer
moment,137.96,0.07,0.0,1.07,0.0,,194.06,190.46,,,Visualizer
moment,138.222,0.12,0.0,1.04,0.0,,193.94,190.39,,,Visualizer
moment,138.41,0.1,0.0,0.97,0.0,,194.06,190.31,,,Visualizer
moment,138.56,0.06,0.0,0.97,0.0,,194.01,190.4,,,Visualizer
moment,138.785,0.06,0.0,0.97,0.0,,193.77,190.47,,,Visualizer
moment,139.01,0.07,0.0,1.06,0.0,,193.82,190.45,,,Visualizer
moment,139.197,0.09,0.0,1.02,0.0,,193.77,190.38,,,Visualizer
moment,139.422,0.1,0.0,1.03,0.0,,193.77,190.24,,,Visualizer
moment,139.61,0.07,0.0,0.98,0.0,,193.77,190.2,,,Visualizer
moment,139.835,0.11,0.0,0.98,0.0,,193.82,190.25,,,Visualizer
moment,140.06,0.09,0.0,0.94,0.0,,194.06,190.22,,,Visualizer
moment,140.248,0.11,0.0,1.07,0.0,,193.82,190.22,,,Visualizer
moment,140.435,0.14,0.0,1.06,0.0,,193.89,190.25,,,Visualizer
moment,140.659,0.14,0.0,0.98,0.0,,194.18,190.21,,,Visualizer
moment,140.885,0.07,0.0,0.94,0.0,,194.3,190.13,,,Visualizer
moment,141.072,0.11,0.0,0.96,0.0,,194.13,190.17,,,Visualizer
moment,141.297,0.12,0.0,0.97,0.0,,194.13,190.14,,,Visualizer
moment,141.485,0.11,0.0,1.08,0.0,,194.13,190.19,,,Visualizer
moment,141.71,0.13,0.0,1.09,0.0,,194.18,190.3,,,Visualizer
moment,141.897,0.11,0.0,1.02,0.0,,194.3,190.29,,,Visualizer
moment,142.122,0.09,0.0,0.99,0.0,,194.3,190.28,,,Visualizer
