information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.793,1.86,58.82,1.02,0.79,,95.14,91.96,,,Visualizer
moment,69.992,1.88,59.03,0.99,0.91,,95.1,91.93,,,Visualizer
moment,70.246,1.84,59.29,1.02,1.0,,95.17,91.91,,,Visualizer
moment,70.444,1.91,59.51,0.98,0.87,,95.17,91.94,,,Visualizer
moment,70.645,1.86,59.68,0.94,0.99,,95.2,91.94,,,Visualizer
moment,70.844,1.85,59.86,1.0,0.92,,95.27,91.92,,,Visualizer
moment,71.043,1.87,60.01,0.97,0.96,,95.27,91.93,,,Visualizer
moment,71.243,1.86,60.25,1.0,0.83,,95.24,91.88,,,Visualizer
moment,71.562,1.91,60.35,1.04,0.93,,95.24,91.95,,,Visualizer
moment,71.759,1.92,60.7,0.99,0.93,,95.34,91.9,,,Visualizer
moment,71.944,1.86,60.93,1.03,0.91,,95.27,91.92,,,Visualizer
moment,72.101,1.92,60.97,1.01,0.82,,95.3,91.93,,,Visualizer
moment,72.293,1.87,61.16,0.96,0.9,,95.3,91.87,,,Visualizer
moment,72.493,1.85,61.35,1.04,0.97,,95.44,91.92,,,Visualizer
moment,72.747,1.9,61.49,1.02,0.88,,95.3,91.94,,,Visualizer
moment,72.954,1.86,61.8,0.99,0.97,,95.38,91.91,,,Visualizer
moment,73.16,1.85,62.02,1.02,0.96,,95.27,91.96,,,Visualizer
moment,73.344,1.9,62.18,1.01,0.92,,95.34,91.92,,,Visualizer
moment,73.544,1.89,62.26,0.95,0.9,,95.24,91.92,,,Visualizer
moment,73.797,1.87,62.44,1.03,0.75,,95.3,91.95,,,Visualizer
moment,73.994,1.92,62.78,0.97,0.96,,95.27,91.88,,,Visualizer
moment,74.194,1.84,62.81,0.98,0.88,,95.3,91.9,,,Visualizer
moment,74.393,1.84,63.08,1.06,0.91,,95.27,91.95,,,Visualizer
moment,74.594,1.88,63.23,1.0,0.9,,95.27,91.92,,,Visualizer
moment,74.802,1.84,63.37,0.95,1.0,,95.24,91.96,,,Visualizer
moment,75.044,1.86,63.61,1.01,0.89,,95.27,91.98,,,Visualizer
moment,75.243,1.93,63.75,0.94,0.91,,95.24,91.92,,,Visualizer
moment,75.443,1.88,63.99,1.02,0.98,,95.2,92.02,,,Visualizer
moment,75.643,1.94,64.2,1.04,0.96,,95.24,91.99,,,Visualizer
moment,75.844,1.94,64.32,0.97,1.03,,95.2,91.9,,,Visualizer
moment,76.045,1.87,64.47,1.03,0.96,,95.27,91.93,,,Visualizer
moment,76.243,1.95,64.8,0.99,1.05,,95.27,91.97,,,Visualizer
moment,76.557,1.89,64.87,0.99,0.87,,95.3,91.98,,,Visualizer
moment,76.737,1.86,65.18,1.01,0.96,,95.2,91.96,,,Visualizer
moment,76.893,1.97,65.22,1.0,0.83,,95.27,91.96,,,Visualizer
moment,77.094,1.93,65.52,0.95,0.98,,95.3,91.98,,,Visualizer
moment,77.297,1.89,65.67,1.06,0.92,,95.27,91.95,,,Visualizer
moment,77.493,1.98,65.83,0.96,1.05,,95.24,92.05,,,Visualizer
moment,77.744,1.89,66.0,0.99,0.91,,95.2,92.02,,,Visualizer
moment,77.944,1.87,66.17,1.03,0.82,,95.24,91.97,,,Visualizer
moment,78.145,1.89,66.41,1.02,0.95,,95.24,91.95,,,Visualizer
moment,78.344,1.89,66.65,0.96,0.91,,95.24,91.97,,,Visualizer
moment,78.547,1.84,66.86,1.02,0.96,,95.17,91.97,,,Visualizer
moment,78.743,1.91,66.92,1.02,0.87,,95.17,91.96,,,Visualizer
moment,78.993,1.9,67.18,1.0,0.89,,95.2,91.92,,,Visualizer
moment,79.194,1.86,67.33,1.03,0.9,,95.14,91.99,,,Visualizer
moment,79.394,1.92,67.53,1.03,0.85,,95.17,91.95,,,Visualizer
moment,79.593,1.91,67.71,0.96,0.91,,95.27,91.94,,,Visualizer
moment,79.793,1.87,67.94,1.04,1.1,,95.1,92.0,,,Visualizer
moment,79.993,1.92,68.07,0.99,0.86,,95.27,92.1,,,Visualizer
moment,80.243,1.86,68.33,1.0,1.09,,95.14,92.05,,,Visualizer
moment,80.445,1.84,68.59,1.04,1.02,,95.14,92.07,,,Visualizer
moment,80.644,1.92,68.86,1.02,1.02,,95.17,92.04,,,Visualizer
moment,80.844,1.91,68.93,0.96,1.08,,95.27,92.03,,,Visualizer
moment,81.044,1.88,69.08,1.01,0.99,,95.27,92.02,,,Visualizer
moment,81.295,1.89,69.28,0.99,0.87,,95.14,91.99,,,Visualizer
moment,81.494,1.84,69.5,0.99,0.86,,95.17,91.97,,,Visualizer
moment,81.694,1.87,69.63,1.06,0.78,,95.14,92.05,,,Visualizer
moment,81.894,1.9,69.77,1.0,0.89,,95.27,92.01,,,Visualizer
moment,82.093,1.86,70.03,0.96,1.0,,95.2,92.07,,,Visualizer
moment,82.294,1.91,70.13,1.02,0.82,,95.27,92.18,,,Visualizer
moment,82.492,1.93,70.47,0.95,1.08,,95.27,92.02,,,Visualizer
moment,82.749,1.88,70.72,1.01,1.06,,95.3,92.0,,,Visualizer
moment,82.944,1.94,70.93,1.0,1.0,,95.17,92.01,,,Visualizer
moment,83.144,1.92,70.93,0.97,1.0,,95.27,92.0,,,Visualizer
moment,83.343,1.86,71.06,1.0,0.84,,95.27,92.08,,,Visualizer
moment,83.543,1.91,71.38,1.0,0.82,,95.27,92.08,,,Visualizer
moment,83.743,1.9,71.57,0.96,0.86,,95.24,92.04,,,Visualizer
moment,83.999,1.88,71.74,1.02,0.9,,95.34,92.04,,,Visualizer
moment,84.244,1.93,71.95,1.05,0.99,,95.27,92.07,,,Visualizer
moment,84.394,1.92,72.16,0.99,0.97,,95.34,92.08,,,Visualizer
moment,84.594,1.87,72.27,0.94,0.96,,95.24,92.03,,,Visualizer
moment,84.794,1.89,72.5,1.02,0.88,,95.24,92.04,,,Visualizer
moment,84.992,1.93,72.75,1.0,1.08,,95.3,92.11,,,Visualizer
moment,85.243,1.86,72.79,0.98,0.8,,95.3,91.99,,,Visualizer
moment,85.444,1.87,73.02,1.05,0.93,,95.1,92.02,,,Visualizer
moment,85.644,1.92,73.23,0.99,0.92,,95.27,92.06,,,Visualizer
moment,85.843,1.9,73.48,0.94,0.91,,95.17,92.04,,,Visualizer
moment,86.044,1.9,73.6,1.08,0.92,,95.24,92.1,,,Visualizer
moment,86.242,1.98,73.81,1.0,0.97,,95.27,92.17,,,Visualizer
moment,86.499,1.89,74.05,0.98,1.02,,95.17,92.13,,,Visualizer
moment,86.694,1.88,74.19,1.02,0.94,,95.24,92.07,,,Visualizer
moment,86.893,1.97,74.42,0.97,1.03,,95.2,92.1,,,Visualizer
moment,87.093,1.89,74.64,0.95,1.02,,95.27,92.13,,,Visualizer
moment,87.293,1.91,74.67,1.06,0.81,,95.27,92.05,,,Visualizer
moment,87.493,1.99,74.94,0.99,1.0,,95.34,92.13,,,Visualizer
moment,87.744,1.9,75.21,0.97,0.98,,95.27,92.11,,,Visualizer
moment,87.944,1.94,75.27,1.04,0.81,,95.27,92.06,,,Visualizer
moment,88.144,1.99,75.61,0.97,1.04,,95.3,92.11,,,Visualizer
moment,88.345,1.9,75.66,0.97,0.8,,95.27,92.08,,,Visualizer
moment,88.544,1.95,75.83,1.04,0.98,,95.2,92.12,,,Visualizer
moment,88.743,1.98,76.08,0.97,0.93,,95.24,92.08,,,Visualizer
moment,88.994,1.89,76.24,1.02,0.92,,95.38,92.09,,,Visualizer
moment,89.195,2.01,76.47,1.01,0.93,,95.24,92.07,,,Visualizer
moment,89.393,1.99,76.69,0.99,0.86,,95.38,92.06,,,Visualizer
moment,89.593,1.95,76.88,1.06,1.02,,95.41,92.09,,,Visualizer
moment,89.793,2.01,76.98,1.02,0.92,,95.44,92.09,,,Visualizer
moment,89.992,1.98,77.2,0.98,1.02,,95.44,92.11,,,Visualizer
moment,90.244,1.98,77.33,1.05,0.96,,95.34,92.02,,,Visualizer
moment,90.443,2.01,77.78,0.99,1.0,,95.44,92.11,,,Visualizer
moment,90.644,1.96,77.86,0.97,1.01,,95.38,92.1,,,Visualizer
moment,90.843,1.99,78.19,1.04,1.1,,95.44,92.1,,,Visualizer
moment,91.043,2.0,78.26,1.0,1.03,,95.51,92.1,,,Visualizer
moment,91.243,1.93,78.32,0.97,0.83,,95.44,92.11,,,Visualizer
moment,91.493,1.95,78.58,1.04,0.89,,95.44,92.05,,,Visualizer
moment,91.694,1.98,78.79,0.97,1.0,,95.44,92.16,,,Visualizer
moment,91.894,1.91,79.0,0.99,0.87,,95.44,92.18,,,Visualizer
moment,92.094,1.97,79.2,0.99,1.02,,95.48,92.14,,,Visualizer
moment,92.293,1.96,79.41,0.96,0.92,,95.48,92.11,,,Visualizer
moment,92.493,1.93,79.49,1.04,0.89,,95.51,92.14,,,Visualizer
moment,92.745,1.97,79.75,1.0,0.86,,95.38,92.19,,,Visualizer
moment,92.944,1.93,80.05,0.95,0.94,,95.48,92.2,,,Visualizer
moment,93.195,1.92,80.11,1.07,0.89,,95.48,92.13,,,Visualizer
moment,93.346,2.0,80.51,1.0,1.04,,95.41,92.18,,,Visualizer
moment,93.544,1.94,80.59,0.98,1.09,,95.44,92.16,,,Visualizer
moment,93.743,1.92,80.75,1.05,1.01,,95.51,92.17,,,Visualizer
moment,93.996,1.95,81.04,0.99,1.07,,95.48,92.2,,,Visualizer
moment,94.193,1.93,81.18,0.94,1.0,,95.51,92.27,,,Visualizer
moment,94.393,1.94,81.39,1.0,0.98,,95.48,92.2,,,Visualizer
moment,94.594,1.94,81.46,0.99,0.89,,95.44,92.13,,,Visualizer
moment,94.794,1.92,81.64,1.04,0.97,,95.48,92.16,,,Visualizer
moment,94.993,1.97,81.98,1.04,0.93,,95.55,92.19,,,Visualizer
moment,95.244,1.96,82.13,0.98,0.91,,95.48,92.17,,,Visualizer
moment,95.444,1.92,82.22,1.0,0.84,,95.41,92.16,,,Visualizer
moment,95.644,1.98,82.4,0.99,0.88,,95.55,92.13,,,Visualizer
moment,95.843,1.99,82.68,0.98,0.88,,95.55,92.26,,,Visualizer
moment,96.043,1.92,82.75,1.06,0.83,,95.44,92.23,,,Visualizer
moment,96.242,1.98,83.01,1.03,0.93,,95.55,92.2,,,Visualizer
moment,96.494,1.95,83.15,0.97,1.03,,95.41,92.19,,,Visualizer
moment,96.693,1.9,83.12,1.0,0.49,,95.55,92.22,,,Visualizer
moment,96.894,1.99,83.23,0.99,0.58,,95.44,92.23,,,Visualizer
moment,97.093,1.94,83.29,0.98,0.42,,95.51,92.22,,,Visualizer
moment,97.293,1.89,83.58,1.06,0.52,,95.58,92.18,,,Visualizer
moment,97.493,1.99,83.86,1.03,0.91,,95.51,92.24,,,Visualizer
moment,97.744,1.96,84.07,0.97,1.06,,95.55,92.22,,,Visualizer
moment,97.944,1.9,84.36,1.02,1.19,,95.41,92.21,,,Visualizer
moment,98.143,1.97,84.55,0.98,1.08,,95.51,92.21,,,Visualizer
moment,98.344,1.95,84.73,0.98,1.14,,95.38,92.28,,,Visualizer
moment,98.543,1.9,84.98,1.04,1.12,,95.51,92.28,,,Visualizer
moment,98.742,1.96,85.11,1.04,1.01,,95.48,92.19,,,Visualizer
moment,99.0,1.93,85.37,0.97,1.12,,95.38,92.21,,,Visualizer
moment,99.194,1.92,85.61,0.96,1.07,,95.38,92.27,,,Visualizer
moment,99.394,1.97,85.92,0.99,1.04,,95.55,92.31,,,Visualizer
moment,99.593,1.95,86.13,0.98,1.13,,95.38,92.3,,,Visualizer
moment,99.793,1.9,86.22,1.01,1.09,,95.51,92.3,,,Visualizer
moment,99.993,1.93,86.44,1.05,1.04,,95.48,92.25,,,Visualizer
moment,100.247,1.93,86.61,0.98,1.08,,95.44,92.22,,,Visualizer
moment,100.454,1.9,86.81,1.0,0.89,,95.51,92.24,,,Visualizer
moment,100.647,1.99,86.95,0.99,0.81,,95.44,92.3,,,Visualizer
moment,100.846,1.97,87.25,0.98,0.99,,95.48,92.28,,,Visualizer
moment,101.045,1.92,87.46,1.04,0.94,,95.41,92.35,,,Visualizer
moment,101.243,2.0,87.49,1.03,0.88,,95.44,92.24,,,Visualizer
moment,101.493,1.96,87.73,0.97,1.02,,95.41,92.27,,,Visualizer
moment,101.694,1.91,87.99,0.99,0.97,,95.48,92.36,,,Visualizer
moment,101.893,1.99,88.1,0.99,0.91,,95.44,92.29,,,Visualizer
moment,102.146,1.94,88.38,0.98,0.99,,95.3,92.26,,,Visualizer
moment,102.304,1.9,88.45,1.04,0.69,,95.41,92.29,,,Visualizer
moment,102.493,1.95,88.83,1.04,0.93,,95.3,92.25,,,Visualizer
moment,102.746,1.94,88.93,0.97,0.93,,95.41,92.3,,,Visualizer
moment,102.944,1.93,89.17,1.02,1.02,,95.44,92.29,,,Visualizer
moment,103.143,1.98,89.37,0.98,1.08,,95.51,92.26,,,Visualizer
moment,103.343,1.95,89.52,0.98,1.19,,95.51,92.28,,,Visualizer
moment,103.544,1.95,89.69,1.06,0.84,,95.48,92.28,,,Visualizer
moment,103.743,2.03,89.72,1.01,0.84,,95.58,92.31,,,Visualizer
moment,103.996,1.97,89.98,0.97,0.86,,95.55,92.29,,,Visualizer
moment,104.194,1.94,90.2,1.02,0.76,,95.48,92.36,,,Visualizer
moment,104.393,2.0,90.45,0.98,0.98,,95.58,92.28,,,Visualizer
moment,104.594,1.94,90.53,0.97,0.93,,95.55,92.3,,,Visualizer
moment,104.793,1.91,90.73,1.03,0.87,,95.48,92.34,,,Visualizer
moment,104.993,2.0,90.85,1.04,0.93,,95.51,92.36,,,Visualizer
moment,105.248,1.98,91.06,0.97,0.96,,95.51,92.34,,,Visualizer
moment,105.443,1.91,91.42,1.03,0.9,,95.48,92.25,,,Visualizer
moment,105.644,1.99,91.52,0.98,0.99,,95.58,92.37,,,Visualizer
moment,105.845,1.96,91.64,0.97,0.92,,95.51,92.32,,,Visualizer
moment,106.043,1.9,91.8,1.01,0.82,,95.55,92.28,,,Visualizer
moment,106.244,2.0,91.95,1.0,0.84,,95.44,92.37,,,Visualizer
moment,106.495,1.99,92.15,0.94,0.96,,95.58,92.32,,,Visualizer
moment,106.693,1.99,92.43,1.06,0.99,,95.51,92.38,,,Visualizer
moment,106.894,2.04,92.48,0.96,0.82,,95.58,92.38,,,Visualizer
moment,107.093,1.95,92.84,0.99,0.99,,95.58,92.33,,,Visualizer
moment,107.293,1.94,92.99,1.05,0.93,,95.55,92.29,,,Visualizer
moment,107.493,1.99,93.26,1.0,0.92,,95.48,92.41,,,Visualizer
moment,107.761,1.93,93.35,0.96,0.99,,95.68,92.4,,,Visualizer
moment,107.948,1.96,93.6,1.03,0.98,,95.61,92.36,,,Visualizer
moment,108.196,1.99,93.72,0.98,0.94,,95.58,92.29,,,Visualizer
moment,108.368,1.93,94.01,0.99,0.98,,95.55,92.42,,,Visualizer
moment,108.543,1.95,94.15,1.05,0.89,,95.61,92.34,,,Visualizer
moment,108.742,2.0,94.15,0.98,0.89,,95.61,92.4,,,Visualizer
moment,109.0,1.92,94.48,0.95,0.88,,95.65,92.34,,,Visualizer
moment,109.194,1.93,94.68,1.02,0.88,,95.55,92.41,,,Visualizer
moment,109.394,1.96,94.94,1.0,1.02,,95.51,92.41,,,Visualizer
moment,109.593,1.91,95.08,0.98,0.92,,95.58,92.43,,,Visualizer
moment,109.849,1.92,95.1,1.05,0.79,,95.65,92.35,,,Visualizer
moment,110.0,1.97,95.49,0.99,0.92,,95.55,92.38,,,Visualizer
moment,110.248,1.93,95.73,0.96,1.02,,95.51,92.41,,,Visualizer
moment,110.443,2.0,95.9,0.98,1.03,,95.55,92.34,,,Visualizer
moment,110.644,2.01,96.12,0.98,1.14,,95.58,92.43,,,Visualizer
moment,110.843,1.95,96.23,1.04,1.03,,95.68,92.42,,,Visualizer
moment,111.043,2.04,96.29,1.01,0.89,,95.58,92.35,,,Visualizer
moment,111.243,2.01,96.67,0.95,1.02,,95.58,92.39,,,Visualizer
moment,111.493,1.94,96.81,1.03,0.87,,95.72,92.46,,,Visualizer
moment,111.693,2.02,97.13,0.99,1.0,,95.68,92.44,,,Visualizer
moment,111.893,1.98,97.28,0.99,1.1,,95.61,92.44,,,Visualizer
moment,112.093,1.92,97.4,1.04,0.96,,95.55,92.47,,,Visualizer
moment,112.294,1.98,97.61,1.02,0.93,,95.68,92.45,,,Visualizer
moment,112.493,1.95,97.8,0.98,0.99,,95.68,92.45,,,Visualizer
moment,112.744,1.91,97.87,1.0,0.82,,95.58,92.44,,,Visualizer
moment,112.944,1.97,98.13,1.01,0.93,,95.79,92.37,,,Visualizer
moment,113.144,1.95,98.36,0.97,0.96,,95.75,92.44,,,Visualizer
moment,113.344,1.92,98.46,1.04,0.91,,95.75,92.44,,,Visualizer
moment,113.543,2.0,98.74,0.99,0.97,,95.58,92.35,,,Visualizer
moment,113.744,1.96,99.04,1.0,1.12,,95.58,92.43,,,Visualizer
moment,113.994,1.92,99.14,1.01,0.98,,95.72,92.45,,,Visualizer
moment,114.193,1.96,99.4,1.04,1.04,,95.61,92.41,,,Visualizer
moment,114.394,1.96,99.46,0.97,0.83,,95.75,92.4,,,Visualizer
moment,114.593,1.9,99.71,1.01,0.88,,95.55,92.48,,,Visualizer
moment,114.794,1.94,99.89,1.0,0.94,,95.61,92.47,,,Visualizer
moment,114.994,1.94,99.92,0.99,0.87,,95.55,92.46,,,Visualizer
moment,115.244,1.92,100.21,1.03,0.9,,95.68,92.44,,,Visualizer
moment,115.444,1.95,100.29,1.03,0.89,,95.68,92.47,,,Visualizer
moment,115.643,1.96,100.61,0.97,0.9,,95.72,92.46,,,Visualizer
moment,115.843,1.95,100.79,0.97,0.97,,95.61,92.49,,,Visualizer
moment,116.044,2.0,100.91,1.01,0.81,,95.68,92.43,,,Visualizer
moment,116.244,2.0,101.18,0.98,1.02,,95.72,92.51,,,Visualizer
moment,116.469,1.92,101.25,1.03,0.81,,95.72,92.55,,,Visualizer
moment,116.694,1.99,101.59,1.01,0.89,,95.65,92.45,,,Visualizer
moment,116.894,1.98,101.8,0.96,0.99,,95.65,92.51,,,Visualizer
moment,117.093,1.92,101.85,1.02,0.84,,95.61,92.52,,,Visualizer
moment,117.294,1.94,102.02,1.04,0.89,,95.72,92.47,,,Visualizer
moment,117.494,1.96,102.15,0.99,0.78,,95.75,92.47,,,Visualizer
moment,117.693,1.92,102.43,0.94,0.93,,95.75,92.48,,,Visualizer
moment,117.952,1.96,102.65,1.0,0.91,,95.68,92.51,,,Visualizer
moment,118.156,2.01,102.95,0.98,1.03,,95.58,92.5,,,Visualizer
moment,118.344,1.94,103.07,1.01,1.02,,95.58,92.49,,,Visualizer
moment,118.543,1.99,103.31,1.04,0.98,,95.72,92.52,,,Visualizer
moment,118.797,1.99,103.38,0.96,0.96,,95.65,92.47,,,Visualizer
moment,118.98,1.92,103.71,0.97,1.02,,95.61,92.49,,,Visualizer
moment,119.193,1.97,103.86,1.06,0.91,,95.61,92.53,,,Visualizer
moment,119.393,1.99,104.03,0.99,0.91,,95.61,92.54,,,Visualizer
moment,119.596,1.92,104.23,1.01,0.98,,95.68,92.55,,,Visualizer
moment,119.794,1.96,104.36,1.03,1.06,,95.72,92.52,,,Visualizer
moment,119.993,1.96,104.55,0.96,0.93,,95.65,92.53,,,Visualizer
moment,120.192,1.94,104.75,1.01,0.83,,95.72,92.54,,,Visualizer
moment,120.443,1.99,104.96,1.04,0.99,,95.75,92.63,,,Visualizer
moment,120.643,1.98,105.07,0.99,0.91,,95.68,92.55,,,Visualizer
moment,120.843,1.92,105.32,0.98,0.86,,95.68,92.56,,,Visualizer
moment,121.043,1.96,105.54,1.02,0.91,,95.68,92.61,,,Visualizer
moment,121.244,1.96,105.79,0.95,1.13,,95.72,92.56,,,Visualizer
moment,121.443,1.9,106.0,1.0,1.07,,95.65,92.56,,,Visualizer
moment,121.698,1.95,106.06,1.04,0.96,,95.68,92.56,,,Visualizer
moment,121.895,1.94,106.28,0.99,0.96,,95.68,92.58,,,Visualizer
moment,122.102,1.9,106.55,0.98,0.94,,95.65,92.63,,,Visualizer
moment,122.294,1.93,106.63,1.02,0.7,,95.65,92.55,,,Visualizer
moment,122.493,1.94,106.79,0.96,0.84,,95.65,92.53,,,Visualizer
moment,122.693,1.89,107.1,1.0,0.94,,95.75,92.6,,,Visualizer
moment,122.944,1.96,107.25,1.03,0.91,,95.75,92.61,,,Visualizer
moment,123.143,1.96,107.49,1.0,0.99,,95.68,92.5,,,Visualizer
moment,123.344,1.9,107.65,0.96,0.96,,95.72,92.51,,,Visualizer
moment,123.543,1.94,107.77,0.98,0.84,,95.79,92.52,,,Visualizer
moment,123.744,1.96,107.96,0.98,0.93,,95.72,92.58,,,Visualizer
moment,123.943,1.87,108.14,0.97,0.87,,95.68,92.63,,,Visualizer
moment,124.193,1.92,108.27,1.05,0.87,,95.72,92.63,,,Visualizer
moment,124.394,1.99,108.49,0.99,0.8,,95.86,92.54,,,Visualizer
moment,124.594,1.91,108.66,0.93,0.95,,95.68,92.56,,,Visualizer
moment,124.793,1.89,108.87,1.04,0.92,,95.72,92.55,,,Visualizer
moment,124.994,1.96,108.97,0.99,0.78,,95.68,92.61,,,Visualizer
moment,125.193,1.91,109.26,0.98,0.92,,95.65,92.61,,,Visualizer
moment,125.448,1.91,109.49,1.05,1.11,,95.65,92.53,,,Visualizer
moment,125.644,1.96,109.58,0.98,0.79,,95.68,92.56,,,Visualizer
moment,125.843,1.9,109.77,0.98,0.92,,95.72,92.66,,,Visualizer
moment,126.043,1.94,109.96,1.0,0.88,,95.65,92.6,,,Visualizer
moment,126.243,1.93,110.21,0.97,0.89,,95.65,92.6,,,Visualizer
moment,126.443,1.87,110.36,1.03,0.93,,95.72,92.62,,,Visualizer
moment,126.693,1.95,110.41,1.02,0.92,,95.72,92.65,,,Visualizer
moment,126.894,1.93,110.67,0.95,0.97,,95.61,92.65,,,Visualizer
moment,127.094,1.89,110.93,1.06,0.92,,95.58,92.61,,,Visualizer
moment,127.293,1.96,111.09,0.97,0.95,,95.58,92.64,,,Visualizer
moment,127.493,1.9,111.32,1.0,1.01,,95.68,92.59,,,Visualizer
moment,127.744,1.89,111.42,1.04,0.83,,95.68,92.56,,,Visualizer
moment,127.944,1.96,111.63,1.01,0.93,,95.68,92.6,,,Visualizer
moment,128.143,1.91,111.8,0.95,0.79,,95.75,92.62,,,Visualizer
moment,128.343,1.89,111.98,1.06,0.85,,95.68,92.62,,,Visualizer
moment,128.543,1.97,112.19,0.97,0.88,,95.68,92.61,,,Visualizer
moment,128.744,1.89,112.29,0.99,0.82,,95.65,92.62,,,Visualizer
moment,128.943,1.87,112.52,1.01,0.85,,95.75,92.63,,,Visualizer
moment,129.193,1.94,112.66,0.98,0.95,,95.68,92.71,,,Visualizer
moment,129.393,1.91,113.07,0.94,0.98,,95.75,92.69,,,Visualizer
moment,129.594,1.91,113.09,1.07,0.91,,95.68,92.6,,,Visualizer
moment,129.794,1.97,113.32,0.99,0.89,,95.75,92.65,,,Visualizer
moment,129.994,1.9,113.47,0.98,0.9,,95.75,92.74,,,Visualizer
moment,130.192,1.93,113.5,1.04,0.91,,95.75,92.65,,,Visualizer
moment,130.454,1.98,113.83,0.98,0.84,,95.65,92.63,,,Visualizer
moment,130.644,1.93,114.11,0.97,0.99,,95.68,92.66,,,Visualizer
moment,130.843,1.93,114.21,1.07,0.95,,95.65,92.63,,,Visualizer
moment,131.044,1.98,114.47,1.01,1.08,,95.68,92.64,,,Visualizer
moment,131.243,1.92,114.53,0.98,0.87,,95.82,92.6,,,Visualizer
moment,131.442,1.92,114.85,1.04,0.95,,95.68,92.59,,,Visualizer
moment,131.693,1.97,115.1,0.98,1.0,,95.72,92.66,,,Visualizer
moment,131.892,1.91,115.23,0.99,1.0,,95.79,92.68,,,Visualizer
moment,132.093,1.88,115.48,1.07,1.05,,95.75,92.67,,,Visualizer
moment,132.296,1.98,115.68,1.0,1.0,,95.68,92.66,,,Visualizer
moment,132.494,1.92,115.82,0.98,0.93,,95.58,92.73,,,Visualizer
moment,132.693,1.87,116.04,1.02,0.93,,95.75,92.68,,,Visualizer
moment,132.943,1.94,116.21,0.98,1.07,,95.72,92.72,,,Visualizer
moment,133.144,1.91,116.34,0.96,0.84,,95.65,92.67,,,Visualizer
moment,133.343,1.87,116.54,1.02,0.84,,95.68,92.63,,,Visualizer
moment,133.544,1.95,116.74,0.99,0.87,,95.58,92.66,,,Visualizer
moment,133.743,1.89,116.96,0.95,0.94,,95.72,92.67,,,Visualizer
moment,133.943,1.86,117.2,1.01,0.98,,95.68,92.69,,,Visualizer
moment,134.194,1.93,117.29,1.02,1.02,,95.65,92.72,,,Visualizer
moment,134.394,1.92,117.29,0.98,1.02,,95.58,92.67,,,Visualizer
moment,134.594,1.87,117.68,1.03,0.91,,95.61,92.72,,,Visualizer
moment,134.793,1.93,117.96,0.98,0.98,,95.75,92.68,,,Visualizer
moment,134.994,1.88,118.09,0.96,0.91,,95.68,92.71,,,Visualizer
moment,135.193,1.9,118.29,1.06,1.0,,95.72,92.75,,,Visualizer
moment,135.444,1.96,118.45,1.01,0.94,,95.65,92.69,,,Visualizer
moment,135.644,1.91,118.75,0.98,1.04,,95.61,92.67,,,Visualizer
moment,135.844,1.9,118.82,1.04,0.95,,95.65,92.68,,,Visualizer
moment,136.043,1.94,119.0,0.99,0.98,,95.72,92.72,,,Visualizer
moment,136.244,1.92,119.19,0.99,0.91,,95.68,92.64,,,Visualizer
moment,136.443,1.9,119.31,1.05,0.85,,95.79,92.63,,,Visualizer
moment,136.693,1.94,119.6,1.02,0.87,,95.79,92.67,,,Visualizer
moment,136.893,1.89,119.86,0.98,0.95,,95.72,92.7,,,Visualizer
moment,137.094,1.91,120.07,1.04,0.98,,95.72,92.74,,,Visualizer
moment,137.294,1.94,120.22,0.98,1.01,,95.79,92.76,,,Visualizer
