information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.621,0.16,138.7,1.52,2.47,,96.82,94.47,,,Visualizer
moment,69.821,0.15,139.0,1.5,2.27,,96.86,94.44,,,Visualizer
moment,70.021,0.12,139.4,1.49,1.97,,96.62,94.5,,,Visualizer
moment,70.221,0.15,140.0,1.48,2.47,,96.58,94.53,,,Visualizer
moment,70.472,0.14,140.4,1.53,2.27,,96.38,94.49,,,Visualizer
moment,70.671,0.15,141.0,1.49,2.27,,96.24,94.4,,,Visualizer
moment,70.871,0.15,141.2,1.49,2.17,,96.18,94.5,,,Visualizer
moment,71.072,0.15,141.7,1.51,2.37,,96.11,94.44,,,Visualizer
moment,71.271,0.12,142.2,1.52,2.17,,96.11,94.35,,,Visualizer
moment,71.47,0.14,142.9,1.48,2.47,,95.9,94.32,,,Visualizer
moment,71.722,0.13,143.4,1.5,2.37,,95.97,94.41,,,Visualizer
moment,71.921,0.12,143.9,1.5,2.17,,96.0,94.36,,,Visualizer
moment,72.171,0.11,144.2,1.49,2.17,,95.94,94.38,,,Visualizer
moment,72.333,0.12,144.9,1.48,2.37,,95.94,94.36,,,Visualizer
moment,72.521,0.13,145.6,1.51,2.47,,95.97,94.33,,,Visualizer
moment,72.721,0.14,145.7,1.52,2.27,,96.07,94.33,,,Visualizer
moment,72.977,0.18,146.1,1.51,2.37,,96.0,94.25,,,Visualizer
moment,73.183,0.19,146.8,1.5,2.07,,96.0,94.31,,,Visualizer
moment,73.371,0.19,147.3,1.5,2.37,,96.07,94.28,,,Visualizer
moment,73.571,0.18,147.6,1.53,2.47,,96.04,94.29,,,Visualizer
moment,73.773,0.13,147.9,1.47,2.17,,96.04,94.31,,,Visualizer
moment,73.97,0.13,148.5,1.5,2.37,,96.07,94.25,,,Visualizer
moment,74.229,0.15,148.9,1.53,2.17,,96.11,94.26,,,Visualizer
moment,74.421,0.13,149.8,1.51,2.47,,96.0,94.27,,,Visualizer
moment,74.621,0.11,149.9,1.48,2.27,,96.04,94.21,,,Visualizer
moment,74.821,0.13,150.8,1.48,2.47,,96.04,94.21,,,Visualizer
moment,75.076,0.11,151.1,1.55,2.17,,96.07,94.23,,,Visualizer
moment,75.228,0.08,151.6,1.5,2.37,,96.18,94.17,,,Visualizer
moment,75.471,0.07,152.1,1.46,2.27,,96.04,94.15,,,Visualizer
moment,75.671,0.12,152.5,1.51,2.27,,96.14,94.2,,,Visualizer
moment,75.871,0.16,152.8,1.5,1.97,,96.14,94.18,,,Visualizer
moment,76.071,0.16,153.6,1.5,2.47,,96.21,94.17,,,Visualizer
moment,76.271,0.13,153.8,1.44,2.17,,96.18,94.15,,,Visualizer
moment,76.473,0.11,154.4,1.52,2.27,,96.14,94.15,,,Visualizer
moment,76.722,0.16,154.5,1.5,1.97,,96.07,94.1,,,Visualizer
moment,76.922,0.14,155.4,1.46,2.07,,96.14,94.08,,,Visualizer
moment,77.124,0.11,155.5,1.49,1.87,,95.94,94.13,,,Visualizer
moment,77.322,0.09,156.2,1.53,2.07,,95.87,94.08,,,Visualizer
moment,77.521,0.11,156.3,1.46,1.87,,95.8,94.1,,,Visualizer
moment,77.721,0.12,156.9,1.52,2.37,,95.77,94.09,,,Visualizer
moment,77.986,0.08,157.3,1.51,1.87,,95.67,94.07,,,Visualizer
moment,78.171,0.1,158.0,1.49,2.17,,95.6,94.08,,,Visualizer
moment,78.371,0.14,158.3,1.5,2.07,,95.6,94.14,,,Visualizer
moment,78.571,0.1,158.9,1.53,2.07,,95.6,94.09,,,Visualizer
moment,78.772,0.14,159.2,1.46,2.07,,95.6,94.02,,,Visualizer
moment,78.971,0.13,159.4,1.52,2.07,,95.6,94.05,,,Visualizer
moment,79.232,0.16,160.0,1.5,2.17,,95.67,94.08,,,Visualizer
moment,79.421,0.12,160.6,1.49,2.27,,95.7,94.11,,,Visualizer
moment,79.623,0.1,161.2,1.47,2.27,,95.73,94.12,,,Visualizer
moment,79.822,0.11,161.5,1.52,2.27,,95.8,94.06,,,Visualizer
moment,80.022,0.12,162.2,1.44,2.37,,95.77,94.0,,,Visualizer
moment,80.22,0.15,162.4,1.52,2.37,,95.9,93.99,,,Visualizer
moment,80.472,0.13,162.8,1.53,2.17,,95.8,94.01,,,Visualizer
