information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.603,0.04,26.2,0.09,0.26,,100.18,93.66,,,Visualizer
moment,70.828,0.07,26.2,0.07,0.26,,100.25,93.67,,,Visualizer
moment,71.053,0.12,26.2,0.18,0.17,,100.32,93.73,,,Visualizer
moment,71.233,0.19,26.5,0.17,0.35,,100.43,93.73,,,Visualizer
moment,71.458,0.25,26.4,0.14,0.17,,100.07,93.67,,,Visualizer
moment,71.638,0.19,26.4,0.11,0.17,,99.89,93.59,,,Visualizer
moment,71.864,0.17,26.5,0.08,0.26,,100.04,93.66,,,Visualizer
moment,72.088,0.16,26.6,0.12,0.35,,100.54,93.66,,,Visualizer
moment,72.267,0.14,26.6,0.19,0.35,,100.68,93.63,,,Visualizer
moment,72.493,0.11,26.7,0.15,0.26,,100.5,93.6,,,Visualizer
moment,72.719,0.12,26.7,0.12,0.26,,100.25,93.61,,,Visualizer
moment,72.898,0.13,26.8,0.09,0.26,,100.5,93.67,,,Visualizer
moment,73.123,0.15,26.9,0.07,0.26,,100.72,93.62,,,Visualizer
moment,73.303,0.24,26.9,0.15,0.26,,100.93,93.63,,,Visualizer
moment,73.531,0.28,26.9,0.18,0.26,,100.9,93.7,,,Visualizer
moment,73.753,0.21,27.1,0.14,0.35,,100.82,93.63,,,Visualizer
moment,73.933,0.18,27.1,0.11,0.26,,100.36,93.64,,,Visualizer
moment,74.159,0.12,27.1,0.09,0.26,,100.5,93.66,,,Visualizer
moment,74.386,0.16,27.2,0.07,0.17,,100.82,93.65,,,Visualizer
moment,74.563,0.21,27.2,0.18,0.26,,101.22,93.6,,,Visualizer
moment,74.788,0.11,27.3,0.17,0.26,,101.08,93.57,,,Visualizer
moment,74.967,0.08,27.3,0.13,0.17,,100.79,93.55,,,Visualizer
moment,75.193,0.11,27.5,0.1,0.35,,100.5,93.55,,,Visualizer
moment,75.419,0.1,27.5,0.08,0.26,,100.46,93.57,,,Visualizer
moment,75.598,0.1,27.5,0.15,0.26,,100.68,93.58,,,Visualizer
moment,75.825,0.07,27.6,0.19,0.26,,100.82,93.56,,,Visualizer
moment,76.05,0.07,27.7,0.15,0.35,,100.64,93.59,,,Visualizer
moment,76.228,0.12,27.7,0.12,0.26,,100.29,93.53,,,Visualizer
moment,76.453,0.13,27.7,0.09,0.17,,100.36,93.53,,,Visualizer
moment,76.679,0.2,27.9,0.07,0.35,,100.72,93.62,,,Visualizer
moment,76.859,0.28,27.9,0.18,0.35,,101.11,93.58,,,Visualizer
moment,77.128,0.17,27.9,0.17,0.17,,101.22,93.59,,,Visualizer
moment,77.263,0.09,28.0,0.14,0.26,,100.82,93.61,,,Visualizer
moment,77.488,0.08,28.1,0.11,0.35,,100.64,93.53,,,Visualizer
moment,77.714,0.13,28.2,0.08,0.26,,100.86,93.55,,,Visualizer
moment,77.893,0.25,28.2,0.06,0.26,,101.37,93.57,,,Visualizer
moment,78.118,0.25,28.2,0.18,0.17,,101.51,93.61,,,Visualizer
moment,78.388,0.11,28.3,0.16,0.26,,101.11,93.57,,,Visualizer
moment,78.524,0.07,28.4,0.13,0.26,,100.64,93.56,,,Visualizer
moment,78.748,0.09,28.5,0.1,0.35,,100.36,93.58,,,Visualizer
moment,78.928,0.11,28.6,0.08,0.35,,100.43,93.64,,,Visualizer
moment,79.153,0.16,28.6,0.14,0.35,,100.86,93.59,,,Visualizer
moment,79.378,0.23,28.6,0.18,0.26,,100.93,93.58,,,Visualizer
moment,79.558,0.14,28.6,0.15,0.26,,100.79,93.61,,,Visualizer
moment,79.785,0.11,28.7,0.11,0.26,,100.36,93.58,,,Visualizer
moment,80.012,0.12,28.8,0.09,0.17,,100.46,93.6,,,Visualizer
moment,80.188,0.13,28.9,0.07,0.26,,100.82,93.57,,,Visualizer
moment,80.413,0.16,29.0,0.19,0.35,,101.15,93.53,,,Visualizer
moment,80.593,0.19,29.0,0.16,0.35,,100.9,93.59,,,Visualizer
moment,80.818,0.19,29.0,0.13,0.26,,100.61,93.58,,,Visualizer
moment,81.047,0.12,29.2,0.1,0.35,,100.57,93.58,,,Visualizer
moment,81.223,0.12,29.2,0.08,0.26,,100.75,93.54,,,Visualizer
moment,81.448,0.2,29.2,0.06,0.17,,101.04,93.56,,,Visualizer
moment,81.673,0.14,29.3,0.19,0.26,,101.19,93.55,,,Visualizer
moment,81.853,0.06,29.3,0.16,0.26,,101.11,93.54,,,Visualizer
moment,82.08,0.07,29.4,0.12,0.17,,100.79,93.47,,,Visualizer
moment,82.257,0.07,29.4,0.09,0.26,,100.5,93.5,,,Visualizer
moment,82.483,0.13,29.5,0.07,0.26,,100.36,93.55,,,Visualizer
moment,82.708,0.29,29.6,0.16,0.26,,100.39,93.51,,,Visualizer
moment,82.888,0.25,29.6,0.18,0.26,,100.32,93.49,,,Visualizer
moment,83.113,0.12,29.8,0.14,0.35,,100.04,93.55,,,Visualizer
moment,83.338,0.08,29.8,0.11,0.35,,99.71,93.55,,,Visualizer
moment,83.517,0.09,29.8,0.09,0.26,,99.71,93.54,,,Visualizer
moment,83.743,0.16,29.9,0.07,0.35,,99.93,93.51,,,Visualizer
moment,83.923,0.24,29.9,0.19,0.26,,100.11,93.5,,,Visualizer
moment,84.148,0.2,30.0,0.16,0.35,,100.0,93.51,,,Visualizer
moment,84.374,0.12,30.0,0.13,0.17,,99.79,93.44,,,Visualizer
moment,84.552,0.09,30.2,0.1,0.35,,99.46,93.43,,,Visualizer
moment,84.78,0.06,30.1,0.08,0.26,,99.32,93.43,,,Visualizer
moment,85.003,0.04,30.2,0.06,0.26,,99.46,93.46,,,Visualizer
moment,85.187,0.06,30.3,0.19,0.26,,99.68,93.39,,,Visualizer
moment,85.412,0.07,30.4,0.16,0.35,,99.64,93.39,,,Visualizer
moment,85.588,0.07,30.4,0.12,0.35,,99.32,93.4,,,Visualizer
moment,85.813,0.08,30.4,0.09,0.26,,99.0,93.4,,,Visualizer
moment,86.083,0.11,30.5,0.07,0.26,,99.07,93.43,,,Visualizer
moment,86.218,0.21,30.5,0.19,0.26,,99.18,93.45,,,Visualizer
moment,86.444,0.18,30.8,0.17,0.43,,98.93,93.45,,,Visualizer
moment,86.668,0.09,30.8,0.14,0.35,,98.83,93.43,,,Visualizer
moment,86.848,0.07,30.8,0.11,0.35,,98.47,93.38,,,Visualizer
moment,87.073,0.06,30.9,0.08,0.43,,98.44,93.37,,,Visualizer
moment,87.252,0.14,30.9,0.06,0.35,,98.37,93.44,,,Visualizer
moment,87.478,0.17,31.0,0.18,0.35,,98.37,93.46,,,Visualizer
moment,87.703,0.1,31.1,0.16,0.35,,98.12,93.41,,,Visualizer
moment,87.882,0.07,31.2,0.13,0.35,,98.12,93.38,,,Visualizer
moment,88.108,0.06,31.2,0.1,0.26,,97.98,93.42,,,Visualizer
moment,88.333,0.05,31.3,0.08,0.35,,97.84,93.41,,,Visualizer
moment,88.513,0.05,31.3,0.15,0.26,,97.91,93.43,,,Visualizer
moment,88.739,0.06,31.4,0.18,0.35,,98.02,93.51,,,Visualizer
moment,88.917,0.06,31.5,0.15,0.35,,97.91,93.43,,,Visualizer
moment,89.143,0.06,31.5,0.12,0.35,,97.8,93.36,,,Visualizer
moment,89.368,0.05,31.5,0.09,0.26,,97.53,93.4,,,Visualizer
moment,89.547,0.03,31.6,0.07,0.26,,97.53,93.42,,,Visualizer
moment,89.773,0.02,31.7,0.18,0.26,,97.46,93.41,,,Visualizer
moment,89.998,0.01,31.7,0.17,0.17,,97.32,93.35,,,Visualizer
moment,90.178,0.01,31.7,0.14,0.17,,97.04,93.35,,,Visualizer
moment,90.403,0.01,31.7,0.11,0.17,,96.9,93.39,,,Visualizer
moment,90.582,0.01,32.0,0.08,0.43,,96.72,93.34,,,Visualizer
moment,90.809,0.01,31.9,0.06,0.26,,96.52,93.33,,,Visualizer
moment,91.032,0.01,31.9,0.19,0.17,,96.55,93.37,,,Visualizer
moment,91.212,0.01,32.0,0.16,0.26,,96.31,93.39,,,Visualizer
moment,91.438,0.01,32.0,0.13,0.26,,96.31,93.36,,,Visualizer
moment,91.666,0.01,32.1,0.1,0.26,,96.17,93.38,,,Visualizer
moment,91.843,0.0,32.1,0.08,0.09,,95.96,93.35,,,Visualizer
moment,92.068,0.0,32.1,0.06,0.17,,95.82,93.38,,,Visualizer
moment,92.248,0.0,32.2,0.19,0.26,,95.86,93.29,,,Visualizer
moment,92.475,0.0,32.3,0.16,0.26,,95.82,93.24,,,Visualizer
moment,92.699,0.0,32.3,0.13,0.17,,95.72,93.28,,,Visualizer
moment,92.878,0.0,32.3,0.1,0.17,,95.62,93.29,,,Visualizer
moment,93.104,0.0,32.4,0.08,0.26,,95.48,93.31,,,Visualizer
moment,93.328,0.0,32.4,0.16,0.26,,95.34,93.26,,,Visualizer
moment,93.508,0.0,32.4,0.18,0.17,,95.38,93.27,,,Visualizer
moment,93.733,0.0,32.5,0.15,0.17,,95.31,93.21,,,Visualizer
moment,93.959,0.0,32.5,0.11,0.17,,95.27,93.22,,,Visualizer
moment,94.138,0.0,32.5,0.09,0.0,,95.31,93.27,,,Visualizer
moment,94.362,0.0,32.6,0.07,0.17,,95.1,93.24,,,Visualizer
moment,94.543,0.0,32.6,0.16,0.17,,95.2,93.26,,,Visualizer
moment,94.768,0.0,32.6,0.18,0.09,,95.1,93.19,,,Visualizer
moment,95.038,0.0,32.7,0.14,0.17,,94.89,93.14,,,Visualizer
moment,95.174,0.0,32.6,0.11,0.09,,95.04,93.15,,,Visualizer
moment,95.398,0.0,32.7,0.09,0.17,,94.96,93.14,,,Visualizer
moment,95.578,0.0,32.7,0.07,0.09,,95.07,93.13,,,Visualizer
moment,95.803,0.0,32.8,0.19,0.17,,94.93,93.08,,,Visualizer
moment,96.033,0.0,32.9,0.17,0.26,,94.96,93.11,,,Visualizer
moment,96.208,0.0,32.8,0.13,0.09,,94.96,93.15,,,Visualizer
moment,96.433,0.0,32.9,0.1,0.17,,94.79,93.1,,,Visualizer
moment,96.669,0.0,32.9,0.08,0.17,,94.79,93.08,,,Visualizer
moment,96.838,0.0,32.9,0.06,0.09,,94.69,93.04,,,Visualizer
moment,97.069,0.0,33.0,0.19,0.09,,94.59,93.01,,,Visualizer
moment,97.288,0.0,33.0,0.16,0.17,,94.55,93.06,,,Visualizer
moment,97.468,0.0,33.1,0.13,0.26,,94.59,93.02,,,Visualizer
moment,97.694,0.0,33.1,0.1,0.17,,94.42,93.01,,,Visualizer
moment,97.872,0.0,33.1,0.08,0.17,,94.48,93.02,,,Visualizer
moment,98.098,0.0,33.2,0.13,0.26,,94.52,92.99,,,Visualizer
moment,98.323,0.0,33.2,0.19,0.17,,94.42,92.95,,,Visualizer
moment,98.503,0.0,33.2,0.15,0.17,,94.35,92.88,,,Visualizer
moment,98.728,0.0,33.3,0.12,0.17,,94.25,92.93,,,Visualizer
moment,98.953,0.0,33.4,0.09,0.09,,94.18,92.91,,,Visualizer
moment,99.133,0.0,33.4,0.07,0.17,,94.11,92.86,,,Visualizer
moment,99.358,0.0,33.4,0.17,0.17,,94.25,92.84,,,Visualizer
moment,99.538,0.0,33.4,0.18,0.17,,94.21,92.91,,,Visualizer
moment,99.763,0.0,33.4,0.14,0.17,,94.08,92.92,,,Visualizer
moment,99.99,0.0,33.5,0.11,0.09,,93.98,92.83,,,Visualizer
moment,100.167,0.0,33.5,0.09,0.09,,94.04,92.85,,,Visualizer
moment,100.394,0.0,33.5,0.19,0.09,,93.94,92.78,,,Visualizer
moment,100.619,0.0,33.6,0.18,0.17,,93.98,92.74,,,Visualizer
moment,100.798,0.0,33.6,0.26,0.17,,93.91,92.8,,,Visualizer
moment,101.023,0.0,33.6,0.25,0.09,,94.04,92.81,,,Visualizer
moment,101.202,0.0,33.6,0.34,0.09,,93.74,92.74,,,Visualizer
moment,101.429,0.0,33.6,0.38,0.09,,93.88,92.72,,,Visualizer
moment,101.653,0.0,33.6,0.5,0.09,,93.88,92.69,,,Visualizer
moment,101.833,0.0,33.6,0.44,0.0,,93.74,92.71,,,Visualizer
moment,102.058,0.0,33.7,0.52,0.09,,93.67,92.72,,,Visualizer
moment,102.283,0.01,33.7,0.59,0.09,,93.77,92.69,,,Visualizer
moment,102.463,0.01,33.7,0.65,0.09,,93.64,92.66,,,Visualizer
moment,102.699,0.02,33.7,0.69,0.09,,93.64,92.69,,,Visualizer
moment,102.868,0.01,33.8,0.74,0.17,,93.46,92.63,,,Visualizer
moment,103.093,0.01,33.8,0.82,0.09,,93.33,92.66,,,Visualizer
moment,103.319,0.01,33.8,0.88,0.09,,93.03,92.61,,,Visualizer
moment,103.498,0.07,34.0,0.93,0.26,,93.2,92.59,,,Visualizer
moment,103.723,0.2,33.9,1.07,0.17,,93.7,92.62,,,Visualizer
moment,103.993,0.2,33.9,1.08,0.09,,94.35,92.55,,,Visualizer
moment,104.13,0.1,33.9,1.15,0.17,,95.1,92.52,,,Visualizer
moment,104.353,0.24,34.0,1.26,0.17,,95.96,92.55,,,Visualizer
moment,104.532,0.35,34.0,1.3,0.17,,96.86,92.57,,,Visualizer
moment,104.758,0.28,34.1,1.34,0.17,,97.32,92.53,,,Visualizer
moment,104.984,0.24,34.1,1.38,0.17,,97.66,92.55,,,Visualizer
moment,105.163,0.26,34.3,1.55,0.35,,97.8,92.53,,,Visualizer
moment,105.389,0.47,34.3,1.58,0.26,,97.77,92.53,,,Visualizer
moment,105.613,0.48,34.3,1.61,0.26,,97.88,92.52,,,Visualizer
moment,105.793,0.34,34.3,1.64,0.26,,97.88,92.48,,,Visualizer
moment,106.018,0.45,34.5,1.86,0.35,,97.95,92.56,,,Visualizer
moment,106.198,0.47,34.6,1.85,0.35,,97.77,92.46,,,Visualizer
moment,106.422,0.43,34.6,1.88,0.26,,97.91,92.51,,,Visualizer
moment,106.65,0.37,34.6,1.96,0.26,,97.8,92.52,,,Visualizer
moment,106.828,0.35,34.7,2.11,0.35,,97.88,92.56,,,Visualizer
moment,107.052,0.34,34.8,2.11,0.43,,97.73,92.49,,,Visualizer
moment,107.278,0.3,34.9,2.15,0.26,,97.56,92.51,,,Visualizer
moment,107.458,0.27,35.1,2.18,0.43,,97.25,92.57,,,Visualizer
moment,107.686,0.22,35.2,2.36,0.52,,96.93,92.62,,,Visualizer
moment,107.862,0.19,35.5,2.33,0.7,,96.55,92.57,,,Visualizer
moment,108.088,0.15,35.6,2.5,0.7,,96.1,92.63,,,Visualizer
moment,108.313,0.1,35.5,2.46,0.61,,95.55,92.71,,,Visualizer
moment,108.492,0.08,35.9,2.54,0.87,,94.93,92.67,,,Visualizer
moment,108.719,0.07,36.0,2.63,0.78,,94.18,92.74,,,Visualizer
moment,108.945,0.05,36.2,2.65,0.61,,93.5,92.73,,,Visualizer
moment,109.122,0.05,36.3,2.73,0.52,,92.99,92.76,,,Visualizer
moment,109.348,0.06,36.7,2.75,1.04,,92.32,92.83,,,Visualizer
moment,109.527,0.05,36.6,2.82,0.7,,91.78,92.75,,,Visualizer
moment,109.753,0.04,36.8,2.83,0.78,,91.25,92.75,,,Visualizer
moment,109.978,0.01,37.1,2.86,0.87,,90.58,92.87,,,Visualizer
moment,110.157,0.01,37.3,2.86,0.87,,89.95,92.8,,,Visualizer
moment,110.384,0.01,37.4,2.92,0.96,,89.25,92.76,,,Visualizer
moment,110.611,0.01,37.5,2.95,0.7,,88.4,92.76,,,Visualizer
moment,110.787,0.01,37.9,2.96,0.96,,87.68,92.7,,,Visualizer
moment,111.013,0.02,38.1,3.01,0.87,,86.89,92.72,,,Visualizer
moment,111.192,0.02,38.4,2.97,1.04,,85.91,92.67,,,Visualizer
moment,111.418,0.01,38.6,3.01,1.04,,84.94,92.66,,,Visualizer
moment,111.688,0.02,39.0,2.97,1.3,,84.07,92.64,,,Visualizer
moment,111.822,0.02,39.2,2.99,1.13,,83.55,92.54,,,Visualizer
moment,112.048,0.02,39.7,3.03,1.39,,82.81,92.47,,,Visualizer
moment,112.275,0.05,39.8,2.99,1.22,,82.55,92.38,,,Visualizer
moment,112.453,0.05,39.9,3.03,1.22,,82.33,92.25,,,Visualizer
moment,112.678,0.05,40.4,2.97,1.39,,82.04,92.11,,,Visualizer
moment,112.947,0.06,41.1,3.03,1.65,,81.78,91.92,,,Visualizer
moment,113.083,0.08,41.3,3.04,1.74,,81.65,91.85,,,Visualizer
moment,113.308,0.08,41.6,3.0,1.57,,81.55,91.74,,,Visualizer
moment,113.487,0.09,42.2,3.05,2.09,,81.49,91.44,,,Visualizer
moment,113.715,0.09,42.7,3.04,2.17,,81.36,91.37,,,Visualizer
moment,113.937,0.1,43.0,2.99,1.83,,81.23,91.2,,,Visualizer
moment,114.117,0.1,43.7,2.93,2.26,,81.23,91.02,,,Visualizer
moment,114.343,0.12,44.0,2.98,2.09,,81.2,90.89,,,Visualizer
moment,114.568,0.14,44.7,2.98,2.17,,81.11,90.67,,,Visualizer
moment,114.748,0.14,44.9,2.99,1.91,,81.14,90.56,,,Visualizer
moment,114.975,0.14,45.2,3.0,2.17,,81.23,90.42,,,Visualizer
moment,115.152,0.15,46.1,3.0,2.35,,81.2,90.32,,,Visualizer
moment,115.379,0.15,46.5,2.99,2.44,,81.14,90.11,,,Visualizer
moment,115.603,0.16,46.8,3.0,2.0,,81.04,89.93,,,Visualizer
moment,115.783,0.16,47.5,3.01,2.26,,81.01,89.84,,,Visualizer
moment,116.008,0.17,48.0,3.02,2.44,,81.14,89.73,,,Visualizer
moment,116.235,0.17,48.6,3.03,2.17,,80.95,89.64,,,Visualizer
moment,116.413,0.17,49.0,2.97,2.52,,80.95,89.53,,,Visualizer
moment,116.639,0.17,49.8,3.0,2.78,,80.98,89.34,,,Visualizer
moment,116.818,0.18,50.4,3.0,2.78,,80.91,89.22,,,Visualizer
moment,117.043,0.19,50.9,2.98,2.61,,80.72,89.18,,,Visualizer
moment,117.269,0.18,51.5,2.97,2.61,,80.75,89.0,,,Visualizer
moment,117.45,0.19,52.2,2.99,2.78,,80.82,88.9,,,Visualizer
moment,117.674,0.21,52.6,3.04,2.87,,80.62,88.85,,,Visualizer
moment,117.898,0.23,53.3,3.0,2.78,,80.56,88.79,,,Visualizer
moment,118.078,0.24,53.8,2.97,2.78,,80.46,88.57,,,Visualizer
moment,118.303,0.26,54.7,3.0,2.96,,80.72,88.42,,,Visualizer
moment,118.482,0.28,55.2,3.02,2.78,,80.69,88.39,,,Visualizer
moment,118.709,0.28,55.8,3.02,2.78,,80.69,88.23,,,Visualizer
moment,118.936,0.28,56.5,3.02,2.78,,80.85,88.14,,,Visualizer
moment,119.113,0.28,57.3,3.01,3.04,,80.82,88.11,,,Visualizer
moment,119.339,0.28,57.8,3.03,2.7,,80.85,87.94,,,Visualizer
moment,119.565,0.28,58.6,2.99,2.96,,80.95,87.85,,,Visualizer
moment,119.743,0.28,58.9,3.04,2.87,,80.91,87.74,,,Visualizer
moment,119.968,0.28,59.5,3.05,2.87,,80.82,87.69,,,Visualizer
moment,120.147,0.29,60.3,3.01,2.78,,80.85,87.57,,,Visualizer
moment,120.376,0.28,61.3,3.02,3.13,,80.91,87.53,,,Visualizer
moment,120.643,0.28,61.9,3.02,3.13,,80.79,87.42,,,Visualizer
moment,120.778,0.27,62.1,3.03,3.04,,80.72,87.29,,,Visualizer
moment,121.004,0.27,62.9,3.01,3.22,,80.69,87.21,,,Visualizer
moment,121.229,0.27,63.4,3.01,2.96,,80.62,87.11,,,Visualizer
moment,121.408,0.28,64.3,3.0,3.04,,80.62,87.06,,,Visualizer
moment,121.633,0.29,65.3,2.95,3.31,,80.66,86.98,,,Visualizer
moment,121.812,0.29,65.4,2.91,3.04,,80.62,86.85,,,Visualizer
moment,122.037,0.3,66.5,2.98,3.13,,80.62,86.78,,,Visualizer
moment,122.263,0.33,66.8,2.96,2.96,,80.56,86.75,,,Visualizer
moment,122.442,0.31,67.6,3.0,2.87,,80.69,86.65,,,Visualizer
moment,122.667,0.31,68.1,2.97,2.44,,80.79,86.61,,,Visualizer
moment,122.893,0.32,69.1,2.95,2.87,,80.72,86.5,,,Visualizer
moment,123.073,0.33,69.6,2.97,2.7,,80.91,86.34,,,Visualizer
moment,123.298,0.33,70.0,2.95,2.87,,80.88,86.3,,,Visualizer
moment,123.478,0.34,70.9,3.02,3.48,,80.85,86.25,,,Visualizer
moment,123.703,0.33,71.7,3.02,3.31,,80.85,86.17,,,Visualizer
moment,123.929,0.31,72.0,3.03,2.87,,80.82,86.07,,,Visualizer
moment,124.108,0.31,72.7,3.0,2.87,,80.91,86.01,,,Visualizer
moment,124.333,0.3,73.5,3.01,3.05,,80.91,85.95,,,Visualizer
moment,124.558,0.31,74.1,2.99,2.78,,80.91,85.9,,,Visualizer
moment,124.737,0.32,74.7,3.02,2.61,,80.85,85.79,,,Visualizer
moment,124.964,0.31,75.6,3.05,3.13,,80.85,85.75,,,Visualizer
moment,125.142,0.33,75.9,3.04,3.13,,80.85,85.7,,,Visualizer
moment,125.367,0.31,76.8,3.02,2.87,,80.69,85.64,,,Visualizer
moment,125.593,0.32,77.4,3.02,2.87,,80.66,85.62,,,Visualizer
moment,125.772,0.32,78.0,3.01,2.87,,80.53,85.57,,,Visualizer
moment,125.998,0.34,78.6,3.05,2.61,,80.56,85.42,,,Visualizer
moment,126.223,0.33,79.0,3.01,2.52,,80.62,85.38,,,Visualizer
moment,126.403,0.33,79.7,2.99,2.78,,80.62,85.37,,,Visualizer
moment,126.628,0.38,80.2,2.98,2.78,,80.59,85.3,,,Visualizer
moment,126.809,0.39,81.2,3.0,2.96,,80.59,85.3,,,Visualizer
moment,127.034,0.35,81.5,2.96,2.7,,80.53,85.26,,,Visualizer
moment,127.261,0.34,82.5,3.02,3.05,,80.53,85.17,,,Visualizer
moment,127.438,0.38,83.0,3.02,2.87,,80.59,85.1,,,Visualizer
moment,127.663,0.41,83.7,2.98,2.52,,80.66,84.99,,,Visualizer
moment,127.887,0.39,84.3,3.03,2.52,,80.56,85.02,,,Visualizer
moment,128.068,0.41,84.8,3.0,2.87,,80.66,84.89,,,Visualizer
moment,128.293,0.42,85.9,3.01,2.96,,80.72,84.79,,,Visualizer
moment,128.472,0.39,86.0,3.02,2.61,,80.79,84.75,,,Visualizer
moment,128.699,0.41,86.7,3.0,2.96,,80.88,84.72,,,Visualizer
moment,128.924,0.41,87.1,3.02,2.61,,81.07,84.67,,,Visualizer
moment,129.103,0.4,88.3,3.02,3.05,,81.01,84.58,,,Visualizer
moment,129.327,0.42,88.8,3.02,2.79,,81.17,84.5,,,Visualizer
moment,129.598,0.45,89.4,2.94,2.96,,81.27,84.49,,,Visualizer
moment,129.738,0.46,90.2,2.95,3.05,,81.49,84.49,,,Visualizer
moment,129.958,0.44,90.9,2.92,3.31,,81.52,84.47,,,Visualizer
moment,130.138,0.44,91.1,2.95,2.87,,81.62,84.37,,,Visualizer
moment,130.366,0.38,92.0,2.95,2.79,,81.55,84.36,,,Visualizer
moment,130.587,0.41,92.5,2.92,2.7,,81.55,84.35,,,Visualizer
moment,130.767,0.43,93.1,2.96,2.87,,81.46,84.3,,,Visualizer
moment,130.994,0.4,93.7,2.97,2.79,,81.39,84.25,,,Visualizer
moment,131.218,0.38,94.8,2.95,3.05,,81.36,84.28,,,Visualizer
moment,131.398,0.42,95.0,3.0,2.87,,81.46,84.31,,,Visualizer
moment,131.623,0.44,95.4,3.01,2.7,,81.39,84.26,,,Visualizer
moment,131.803,0.45,96.4,2.99,2.87,,81.49,84.27,,,Visualizer
moment,132.03,0.45,97.1,3.0,2.96,,81.52,84.21,,,Visualizer
moment,132.256,0.46,97.8,2.98,3.05,,81.68,84.11,,,Visualizer
moment,132.433,0.45,98.2,3.01,2.96,,81.72,84.13,,,Visualizer
moment,132.658,0.45,98.8,2.97,3.13,,81.68,84.1,,,Visualizer
moment,132.886,0.46,99.3,2.97,3.31,,81.75,84.11,,,Visualizer
moment,133.062,0.46,100.3,2.97,3.05,,81.81,84.11,,,Visualizer
moment,133.287,0.47,100.9,2.96,2.87,,81.84,84.02,,,Visualizer
moment,133.468,0.48,101.3,3.02,3.05,,82.01,84.0,,,Visualizer
moment,133.692,0.48,102.1,2.98,2.87,,81.97,83.99,,,Visualizer
moment,133.917,0.47,102.9,2.97,3.13,,82.04,84.0,,,Visualizer
moment,134.098,0.49,103.4,2.96,3.22,,82.13,83.99,,,Visualizer
moment,134.323,0.47,103.9,3.01,2.87,,82.26,83.96,,,Visualizer
moment,134.548,0.51,104.6,2.92,2.87,,82.3,83.87,,,Visualizer
moment,134.728,0.51,105.3,2.94,3.05,,82.43,83.87,,,Visualizer
moment,134.956,0.52,106.3,2.96,3.22,,82.49,83.91,,,Visualizer
moment,135.133,0.49,106.4,3.02,3.05,,82.62,83.94,,,Visualizer
moment,135.358,0.5,106.8,2.99,2.79,,82.62,83.87,,,Visualizer
moment,135.583,0.48,107.8,3.01,3.05,,82.68,83.77,,,Visualizer
