information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.984,0.01,0.0,0.0,-1.0,,206.49,206.71,,,Visualizer
moment,69.208,0.01,0.0,0.0,-1.0,,206.68,206.67,,,Visualizer
moment,69.478,0.01,0.0,0.0,-1.0,,206.74,206.62,,,Visualizer
moment,69.658,0.01,0.0,0.0,-1.0,,206.8,206.72,,,Visualizer
moment,69.838,0.01,0.0,0.0,-1.0,,207.05,206.64,,,Visualizer
moment,70.153,0.01,0.0,0.0,-1.0,,207.11,206.64,,,Visualizer
moment,70.244,0.01,0.0,0.0,-1.0,,207.49,206.81,,,Visualizer
moment,70.514,0.01,0.0,0.0,-1.0,,207.68,206.87,,,Visualizer
moment,70.74,0.01,0.0,0.0,-1.0,,207.94,206.66,,,Visualizer
moment,70.874,0.01,0.0,0.0,-1.0,,207.81,206.72,,,Visualizer
moment,71.099,0.01,0.0,0.0,-1.0,,208.19,206.85,,,Visualizer
moment,71.279,0.01,0.0,0.0,-1.0,,208.38,206.93,,,Visualizer
moment,71.503,0.01,0.0,0.0,-1.0,,208.51,206.97,,,Visualizer
moment,71.773,0.01,0.0,0.0,-1.0,,208.51,207.03,,,Visualizer
moment,71.999,0.01,0.0,0.0,-1.0,,208.44,207.02,,,Visualizer
moment,72.224,0.01,0.0,0.0,-1.0,,208.57,207.0,,,Visualizer
moment,72.313,0.01,0.0,0.0,-1.0,,208.76,206.97,,,Visualizer
moment,72.629,0.01,0.0,0.0,-1.0,,208.82,207.15,,,Visualizer
moment,72.853,0.01,0.0,0.0,-1.0,,208.63,207.21,,,Visualizer
moment,72.943,0.01,0.0,0.0,-1.0,,208.89,207.08,,,Visualizer
moment,73.168,0.01,0.0,0.0,-1.0,,208.82,207.1,,,Visualizer
moment,73.402,0.01,0.0,0.0,-1.0,,208.89,207.23,,,Visualizer
moment,73.619,0.01,0.0,0.0,-1.0,,209.01,207.38,,,Visualizer
moment,73.843,0.01,0.0,0.0,-1.0,,209.01,207.36,,,Visualizer
moment,74.068,0.01,0.0,0.0,-1.0,,209.08,207.34,,,Visualizer
moment,74.293,0.01,0.0,0.0,-1.0,,209.34,207.32,,,Visualizer
moment,74.473,0.01,0.0,0.0,-1.0,,209.34,207.45,,,Visualizer
moment,74.609,0.01,0.0,0.0,-1.0,,209.15,207.58,,,Visualizer
moment,74.923,0.01,0.0,0.0,-1.0,,209.46,207.43,,,Visualizer
moment,75.059,0.01,0.0,0.0,-1.0,,209.4,207.51,,,Visualizer
moment,75.239,0.01,0.0,0.0,-1.0,,209.53,207.5,,,Visualizer
moment,75.463,0.01,0.0,0.0,-1.0,,209.4,207.48,,,Visualizer
moment,75.688,0.01,0.0,0.0,-1.0,,209.34,207.48,,,Visualizer
moment,75.914,0.01,0.0,0.0,-1.0,,209.34,207.56,,,Visualizer
moment,76.093,0.01,0.0,0.0,-1.0,,209.65,207.7,,,Visualizer
moment,76.319,0.01,0.0,0.0,-1.0,,209.78,207.66,,,Visualizer
moment,76.543,0.01,0.0,0.0,-1.0,,209.59,207.82,,,Visualizer
moment,76.813,0.01,0.0,0.0,-1.0,,209.78,207.68,,,Visualizer
moment,76.903,0.01,0.0,0.0,-1.0,,209.9,207.71,,,Visualizer
moment,77.128,0.01,0.0,0.0,-1.0,,209.65,207.84,,,Visualizer
moment,77.353,0.01,0.0,0.0,-1.0,,209.9,207.8,,,Visualizer
moment,77.535,0.01,0.0,0.0,-1.0,,209.71,207.92,,,Visualizer
moment,77.758,0.01,0.0,0.0,-1.0,,209.84,208.04,,,Visualizer
moment,78.032,0.01,0.0,0.0,-1.0,,210.04,208.12,,,Visualizer
moment,78.163,0.01,0.0,0.0,-1.0,,209.97,207.97,,,Visualizer
moment,78.389,0.01,0.0,0.0,-1.0,,210.04,207.89,,,Visualizer
moment,78.569,0.01,0.0,0.0,-1.0,,210.1,208.0,,,Visualizer
moment,78.794,0.01,0.0,0.0,-1.0,,209.97,208.13,,,Visualizer
moment,79.018,0.01,0.0,0.0,-1.0,,209.9,208.05,,,Visualizer
moment,79.199,0.01,0.0,0.0,-1.0,,210.04,208.01,,,Visualizer
moment,79.513,0.01,0.0,0.0,-1.0,,209.97,208.02,,,Visualizer
moment,79.738,0.01,0.0,0.0,-1.0,,209.78,208.08,,,Visualizer
moment,79.828,0.01,0.0,0.0,-1.0,,210.23,208.23,,,Visualizer
moment,80.098,0.01,0.0,0.0,-1.0,,210.1,208.19,,,Visualizer
moment,80.234,0.01,0.0,0.0,-1.0,,210.29,208.2,,,Visualizer
moment,80.548,0.01,0.0,0.0,-1.0,,210.29,208.29,,,Visualizer
moment,80.773,0.01,0.0,0.0,-1.0,,210.42,208.32,,,Visualizer
moment,80.863,0.01,0.0,0.0,-1.0,,210.1,208.44,,,Visualizer
moment,81.088,0.01,0.0,0.0,-1.0,,210.29,208.4,,,Visualizer
moment,81.313,0.01,0.0,0.0,-1.0,,210.48,208.44,,,Visualizer
moment,81.538,0.01,0.0,0.0,-1.0,,210.42,208.49,,,Visualizer
moment,81.764,0.01,0.0,0.0,-1.0,,210.54,208.47,,,Visualizer
moment,81.988,0.01,0.0,0.0,-1.0,,210.23,208.33,,,Visualizer
moment,82.213,0.01,0.0,0.0,-1.0,,210.61,208.46,,,Visualizer
moment,82.348,0.01,0.0,0.0,-1.0,,210.61,208.39,,,Visualizer
moment,82.619,0.01,0.0,0.0,-1.0,,210.42,208.5,,,Visualizer
moment,82.798,0.01,0.0,0.0,-1.0,,210.68,208.56,,,Visualizer
moment,82.98,0.01,0.0,0.0,-1.0,,210.61,208.68,,,Visualizer
moment,83.248,0.01,0.0,0.0,-1.0,,210.68,208.75,,,Visualizer
moment,83.383,0.01,0.0,0.0,-1.0,,210.54,208.54,,,Visualizer
moment,83.563,0.01,0.0,0.0,-1.0,,210.54,208.73,,,Visualizer
moment,83.834,0.01,0.0,0.0,-1.0,,210.61,208.74,,,Visualizer
moment,84.058,0.01,0.0,0.0,-1.0,,210.54,208.46,,,Visualizer
moment,84.283,0.01,0.0,0.0,-1.0,,210.87,208.64,,,Visualizer
moment,84.419,0.01,0.0,0.0,-1.0,,210.54,209.01,,,Visualizer
moment,84.643,0.01,0.0,0.0,-1.0,,210.61,208.79,,,Visualizer
moment,84.868,0.01,0.0,0.0,-1.0,,210.61,208.68,,,Visualizer
moment,85.094,0.01,0.0,0.0,-1.0,,210.8,207.88,,,Visualizer
moment,85.318,0.01,0.0,0.33,-1.0,,210.68,208.19,,,Visualizer
moment,85.453,0.01,0.0,1.27,-1.0,,210.04,208.33,,,Visualizer
moment,85.678,0.01,0.0,2.34,-1.0,,209.21,208.4,,,Visualizer
moment,85.903,0.01,0.0,3.41,-1.0,,209.27,208.47,,,Visualizer
moment,86.083,0.01,0.0,4.4,-1.0,,209.65,208.37,,,Visualizer
moment,86.309,0.01,0.0,5.22,-1.0,,210.1,208.59,,,Visualizer
moment,86.533,0.01,0.0,5.91,-1.0,,210.74,208.53,,,Visualizer
moment,86.758,0.01,0.0,6.43,-1.0,,210.93,208.56,,,Visualizer
moment,86.983,0.01,0.0,6.88,-1.0,,210.93,208.57,,,Visualizer
moment,87.208,0.06,0.0,7.18,-1.0,,210.99,208.72,,,Visualizer
moment,87.343,0.17,0.0,7.45,-1.0,,210.74,208.85,,,Visualizer
moment,87.613,0.43,0.0,7.62,-1.0,,211.13,208.82,,,Visualizer
moment,87.748,0.58,0.0,7.76,-1.0,,211.19,208.81,,,Visualizer
moment,87.973,0.64,0.0,7.89,-1.0,,211.64,209.01,,,Visualizer
moment,88.198,0.64,0.0,7.93,-1.0,,211.96,209.21,,,Visualizer
moment,88.468,0.63,0.0,7.93,-1.0,,212.35,209.58,,,Visualizer
moment,88.649,0.64,0.0,7.96,-1.0,,212.8,209.9,,,Visualizer
moment,88.79,0.66,0.0,7.98,-1.0,,213.06,210.28,,,Visualizer
moment,89.009,0.64,0.0,8.01,-1.0,,213.32,210.71,,,Visualizer
moment,89.233,0.64,0.0,8.0,-1.0,,213.65,210.79,,,Visualizer
moment,89.413,0.62,0.0,8.0,-1.0,,213.78,210.85,,,Visualizer
moment,89.638,0.61,0.0,8.03,-1.0,,213.98,211.21,,,Visualizer
moment,89.863,0.63,0.0,7.99,-1.0,,214.17,211.45,,,Visualizer
moment,90.043,0.63,0.0,8.02,-1.0,,214.17,211.45,,,Visualizer
moment,90.268,0.63,0.0,8.01,-1.0,,214.43,211.55,,,Visualizer
moment,90.448,0.61,0.0,8.0,-1.0,,214.69,211.82,,,Visualizer
moment,90.718,0.61,0.0,8.01,-1.0,,214.76,212.08,,,Visualizer
moment,90.898,0.61,0.0,8.03,-1.0,,214.69,212.18,,,Visualizer
moment,91.169,0.61,0.0,7.99,-1.0,,214.69,212.41,,,Visualizer
moment,91.349,0.61,0.0,8.01,-1.0,,214.63,212.43,,,Visualizer
moment,91.483,0.59,0.0,8.02,-1.0,,214.69,212.6,,,Visualizer
moment,91.754,0.58,0.0,7.99,-1.0,,214.63,212.78,,,Visualizer
moment,92.023,0.55,0.0,8.02,-1.0,,214.63,212.76,,,Visualizer
moment,92.114,0.56,0.0,8.01,-1.0,,214.69,212.77,,,Visualizer
moment,92.428,0.57,0.0,8.0,-1.0,,214.43,212.78,,,Visualizer
moment,92.563,0.54,0.0,8.08,-1.0,,214.24,212.82,,,Visualizer
moment,92.788,0.57,0.0,8.05,-1.0,,214.1,212.91,,,Visualizer
moment,92.968,0.52,0.0,8.03,-1.0,,214.04,212.98,,,Visualizer
moment,93.193,0.5,0.0,8.02,-1.0,,213.72,212.97,,,Visualizer
moment,93.418,0.5,0.0,8.0,-1.0,,213.58,212.86,,,Visualizer
moment,93.643,0.49,0.0,8.0,-1.0,,213.39,213.04,,,Visualizer
moment,93.868,0.47,0.0,7.99,-1.0,,213.39,212.92,,,Visualizer
moment,94.003,0.46,0.0,8.0,-1.0,,213.0,212.97,,,Visualizer
moment,94.228,0.47,0.0,8.03,-1.0,,212.86,212.85,,,Visualizer
moment,94.408,0.47,0.0,7.99,-1.0,,212.54,212.72,,,Visualizer
moment,94.678,0.45,0.0,7.99,-1.0,,212.61,212.63,,,Visualizer
moment,94.952,0.43,0.0,8.0,-1.0,,212.41,212.61,,,Visualizer
moment,95.039,0.43,0.0,8.0,-1.0,,212.15,212.57,,,Visualizer
moment,95.353,0.43,0.0,8.0,-1.0,,212.22,212.4,,,Visualizer
moment,95.444,0.41,0.0,8.01,-1.0,,211.89,212.34,,,Visualizer
moment,95.713,0.41,0.0,8.0,-1.0,,211.64,212.43,,,Visualizer
moment,95.938,0.41,0.0,8.02,-1.0,,211.38,212.36,,,Visualizer
moment,96.163,0.4,0.0,8.01,-1.0,,211.32,212.23,,,Visualizer
moment,96.298,0.37,0.0,8.0,-1.0,,210.93,212.04,,,Visualizer
moment,96.569,0.37,0.0,8.02,-1.0,,210.61,211.91,,,Visualizer
moment,96.703,0.38,0.0,7.99,-1.0,,210.42,211.92,,,Visualizer
moment,96.973,0.36,0.0,8.03,-1.0,,210.29,211.7,,,Visualizer
moment,97.109,0.34,0.0,8.0,-1.0,,209.97,211.68,,,Visualizer
moment,97.378,0.34,0.0,7.99,-1.0,,209.9,211.56,,,Visualizer
moment,97.558,0.34,0.0,8.02,-1.0,,209.46,211.53,,,Visualizer
moment,97.783,0.36,0.0,8.1,-1.0,,209.34,211.38,,,Visualizer
moment,98.008,0.36,0.0,8.01,-1.0,,209.01,211.18,,,Visualizer
moment,98.233,0.29,0.0,8.03,-1.0,,208.89,211.08,,,Visualizer
moment,98.368,0.29,0.0,8.02,-1.0,,208.38,210.78,,,Visualizer
moment,98.593,0.28,0.0,8.0,-1.0,,208.0,210.77,,,Visualizer
moment,98.88,0.28,0.0,7.99,-1.0,,207.87,210.71,,,Visualizer
moment,98.998,0.28,0.0,8.01,-1.0,,207.56,210.44,,,Visualizer
moment,99.269,0.27,0.0,7.98,-1.0,,207.37,210.23,,,Visualizer
moment,99.403,0.27,0.0,8.02,-1.0,,206.8,210.23,,,Visualizer
moment,99.628,0.26,0.0,8.0,-1.0,,206.74,210.07,,,Visualizer
moment,99.853,0.24,0.0,7.98,-1.0,,206.36,209.84,,,Visualizer
moment,100.033,0.25,0.0,7.98,-1.0,,206.42,209.69,,,Visualizer
moment,100.258,0.17,0.0,6.71,-1.0,,206.05,210.39,,,Visualizer
moment,100.483,0.01,0.0,5.26,-1.0,,206.05,210.62,,,Visualizer
moment,100.708,0.0,0.0,4.09,-1.0,,205.86,210.34,,,Visualizer
moment,100.889,0.01,0.0,3.18,-1.0,,205.8,210.2,,,Visualizer
moment,101.068,0.01,0.0,2.48,-1.0,,205.74,210.04,,,Visualizer
moment,101.293,0.01,0.0,1.93,-1.0,,205.8,210.09,,,Visualizer
moment,101.608,0.01,0.0,1.5,-1.0,,205.8,209.97,,,Visualizer
moment,101.699,0.01,0.0,1.16,-1.0,,205.86,209.95,,,Visualizer
moment,101.923,0.01,0.0,0.91,-1.0,,205.86,209.81,,,Visualizer
moment,102.149,0.01,0.0,0.7,-1.0,,205.93,209.64,,,Visualizer
moment,102.328,0.01,0.0,0.55,-1.0,,205.86,209.56,,,Visualizer
moment,102.643,0.01,0.0,0.43,-1.0,,205.86,209.55,,,Visualizer
moment,102.778,0.01,0.0,0.33,-1.0,,205.8,209.55,,,Visualizer
moment,102.958,0.01,0.0,0.26,-1.0,,205.74,209.56,,,Visualizer
moment,103.228,0.01,0.0,0.2,-1.0,,205.86,209.48,,,Visualizer
moment,103.421,0.01,0.0,0.16,-1.0,,205.99,209.35,,,Visualizer
moment,103.678,0.01,0.0,0.12,-1.0,,206.05,209.22,,,Visualizer
moment,103.813,0.01,0.0,0.09,-1.0,,206.11,209.19,,,Visualizer
moment,104.083,0.01,0.0,0.07,-1.0,,206.05,209.21,,,Visualizer
moment,104.308,0.01,0.0,0.06,-1.0,,206.05,209.07,,,Visualizer
moment,104.443,0.01,0.0,0.04,-1.0,,206.23,209.05,,,Visualizer
moment,104.668,0.01,0.0,0.03,-1.0,,206.3,209.05,,,Visualizer
moment,104.938,0.01,0.0,0.03,-1.0,,206.55,209.08,,,Visualizer
moment,105.029,0.01,0.0,0.02,-1.0,,206.49,208.91,,,Visualizer
moment,105.343,0.01,0.0,0.02,-1.0,,206.68,208.85,,,Visualizer
moment,105.478,0.01,0.0,0.01,-1.0,,206.74,208.91,,,Visualizer
moment,105.703,0.01,0.0,0.01,-1.0,,206.68,208.79,,,Visualizer
moment,105.883,0.01,0.0,0.01,-1.0,,206.93,208.81,,,Visualizer
moment,106.108,0.01,0.0,0.01,-1.0,,206.74,208.66,,,Visualizer
moment,106.378,0.01,0.0,0.0,-1.0,,207.05,208.8,,,Visualizer
moment,106.513,0.01,0.0,0.0,-1.0,,207.11,208.9,,,Visualizer
moment,106.738,0.01,0.0,0.0,-1.0,,207.18,208.87,,,Visualizer
moment,106.963,0.01,0.0,0.0,-1.0,,207.24,208.78,,,Visualizer
moment,107.145,0.01,0.0,0.0,-1.0,,207.56,208.66,,,Visualizer
moment,107.323,0.01,0.0,0.0,-1.0,,207.56,208.56,,,Visualizer
moment,107.597,0.01,0.0,0.0,-1.0,,207.49,208.62,,,Visualizer
moment,107.818,0.01,0.0,0.0,-1.0,,207.75,208.64,,,Visualizer
moment,107.953,0.01,0.0,0.0,-1.0,,207.75,208.56,,,Visualizer
moment,108.178,0.01,0.0,0.0,-1.0,,208.0,208.68,,,Visualizer
moment,108.403,0.01,0.0,0.0,-1.0,,208.19,208.59,,,Visualizer
moment,108.583,0.01,0.0,0.0,-1.0,,208.0,208.69,,,Visualizer
moment,108.853,0.01,0.0,0.0,-1.0,,208.19,208.62,,,Visualizer
moment,108.988,0.01,0.0,0.0,-1.0,,208.13,208.5,,,Visualizer
moment,109.258,0.01,0.0,0.0,-1.0,,208.38,208.42,,,Visualizer
moment,109.483,0.01,0.0,0.0,-1.0,,208.38,208.57,,,Visualizer
moment,109.663,0.01,0.0,0.0,-1.0,,208.44,208.44,,,Visualizer
moment,109.843,0.01,0.0,0.0,-1.0,,208.63,208.46,,,Visualizer
moment,110.113,0.01,0.0,0.0,-1.0,,208.38,208.57,,,Visualizer
moment,110.248,0.01,0.0,0.0,-1.0,,208.7,208.34,,,Visualizer
moment,110.518,0.01,0.0,0.0,-1.0,,208.82,208.37,,,Visualizer
moment,110.743,0.01,0.0,0.0,-1.0,,208.7,208.53,,,Visualizer
moment,110.968,0.01,0.0,0.0,-1.0,,208.7,208.44,,,Visualizer
moment,111.103,0.01,0.0,0.0,-1.0,,209.15,208.38,,,Visualizer
moment,111.283,0.01,0.0,0.0,-1.0,,209.01,208.48,,,Visualizer
moment,111.553,0.01,0.0,0.0,-1.0,,208.95,208.34,,,Visualizer
moment,111.778,0.01,0.0,0.0,-1.0,,209.15,208.26,,,Visualizer
moment,111.913,0.01,0.0,0.0,-1.0,,209.27,208.28,,,Visualizer
moment,112.183,0.01,0.0,0.0,-1.0,,209.34,208.29,,,Visualizer
moment,112.363,0.01,0.0,0.0,-1.0,,209.34,208.5,,,Visualizer
moment,112.543,0.01,0.0,0.0,-1.0,,209.59,208.26,,,Visualizer
moment,112.903,0.01,0.0,0.0,-1.0,,209.4,208.27,,,Visualizer
moment,112.961,0.01,0.0,0.0,-1.0,,209.53,208.28,,,Visualizer
moment,113.218,0.01,0.0,0.0,-1.0,,209.46,208.13,,,Visualizer
moment,113.398,0.01,0.0,0.0,-1.0,,209.34,208.22,,,Visualizer
moment,113.623,0.01,0.0,0.0,-1.0,,209.53,208.24,,,Visualizer
moment,113.848,0.01,0.0,0.0,-1.0,,209.78,208.35,,,Visualizer
moment,114.12,0.01,0.0,0.0,-1.0,,209.59,208.47,,,Visualizer
moment,114.253,0.01,0.0,0.0,-1.0,,209.71,208.49,,,Visualizer
moment,114.433,0.01,0.0,0.0,-1.0,,209.65,208.46,,,Visualizer
moment,114.658,0.01,0.0,0.0,-1.0,,209.9,208.49,,,Visualizer
moment,114.838,0.01,0.0,0.0,-1.0,,209.97,208.51,,,Visualizer
moment,115.063,0.01,0.0,0.0,-1.0,,209.71,208.5,,,Visualizer
moment,115.243,0.01,0.0,0.0,-1.0,,209.84,208.51,,,Visualizer
moment,115.516,0.01,0.0,0.0,-1.0,,209.84,208.47,,,Visualizer
moment,115.738,0.01,0.0,0.0,-1.0,,210.04,208.3,,,Visualizer
moment,115.963,0.01,0.0,0.0,-1.0,,209.78,208.45,,,Visualizer
moment,116.098,0.01,0.0,0.0,-1.0,,209.97,208.39,,,Visualizer
moment,116.323,0.01,0.0,0.0,-1.0,,209.9,208.46,,,Visualizer
moment,116.593,0.01,0.0,0.0,-1.0,,209.97,208.42,,,Visualizer
moment,116.728,0.01,0.0,0.0,-1.0,,209.97,208.59,,,Visualizer
moment,116.953,0.01,0.0,0.0,-1.0,,210.04,208.67,,,Visualizer
moment,117.178,0.01,0.0,0.0,-1.0,,209.97,208.5,,,Visualizer
moment,117.403,0.01,0.0,0.0,-1.0,,210.1,208.57,,,Visualizer
moment,117.583,0.01,0.0,0.0,-1.0,,210.1,208.66,,,Visualizer
moment,117.808,0.01,0.0,0.0,-1.0,,210.29,208.7,,,Visualizer
moment,118.078,0.01,0.0,0.0,-1.0,,210.1,208.62,,,Visualizer
moment,118.168,0.01,0.0,0.0,-1.0,,210.1,208.66,,,Visualizer
moment,118.438,0.01,0.0,0.0,-1.0,,210.23,208.64,,,Visualizer
moment,118.663,0.01,0.0,0.0,-1.0,,210.42,208.67,,,Visualizer
moment,118.798,0.01,0.0,0.0,-1.0,,210.42,208.7,,,Visualizer
moment,119.023,0.01,0.0,0.0,-1.0,,210.48,208.67,,,Visualizer
moment,119.271,0.01,0.0,0.0,-1.0,,210.48,208.77,,,Visualizer
moment,119.428,0.01,0.0,0.0,-1.0,,210.48,208.66,,,Visualizer
moment,119.653,0.01,0.0,0.0,-1.0,,210.35,208.62,,,Visualizer
moment,119.833,0.01,0.0,0.0,-1.0,,210.35,208.77,,,Visualizer
moment,120.058,0.01,0.0,0.0,-1.0,,210.48,208.86,,,Visualizer
moment,120.283,0.01,0.0,0.0,-1.0,,210.61,208.53,,,Visualizer
moment,120.508,0.01,0.0,0.0,-1.0,,210.68,208.82,,,Visualizer
moment,120.781,0.01,0.0,0.0,-1.0,,210.74,208.95,,,Visualizer
moment,120.868,0.01,0.0,0.0,-1.0,,210.93,208.89,,,Visualizer
moment,121.138,0.01,0.0,0.0,-1.0,,210.74,208.86,,,Visualizer
moment,121.408,0.01,0.0,0.0,-1.0,,210.8,208.91,,,Visualizer
moment,121.502,0.01,0.0,0.0,-1.0,,210.93,209.0,,,Visualizer
moment,121.723,0.01,0.0,0.0,-1.0,,210.87,208.95,,,Visualizer
moment,121.997,0.01,0.0,0.0,-1.0,,211.06,208.77,,,Visualizer
moment,122.218,0.01,0.0,0.0,-1.0,,210.87,208.82,,,Visualizer
moment,122.352,0.01,0.0,0.0,-1.0,,211.13,208.94,,,Visualizer
moment,122.578,0.01,0.0,0.0,-1.0,,210.99,209.01,,,Visualizer
moment,122.852,0.01,0.0,0.0,-1.0,,210.87,208.99,,,Visualizer
moment,122.983,0.01,0.0,0.0,-1.0,,210.87,209.07,,,Visualizer
moment,123.164,0.01,0.0,0.0,-1.0,,211.06,209.09,,,Visualizer
moment,123.478,0.01,0.0,0.0,-1.0,,210.87,209.03,,,Visualizer
moment,123.613,0.01,0.0,0.0,-1.0,,210.93,209.05,,,Visualizer
moment,123.887,0.01,0.0,0.0,-1.0,,211.06,209.17,,,Visualizer
moment,124.108,0.01,0.0,0.0,-1.0,,210.87,209.17,,,Visualizer
moment,124.242,0.01,0.0,0.0,-1.0,,211.19,209.1,,,Visualizer
moment,124.468,0.01,0.0,0.0,-1.0,,210.99,209.1,,,Visualizer
moment,124.738,0.01,0.0,0.0,-1.0,,211.13,209.13,,,Visualizer
moment,124.828,0.01,0.0,0.0,-1.0,,211.13,209.1,,,Visualizer
moment,125.098,0.01,0.0,0.0,-1.0,,211.06,209.36,,,Visualizer
moment,125.323,0.01,0.0,0.0,-1.0,,211.25,209.29,,,Visualizer
moment,125.458,0.01,0.0,0.0,-1.0,,211.13,209.11,,,Visualizer
moment,125.683,0.01,0.0,0.0,-1.0,,211.13,209.22,,,Visualizer
moment,125.955,0.01,0.0,0.0,-1.0,,211.13,209.15,,,Visualizer
moment,126.088,0.01,0.0,0.0,-1.0,,211.13,209.21,,,Visualizer
moment,126.358,0.01,0.0,0.0,-1.0,,211.32,209.5,,,Visualizer
moment,126.627,0.01,0.0,0.0,-1.0,,211.13,209.48,,,Visualizer
moment,126.718,0.01,0.0,0.0,-1.0,,211.19,209.35,,,Visualizer
moment,126.943,0.01,0.0,0.0,-1.0,,211.19,209.36,,,Visualizer
moment,127.123,0.01,0.0,0.0,-1.0,,211.19,209.4,,,Visualizer
moment,127.393,0.01,0.0,0.0,-1.0,,211.13,209.48,,,Visualizer
moment,127.663,0.01,0.0,0.0,-1.0,,211.13,209.38,,,Visualizer
moment,127.755,0.01,0.0,0.0,-1.0,,211.13,209.58,,,Visualizer
moment,127.978,0.01,0.0,0.0,-1.0,,211.06,209.59,,,Visualizer
moment,128.203,0.01,0.0,0.0,-1.0,,211.19,209.54,,,Visualizer
moment,128.383,0.01,0.0,0.0,-1.0,,211.13,209.56,,,Visualizer
moment,128.709,0.01,0.0,0.0,-1.0,,211.06,209.69,,,Visualizer
moment,128.788,0.01,0.0,0.0,-1.0,,211.13,209.59,,,Visualizer
moment,129.013,0.01,0.0,0.0,-1.0,,211.06,209.62,,,Visualizer
moment,129.328,0.01,0.0,0.0,-1.0,,211.13,209.67,,,Visualizer
moment,129.42,0.01,0.0,0.0,-1.0,,210.99,209.65,,,Visualizer
moment,129.688,0.01,0.0,0.0,-1.0,,211.13,209.49,,,Visualizer
moment,129.913,0.01,0.0,0.0,-1.0,,211.19,209.56,,,Visualizer
moment,130.138,0.01,0.0,0.0,-1.0,,211.13,209.69,,,Visualizer
moment,130.273,0.01,0.0,0.0,-1.0,,210.93,209.56,,,Visualizer
moment,130.498,0.01,0.0,0.0,-1.0,,210.93,209.57,,,Visualizer
moment,130.723,0.01,0.0,0.0,-1.0,,210.99,209.52,,,Visualizer
moment,130.903,0.01,0.0,0.0,-1.0,,210.93,209.53,,,Visualizer
moment,131.083,0.01,0.0,0.0,-1.0,,211.19,209.54,,,Visualizer
moment,131.398,0.01,0.0,0.0,-1.0,,211.25,209.72,,,Visualizer
moment,131.623,0.01,0.0,0.0,-1.0,,210.99,209.71,,,Visualizer
moment,131.713,0.01,0.0,0.0,-1.0,,211.06,209.51,,,Visualizer
moment,131.983,0.01,0.0,0.0,-1.0,,211.13,209.48,,,Visualizer
moment,132.163,0.01,0.0,0.0,-1.0,,210.99,209.48,,,Visualizer
moment,132.343,0.01,0.0,0.0,-1.0,,210.93,209.67,,,Visualizer
moment,132.617,0.01,0.0,0.0,-1.0,,211.19,209.77,,,Visualizer
moment,132.838,0.01,0.0,0.0,-1.0,,210.99,209.63,,,Visualizer
moment,132.973,0.01,0.0,0.0,-1.0,,210.93,209.62,,,Visualizer
moment,133.197,0.01,0.0,0.0,-1.0,,211.06,209.55,,,Visualizer
moment,133.378,0.01,0.0,0.0,-1.0,,210.99,209.59,,,Visualizer
moment,133.603,0.01,0.0,0.0,-1.0,,210.99,209.5,,,Visualizer
moment,133.828,0.01,0.0,0.0,-1.0,,210.93,209.47,,,Visualizer
moment,134.008,0.01,0.0,0.0,-1.0,,210.99,209.55,,,Visualizer
moment,134.233,0.01,0.0,0.0,-1.0,,211.19,209.51,,,Visualizer
moment,134.547,0.01,0.0,0.0,-1.0,,210.99,209.45,,,Visualizer
moment,134.638,0.01,0.0,0.0,-1.0,,210.99,209.59,,,Visualizer
moment,134.953,0.01,0.0,0.0,-1.0,,210.99,209.59,,,Visualizer
moment,135.043,0.01,0.0,0.0,-1.0,,210.99,208.65,,,Visualizer
moment,135.313,0.01,0.0,0.36,-1.0,,210.74,209.06,,,Visualizer
moment,135.538,0.01,0.0,1.32,-1.0,,209.84,209.21,,,Visualizer
moment,135.763,0.01,0.0,2.39,-1.0,,209.78,209.27,,,Visualizer
moment,135.988,0.01,0.0,3.47,-1.0,,210.04,209.4,,,Visualizer
moment,136.123,0.01,0.0,4.45,-1.0,,210.48,209.39,,,Visualizer
moment,136.348,0.01,0.0,5.27,-1.0,,210.99,209.29,,,Visualizer
moment,136.527,0.01,0.0,5.91,-1.0,,211.44,209.48,,,Visualizer
moment,136.798,0.01,0.0,6.48,-1.0,,211.58,209.56,,,Visualizer
moment,137.023,0.01,0.0,6.88,-1.0,,211.58,209.7,,,Visualizer
moment,137.248,0.03,0.0,7.22,-1.0,,211.58,209.65,,,Visualizer
moment,137.338,0.1,0.0,7.45,-1.0,,211.64,209.51,,,Visualizer
moment,137.563,0.28,0.0,7.66,-1.0,,211.44,209.6,,,Visualizer
moment,137.877,0.49,0.0,7.78,-1.0,,211.7,209.58,,,Visualizer
moment,137.968,0.51,0.0,7.85,-1.0,,212.03,209.74,,,Visualizer
moment,138.192,0.49,0.0,7.92,-1.0,,212.29,209.9,,,Visualizer
moment,138.508,0.52,0.0,7.93,-1.0,,212.54,210.14,,,Visualizer
moment,138.598,0.54,0.0,7.96,-1.0,,212.8,210.38,,,Visualizer
moment,138.823,0.56,0.0,7.97,-1.0,,213.06,210.64,,,Visualizer
moment,139.003,0.57,0.0,7.99,-1.0,,213.26,210.76,,,Visualizer
moment,139.318,0.55,0.0,8.0,-1.0,,213.58,211.04,,,Visualizer
moment,139.452,0.54,0.0,8.0,-1.0,,213.98,211.2,,,Visualizer
