information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.552,0.08,0.0,5.95,0.0,,101.04,99.68,,,Visualizer
moment,84.777,0.07,0.0,5.98,0.0,,101.25,99.73,,,Visualizer
moment,85.048,0.06,0.0,6.02,0.0,,101.32,99.85,,,Visualizer
moment,85.362,0.06,0.0,6.04,0.0,,101.43,99.94,,,Visualizer
moment,85.542,0.05,0.0,6.02,0.0,,101.43,100.06,,,Visualizer
moment,85.766,0.04,0.0,6.02,0.0,,101.47,100.06,,,Visualizer
moment,86.037,0.04,0.0,6.0,0.0,,101.39,100.14,,,Visualizer
moment,86.261,0.04,0.0,6.02,0.0,,101.39,100.28,,,Visualizer
moment,86.532,0.03,0.0,6.04,0.0,,101.39,100.31,,,Visualizer
moment,86.757,0.03,0.0,6.03,0.0,,101.29,100.23,,,Visualizer
moment,87.026,0.03,0.0,6.04,0.0,,101.25,100.34,,,Visualizer
moment,87.297,0.03,0.0,6.02,0.0,,101.14,100.28,,,Visualizer
moment,87.521,0.03,0.0,6.02,0.0,,101.14,100.27,,,Visualizer
moment,87.791,0.03,0.0,6.01,0.0,,101.18,100.34,,,Visualizer
moment,88.017,0.03,0.0,6.06,0.0,,101.14,100.35,,,Visualizer
moment,88.286,0.03,0.0,5.98,0.0,,101.18,100.4,,,Visualizer
moment,88.557,0.02,0.0,6.0,0.0,,101.04,100.45,,,Visualizer
moment,88.782,0.03,0.0,5.98,0.0,,101.11,100.37,,,Visualizer
moment,89.007,0.03,0.0,6.0,0.0,,101.07,100.32,,,Visualizer
moment,89.322,0.03,0.0,5.99,0.0,,101.11,100.34,,,Visualizer
moment,89.592,0.03,0.0,6.0,0.0,,101.04,100.39,,,Visualizer
moment,89.861,0.03,0.0,6.01,0.0,,101.18,100.34,,,Visualizer
moment,90.086,0.03,0.0,5.99,0.0,,101.11,100.34,,,Visualizer
moment,90.267,0.02,0.0,6.0,0.0,,101.18,100.36,,,Visualizer
moment,90.537,0.03,0.0,5.97,0.0,,101.0,100.31,,,Visualizer
moment,90.762,0.03,0.0,5.99,0.0,,101.0,100.34,,,Visualizer
moment,91.058,0.02,0.0,6.0,0.0,,101.07,100.37,,,Visualizer
moment,91.301,0.02,0.0,5.09,0.0,,100.96,100.31,,,Visualizer
moment,91.526,0.02,0.0,3.99,0.0,,101.0,100.25,,,Visualizer
moment,91.796,0.02,0.0,3.11,0.0,,100.89,100.28,,,Visualizer
moment,92.021,0.02,0.0,2.42,0.0,,100.89,100.36,,,Visualizer
moment,92.292,0.02,0.0,1.88,0.0,,100.85,100.37,,,Visualizer
moment,92.516,0.02,0.0,1.46,0.0,,100.71,100.3,,,Visualizer
moment,92.831,0.02,0.0,1.14,0.0,,100.6,100.3,,,Visualizer
moment,93.012,0.02,0.0,0.88,0.0,,100.57,100.21,,,Visualizer
moment,93.282,0.02,0.0,0.69,0.0,,100.35,100.29,,,Visualizer
moment,93.552,0.02,0.0,0.54,0.0,,100.24,100.31,,,Visualizer
moment,93.777,0.02,0.0,0.42,0.0,,100.28,100.2,,,Visualizer
moment,94.046,0.02,0.0,0.32,0.0,,100.21,100.25,,,Visualizer
moment,94.272,0.02,0.0,0.25,0.0,,100.14,100.26,,,Visualizer
moment,94.541,0.02,0.0,0.2,0.0,,100.14,100.21,,,Visualizer
moment,94.857,0.02,0.0,0.15,0.0,,100.03,100.14,,,Visualizer
moment,95.036,0.02,0.0,0.12,0.0,,99.99,100.11,,,Visualizer
moment,95.261,0.02,0.0,0.09,0.0,,99.96,100.16,,,Visualizer
moment,95.532,0.02,0.0,0.07,0.0,,99.74,100.12,,,Visualizer
moment,95.757,0.02,0.0,0.06,0.0,,99.78,99.98,,,Visualizer
moment,96.026,0.02,0.0,0.04,0.0,,99.89,100.03,,,Visualizer
moment,96.296,0.02,0.0,0.03,0.0,,99.81,100.09,,,Visualizer
moment,96.521,0.02,0.0,0.03,0.0,,99.78,100.06,,,Visualizer
moment,96.791,0.02,0.0,0.02,0.0,,99.89,99.96,,,Visualizer
moment,97.016,0.02,0.0,0.02,0.0,,99.71,99.97,,,Visualizer
moment,97.286,0.02,0.0,0.01,0.0,,99.85,100.02,,,Visualizer
moment,97.512,0.02,0.0,0.01,0.0,,99.67,99.95,,,Visualizer
moment,97.782,0.02,0.0,0.01,0.0,,99.85,99.88,,,Visualizer
moment,98.052,0.02,0.0,0.01,0.0,,99.74,99.9,,,Visualizer
moment,98.277,0.02,0.0,0.0,0.0,,99.74,99.9,,,Visualizer
moment,98.546,0.02,0.0,0.0,0.0,,99.67,99.81,,,Visualizer
moment,98.771,0.02,0.0,0.0,0.0,,99.71,99.82,,,Visualizer
moment,99.041,0.02,0.0,0.0,0.0,,99.71,99.72,,,Visualizer
moment,99.266,0.02,0.0,0.0,0.0,,99.71,99.85,,,Visualizer
moment,99.536,0.02,0.0,0.0,0.0,,99.67,99.9,,,Visualizer
moment,99.762,0.02,0.0,0.0,0.0,,99.74,99.77,,,Visualizer
moment,100.033,0.02,0.0,0.0,0.0,,99.6,99.82,,,Visualizer
moment,100.347,0.02,0.0,0.0,0.0,,99.67,99.83,,,Visualizer
moment,100.526,0.02,0.0,0.0,0.0,,99.71,99.71,,,Visualizer
moment,100.796,0.02,0.0,0.0,0.0,,99.67,99.67,,,Visualizer
moment,101.022,0.02,0.0,0.0,0.0,,99.64,99.71,,,Visualizer
moment,101.291,0.02,0.0,0.0,0.0,,99.64,99.67,,,Visualizer
moment,101.516,0.02,0.0,0.0,0.0,,99.64,99.68,,,Visualizer
moment,101.786,0.02,0.0,0.0,0.0,,99.67,99.78,,,Visualizer
moment,102.011,0.02,0.0,0.0,0.0,,99.67,99.79,,,Visualizer
moment,102.281,0.02,0.0,0.0,0.0,,99.71,99.67,,,Visualizer
moment,102.551,0.02,0.0,0.0,0.0,,99.6,99.78,,,Visualizer
moment,102.776,0.02,0.0,0.0,0.0,,99.6,99.71,,,Visualizer
moment,103.046,0.02,0.0,0.0,0.0,,99.6,99.59,,,Visualizer
moment,103.271,0.02,0.0,0.0,0.0,,99.71,99.62,,,Visualizer
moment,103.541,0.02,0.0,0.0,0.0,,99.53,99.59,,,Visualizer
moment,103.766,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,104.036,0.02,0.0,0.0,0.0,,99.74,99.62,,,Visualizer
moment,104.351,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,104.576,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,104.801,0.02,0.0,0.0,0.0,,99.67,99.55,,,Visualizer
moment,105.026,0.02,0.0,0.0,0.0,,99.67,99.54,,,Visualizer
moment,105.296,0.02,0.0,0.0,0.0,,99.67,99.6,,,Visualizer
moment,105.521,0.02,0.0,0.0,0.0,,99.71,99.69,,,Visualizer
moment,105.791,0.02,0.0,0.0,0.0,,99.78,99.58,,,Visualizer
moment,106.016,0.02,0.0,0.0,0.0,,99.67,99.53,,,Visualizer
moment,106.286,0.02,0.0,0.0,0.0,,99.6,99.63,,,Visualizer
moment,106.601,0.02,0.0,0.0,0.0,,99.74,99.61,,,Visualizer
moment,106.781,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,107.053,0.02,0.0,0.0,0.0,,99.85,99.62,,,Visualizer
moment,107.276,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,107.546,0.02,0.0,0.0,0.0,,99.74,99.65,,,Visualizer
moment,107.771,0.02,0.0,0.0,0.0,,99.74,99.58,,,Visualizer
moment,108.041,0.02,0.0,0.0,0.0,,99.64,99.59,,,Visualizer
moment,108.266,0.02,0.0,0.0,0.0,,99.71,99.58,,,Visualizer
moment,108.536,0.02,0.0,0.0,0.0,,99.74,99.57,,,Visualizer
moment,108.851,0.02,0.0,0.0,0.0,,99.64,99.62,,,Visualizer
moment,109.031,0.02,0.0,0.0,0.0,,99.71,99.52,,,Visualizer
moment,109.301,0.02,0.0,0.0,0.0,,99.71,99.5,,,Visualizer
moment,109.526,0.02,0.0,0.0,0.0,,99.71,99.61,,,Visualizer
moment,109.796,0.02,0.0,0.0,0.0,,99.71,99.69,,,Visualizer
moment,110.112,0.02,0.0,0.0,0.0,,99.74,99.62,,,Visualizer
moment,110.291,0.02,0.0,0.0,0.0,,99.67,99.64,,,Visualizer
moment,110.561,0.02,0.0,0.0,0.0,,99.74,99.64,,,Visualizer
moment,110.787,0.02,0.0,0.0,0.0,,99.71,99.63,,,Visualizer
moment,111.101,0.02,0.0,0.0,0.0,,99.67,99.71,,,Visualizer
moment,111.326,0.02,0.0,0.0,0.0,,99.67,99.59,,,Visualizer
moment,111.551,0.02,0.0,0.0,0.0,,99.64,99.57,,,Visualizer
moment,111.776,0.02,0.0,0.0,0.0,,99.6,99.67,,,Visualizer
moment,112.046,0.02,0.0,0.0,0.0,,99.64,99.61,,,Visualizer
moment,112.271,0.02,0.0,0.0,0.0,,99.74,99.54,,,Visualizer
moment,112.541,0.02,0.0,0.0,0.0,,99.71,99.63,,,Visualizer
moment,112.856,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,113.038,0.02,0.0,0.0,0.0,,99.74,99.55,,,Visualizer
moment,113.351,0.02,0.0,0.0,0.0,,99.57,99.58,,,Visualizer
moment,113.531,0.02,0.0,0.0,0.0,,99.71,99.66,,,Visualizer
moment,113.801,0.02,0.0,0.0,0.0,,99.74,99.59,,,Visualizer
moment,114.026,0.02,0.0,0.0,0.0,,99.71,99.62,,,Visualizer
moment,114.295,0.02,0.0,0.0,0.0,,99.67,99.64,,,Visualizer
moment,114.521,0.02,0.0,0.0,0.0,,99.71,99.67,,,Visualizer
moment,114.791,0.02,0.0,0.0,0.0,,99.67,99.54,,,Visualizer
moment,115.106,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,115.286,0.02,0.0,0.0,0.0,,99.78,99.75,,,Visualizer
moment,115.601,0.02,0.0,0.0,0.0,,99.71,99.67,,,Visualizer
moment,115.781,0.02,0.0,0.0,0.0,,99.71,99.62,,,Visualizer
moment,116.051,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,116.276,0.02,0.0,0.0,0.0,,99.64,99.71,,,Visualizer
moment,116.546,0.02,0.0,0.0,0.0,,99.67,99.59,,,Visualizer
moment,116.771,0.02,0.0,0.0,0.0,,99.74,99.62,,,Visualizer
moment,117.041,0.02,0.0,0.0,0.0,,99.67,99.62,,,Visualizer
moment,117.356,0.02,0.0,0.0,0.0,,99.74,99.65,,,Visualizer
moment,117.536,0.02,0.0,0.0,0.0,,99.6,99.67,,,Visualizer
moment,117.806,0.02,0.0,0.0,0.0,,99.71,99.62,,,Visualizer
moment,118.03,0.02,0.0,0.0,0.0,,99.64,99.57,,,Visualizer
moment,118.301,0.02,0.0,0.0,0.0,,99.71,99.6,,,Visualizer
moment,118.526,0.02,0.0,0.0,0.0,,99.64,99.61,,,Visualizer
moment,118.795,0.02,0.0,0.0,0.0,,99.78,99.57,,,Visualizer
moment,119.111,0.02,0.0,0.0,0.0,,99.67,99.59,,,Visualizer
moment,119.291,0.02,0.0,0.0,0.0,,99.71,99.59,,,Visualizer
moment,119.606,0.02,0.0,0.0,0.0,,99.78,99.61,,,Visualizer
moment,119.786,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,120.056,0.02,0.0,0.0,0.0,,99.67,99.59,,,Visualizer
moment,120.37,0.02,0.0,0.0,0.0,,99.67,99.63,,,Visualizer
moment,120.551,0.02,0.0,0.0,0.0,,99.64,99.6,,,Visualizer
moment,120.776,0.02,0.0,0.0,0.0,,99.64,99.62,,,Visualizer
moment,121.046,0.02,0.0,0.0,0.0,,99.67,99.69,,,Visualizer
moment,121.362,0.02,0.0,0.0,0.0,,99.64,99.68,,,Visualizer
moment,121.541,0.02,0.0,0.0,0.0,,99.67,99.65,,,Visualizer
moment,121.855,0.02,0.0,0.0,0.0,,99.78,99.64,,,Visualizer
moment,122.08,0.02,0.0,0.0,0.0,,99.74,99.65,,,Visualizer
moment,122.305,0.02,0.0,0.0,0.0,,99.74,99.63,,,Visualizer
moment,122.531,0.02,0.0,0.0,0.0,,99.74,99.61,,,Visualizer
moment,122.8,0.02,0.0,0.0,0.0,,99.74,99.65,,,Visualizer
moment,123.025,0.02,0.0,0.0,0.0,,99.71,99.65,,,Visualizer
moment,123.296,0.02,0.0,0.0,0.0,,99.74,99.7,,,Visualizer
moment,123.61,0.02,0.0,0.0,0.0,,99.71,99.7,,,Visualizer
moment,123.79,0.02,0.0,0.0,0.0,,99.78,99.61,,,Visualizer
moment,124.105,0.02,0.0,0.0,0.0,,99.67,99.71,,,Visualizer
moment,124.285,0.02,0.0,0.0,0.0,,99.71,99.65,,,Visualizer
moment,124.557,0.02,0.0,0.0,0.0,,99.85,99.61,,,Visualizer
moment,124.78,0.02,0.0,0.0,0.0,,99.67,99.65,,,Visualizer
moment,125.05,0.02,0.0,0.0,0.0,,99.71,99.61,,,Visualizer
moment,125.41,0.02,0.0,0.0,0.0,,99.78,99.62,,,Visualizer
moment,125.546,0.02,0.0,0.0,0.0,,99.57,99.71,,,Visualizer
moment,125.86,0.02,0.0,0.0,0.0,,99.6,99.58,,,Visualizer
moment,126.041,0.02,0.0,0.0,0.0,,99.74,98.93,,,Visualizer
moment,126.31,0.02,0.0,0.24,0.0,,99.39,99.19,,,Visualizer
moment,126.535,0.02,0.0,0.87,0.0,,99.25,99.34,,,Visualizer
moment,126.85,0.02,0.0,1.61,0.0,,99.42,99.25,,,Visualizer
moment,127.031,0.02,0.0,2.37,0.0,,99.57,99.3,,,Visualizer
moment,127.3,0.02,0.0,3.07,0.0,,99.64,99.42,,,Visualizer
moment,127.57,0.02,0.0,3.65,0.0,,99.85,99.46,,,Visualizer
moment,127.795,0.02,0.0,4.17,0.0,,99.71,99.48,,,Visualizer
moment,128.11,0.02,0.0,4.59,0.0,,99.81,99.6,,,Visualizer
moment,128.291,0.02,0.0,4.88,0.0,,99.81,99.49,,,Visualizer
moment,128.608,0.02,0.0,5.17,0.0,,99.67,99.51,,,Visualizer
moment,128.786,0.02,0.0,5.37,0.0,,99.89,99.47,,,Visualizer
moment,129.1,0.02,0.0,5.51,0.0,,100.14,99.39,,,Visualizer
moment,129.28,0.03,0.0,5.62,0.0,,100.28,99.45,,,Visualizer
moment,129.55,0.04,0.0,5.81,0.0,,100.53,99.51,,,Visualizer
moment,129.82,0.05,0.0,5.8,0.0,,100.6,99.47,,,Visualizer
moment,130.045,0.04,0.0,5.89,0.0,,100.78,99.56,,,Visualizer
moment,130.36,0.05,0.0,5.9,0.0,,100.89,99.62,,,Visualizer
moment,130.541,0.05,0.0,5.91,0.0,,101.04,99.76,,,Visualizer
moment,130.81,0.05,0.0,5.93,0.0,,101.18,99.8,,,Visualizer
moment,131.08,0.05,0.0,5.97,0.0,,101.39,99.88,,,Visualizer
moment,131.354,0.04,0.0,5.96,0.0,,101.39,100.0,,,Visualizer
moment,131.575,0.04,0.0,5.98,0.0,,101.54,100.01,,,Visualizer
moment,131.8,0.04,0.0,5.99,0.0,,101.43,100.1,,,Visualizer
moment,132.07,0.03,0.0,6.03,0.0,,101.5,100.09,,,Visualizer
moment,132.341,0.03,0.0,6.04,0.0,,101.47,100.22,,,Visualizer
moment,132.614,0.03,0.0,6.0,0.0,,101.39,100.2,,,Visualizer
moment,132.791,0.02,0.0,6.0,0.0,,101.32,100.15,,,Visualizer
moment,133.06,0.02,0.0,6.02,0.0,,101.39,100.19,,,Visualizer
moment,133.285,0.02,0.0,6.01,0.0,,101.11,100.25,,,Visualizer
moment,133.645,0.02,0.0,6.03,0.0,,101.11,100.26,,,Visualizer
moment,133.825,0.02,0.0,6.03,0.0,,101.18,100.3,,,Visualizer
moment,134.05,0.02,0.0,6.05,0.0,,101.14,100.3,,,Visualizer
moment,134.32,0.02,0.0,6.03,0.0,,100.96,100.27,,,Visualizer
moment,134.545,0.02,0.0,6.0,0.0,,100.96,100.28,,,Visualizer
moment,134.86,0.02,0.0,6.03,0.0,,100.89,100.42,,,Visualizer
moment,135.045,0.02,0.0,6.02,0.0,,101.07,100.31,,,Visualizer
moment,135.31,0.02,0.0,6.0,0.0,,101.14,100.24,,,Visualizer
moment,135.535,0.02,0.0,6.0,0.0,,101.07,100.23,,,Visualizer
moment,135.85,0.02,0.0,5.94,0.0,,101.07,100.28,,,Visualizer
moment,136.075,0.02,0.0,6.02,0.0,,101.21,100.37,,,Visualizer
moment,136.3,0.02,0.0,5.96,0.0,,101.18,100.27,,,Visualizer
moment,136.57,0.02,0.0,6.01,0.0,,101.14,100.28,,,Visualizer
moment,136.795,0.02,0.0,6.01,0.0,,101.07,100.31,,,Visualizer
moment,137.114,0.02,0.0,6.0,0.0,,100.96,100.3,,,Visualizer
moment,137.335,0.02,0.0,5.79,0.0,,101.0,100.29,,,Visualizer
moment,137.608,0.02,0.0,5.13,0.0,,100.96,100.36,,,Visualizer
moment,137.83,0.02,0.0,4.39,0.0,,100.82,100.37,,,Visualizer
