information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.421,3.72,32.99,0.56,0.73,,90.48,89.79,,,Visualizer
moment,70.648,3.78,33.08,0.57,0.58,,90.34,89.74,,,Visualizer
moment,70.826,3.73,33.12,0.65,0.58,,90.34,89.72,,,Visualizer
moment,71.053,3.87,33.14,0.58,0.57,,90.31,89.76,,,Visualizer
moment,71.279,3.71,33.21,0.55,0.35,,90.24,89.78,,,Visualizer
moment,71.456,3.6,33.54,0.58,0.54,,90.21,89.75,,,Visualizer
moment,71.683,3.71,33.6,0.61,0.51,,90.08,89.75,,,Visualizer
moment,71.915,3.74,33.82,0.55,0.68,,90.14,89.75,,,Visualizer
moment,72.087,3.63,33.87,0.58,0.69,,90.21,89.79,,,Visualizer
moment,72.312,3.6,34.06,0.56,0.83,,90.08,89.81,,,Visualizer
moment,72.491,3.6,34.08,0.54,0.53,,90.08,89.75,,,Visualizer
moment,72.716,3.45,34.2,0.57,0.59,,89.98,89.66,,,Visualizer
moment,72.946,3.56,34.27,0.58,0.44,,89.91,89.75,,,Visualizer
moment,73.122,3.52,34.52,0.54,0.63,,90.01,89.78,,,Visualizer
moment,73.347,3.51,34.54,0.6,0.47,,89.98,89.74,,,Visualizer
moment,73.574,3.57,34.68,0.48,0.59,,89.91,89.78,,,Visualizer
moment,73.752,3.33,34.81,0.61,0.59,,89.91,89.77,,,Visualizer
moment,73.977,3.55,34.85,0.5,0.57,,89.95,89.72,,,Visualizer
moment,74.211,3.37,35.05,0.62,0.52,,89.75,89.78,,,Visualizer
moment,74.381,3.52,35.15,0.51,0.59,,89.71,89.7,,,Visualizer
moment,74.607,3.24,35.33,0.52,0.63,,89.65,89.68,,,Visualizer
moment,74.787,3.24,35.36,0.64,0.54,,89.78,89.75,,,Visualizer
moment,75.017,3.52,35.5,0.56,0.63,,89.68,89.73,,,Visualizer
moment,75.237,3.28,35.68,0.46,0.53,,89.71,89.69,,,Visualizer
moment,75.418,3.16,35.71,0.58,0.52,,89.68,89.73,,,Visualizer
moment,75.642,3.35,35.72,0.5,0.38,,89.61,89.72,,,Visualizer
moment,75.867,3.19,35.91,0.6,0.53,,89.68,89.69,,,Visualizer
moment,76.047,3.34,36.03,0.48,0.52,,89.58,89.71,,,Visualizer
moment,76.271,3.06,36.07,0.51,0.52,,89.48,89.74,,,Visualizer
moment,76.451,3.1,36.25,0.63,0.54,,89.52,89.72,,,Visualizer
moment,76.676,3.37,36.28,0.55,0.55,,89.42,89.66,,,Visualizer
moment,76.903,3.11,36.52,0.43,0.59,,89.38,89.62,,,Visualizer
moment,77.082,2.96,36.68,0.54,0.61,,89.45,89.7,,,Visualizer
moment,77.307,3.18,36.7,0.49,0.61,,89.35,89.67,,,Visualizer
moment,77.534,3.02,36.76,0.53,0.48,,89.45,89.71,,,Visualizer
moment,77.711,3.07,36.81,0.57,0.5,,89.42,89.69,,,Visualizer
moment,77.938,3.14,36.83,0.51,0.38,,89.22,89.64,,,Visualizer
moment,78.163,2.98,36.93,0.56,0.24,,89.29,89.64,,,Visualizer
moment,78.342,3.13,37.03,0.51,0.3,,89.19,89.68,,,Visualizer
moment,78.566,3.06,37.35,0.51,0.58,,89.19,89.65,,,Visualizer
moment,78.748,2.94,37.49,0.52,0.66,,89.25,89.66,,,Visualizer
moment,78.971,3.05,37.51,0.58,0.66,,89.05,89.68,,,Visualizer
moment,79.196,3.13,37.69,0.47,0.74,,89.05,89.63,,,Visualizer
moment,79.377,2.89,37.72,0.56,0.67,,89.05,89.6,,,Visualizer
moment,79.608,3.1,37.76,0.48,0.4,,89.02,89.64,,,Visualizer
moment,79.83,2.97,37.86,0.51,0.36,,89.05,89.62,,,Visualizer
moment,80.006,2.95,38.06,0.62,0.52,,89.12,89.64,,,Visualizer
moment,80.235,3.18,38.13,0.55,0.43,,89.02,89.59,,,Visualizer
moment,80.411,3.01,38.17,0.48,0.44,,88.99,89.62,,,Visualizer
moment,80.637,2.91,38.27,0.58,0.5,,88.96,89.61,,,Visualizer
moment,80.862,3.08,38.5,0.55,0.62,,88.86,89.62,,,Visualizer
moment,81.046,2.95,38.52,0.5,0.45,,88.92,89.62,,,Visualizer
moment,81.266,3.0,38.55,0.63,0.41,,88.86,89.62,,,Visualizer
moment,81.492,3.19,38.69,0.52,0.51,,88.89,89.6,,,Visualizer
moment,81.673,2.92,38.98,0.53,0.61,,88.79,89.57,,,Visualizer
moment,81.897,2.92,38.99,0.61,0.48,,88.79,89.56,,,Visualizer
moment,82.124,3.19,39.02,0.54,0.49,,88.79,89.62,,,Visualizer
moment,82.301,3.02,39.18,0.48,0.47,,88.76,89.6,,,Visualizer
moment,82.527,2.84,39.32,0.56,0.61,,88.62,89.53,,,Visualizer
moment,82.706,3.12,39.39,0.61,0.4,,88.66,89.49,,,Visualizer
moment,82.932,3.17,39.41,0.49,0.41,,88.56,89.47,,,Visualizer
moment,83.16,2.84,39.45,0.51,0.42,,88.66,89.5,,,Visualizer
moment,83.344,2.93,39.83,0.62,0.63,,88.66,89.47,,,Visualizer
moment,83.563,3.21,39.84,0.51,0.51,,88.53,89.46,,,Visualizer
moment,83.786,2.95,39.96,0.5,0.56,,88.56,89.52,,,Visualizer
