information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.858,0.07,43.9,1.31,0.64,,202.95,204.56,,,Visualizer
moment,70.021,0.09,44.3,1.31,0.72,,202.77,204.57,,,Visualizer
moment,70.257,0.08,44.3,1.3,0.69,,202.89,204.53,,,Visualizer
moment,70.468,0.09,44.5,1.3,0.69,,202.64,204.43,,,Visualizer
moment,70.648,0.06,44.5,1.31,0.64,,202.7,204.28,,,Visualizer
moment,70.918,0.05,44.7,1.32,0.64,,202.58,204.31,,,Visualizer
moment,71.098,0.03,44.8,1.31,0.67,,202.58,204.36,,,Visualizer
moment,71.286,0.04,44.9,1.31,0.69,,202.51,204.3,,,Visualizer
moment,71.531,0.04,44.9,1.3,0.64,,202.45,204.21,,,Visualizer
moment,71.683,0.03,45.4,1.31,0.69,,202.27,204.22,,,Visualizer
moment,71.932,0.02,45.4,1.31,0.69,,202.21,204.06,,,Visualizer
moment,72.198,0.02,45.4,1.33,0.69,,202.27,204.06,,,Visualizer
moment,72.328,0.02,45.6,1.31,0.69,,202.33,204.03,,,Visualizer
moment,72.538,0.02,45.9,1.28,0.72,,202.09,203.96,,,Visualizer
moment,72.808,0.01,46.0,1.44,0.69,,201.84,204.03,,,Visualizer
moment,72.944,0.02,46.1,1.35,0.69,,201.71,204.03,,,Visualizer
moment,73.201,0.01,46.1,1.31,0.69,,201.9,203.95,,,Visualizer
moment,73.349,0.01,46.4,1.35,0.69,,201.71,203.9,,,Visualizer
moment,73.621,0.02,46.5,1.27,0.69,,201.78,203.93,,,Visualizer
moment,73.799,0.03,46.5,1.36,0.67,,201.53,203.8,,,Visualizer
moment,73.978,0.02,46.8,1.35,0.64,,201.28,203.8,,,Visualizer
moment,74.289,0.01,47.0,1.26,0.67,,200.86,203.86,,,Visualizer
moment,74.433,0.0,47.0,1.39,0.67,,199.93,203.91,,,Visualizer
moment,74.611,0.0,47.3,1.31,0.69,,199.26,203.8,,,Visualizer
moment,74.84,0.0,47.4,1.29,0.69,,198.16,203.64,,,Visualizer
moment,75.015,0.0,47.5,1.39,0.69,,196.89,203.62,,,Visualizer
moment,75.238,0.02,47.5,1.27,0.67,,195.56,203.59,,,Visualizer
moment,75.464,0.04,47.7,1.27,0.69,,194.42,203.41,,,Visualizer
moment,75.643,0.05,47.9,1.4,0.69,,193.28,203.32,,,Visualizer
moment,75.884,0.05,47.9,1.33,0.69,,192.63,203.08,,,Visualizer
moment,76.093,0.06,48.3,1.32,0.72,,192.21,202.87,,,Visualizer
moment,76.32,0.05,48.2,1.3,0.64,,192.33,202.48,,,Visualizer
moment,76.502,0.07,48.3,1.28,0.62,,192.45,202.05,,,Visualizer
moment,76.768,0.06,48.6,1.3,0.64,,193.11,201.66,,,Visualizer
moment,76.911,0.07,48.8,1.29,0.67,,193.76,201.29,,,Visualizer
moment,77.142,0.07,48.9,1.32,0.69,,194.6,200.74,,,Visualizer
moment,77.31,0.07,48.9,1.31,0.67,,195.44,200.46,,,Visualizer
moment,77.537,0.09,49.2,1.27,0.69,,195.93,199.93,,,Visualizer
moment,77.759,0.08,49.3,1.29,0.69,,196.53,199.53,,,Visualizer
moment,77.938,0.06,49.3,1.3,0.64,,197.07,199.28,,,Visualizer
moment,78.172,0.11,49.7,1.32,0.72,,197.74,199.11,,,Visualizer
moment,78.421,0.08,49.7,1.31,0.72,,197.98,199.14,,,Visualizer
moment,78.582,0.09,49.7,1.31,0.62,,198.41,199.19,,,Visualizer
moment,78.834,0.09,50.0,1.29,0.64,,198.71,199.2,,,Visualizer
moment,79.019,0.11,50.1,1.3,0.64,,198.89,199.42,,,Visualizer
moment,79.198,0.1,50.3,1.31,0.69,,199.08,199.47,,,Visualizer
moment,79.479,0.1,50.4,1.31,0.72,,199.2,199.55,,,Visualizer
moment,79.61,0.08,50.6,1.32,0.69,,199.2,199.6,,,Visualizer
moment,79.947,0.03,50.7,1.31,0.69,,199.44,199.74,,,Visualizer
moment,80.066,0.03,50.8,1.29,0.67,,199.26,199.88,,,Visualizer
moment,80.241,0.04,51.0,1.29,0.69,,199.2,199.94,,,Visualizer
moment,80.473,0.04,51.0,1.31,0.69,,199.44,200.0,,,Visualizer
moment,80.683,0.04,51.3,1.33,0.74,,199.26,200.15,,,Visualizer
moment,80.863,0.03,51.4,1.31,0.74,,199.32,200.27,,,Visualizer
moment,81.162,0.03,51.5,1.32,0.67,,199.14,200.4,,,Visualizer
moment,81.294,0.02,51.6,1.46,0.64,,199.01,200.54,,,Visualizer
moment,81.493,0.02,51.9,1.37,0.72,,199.01,200.66,,,Visualizer
moment,81.733,0.02,52.1,1.33,0.69,,198.89,200.71,,,Visualizer
moment,81.899,0.01,52.2,1.31,0.72,,198.77,200.85,,,Visualizer
moment,82.168,0.01,52.3,1.27,0.64,,198.16,200.91,,,Visualizer
moment,82.443,0.02,52.3,1.26,0.64,,198.41,200.9,,,Visualizer
moment,82.543,0.01,52.5,1.4,0.72,,198.04,200.94,,,Visualizer
moment,82.755,0.01,52.6,1.33,0.72,,197.44,201.11,,,Visualizer
moment,82.933,0.01,53.0,1.24,0.72,,196.4,201.09,,,Visualizer
moment,83.178,0.01,53.0,1.33,0.72,,195.32,201.0,,,Visualizer
moment,83.384,0.01,53.1,1.33,0.69,,194.54,200.98,,,Visualizer
moment,83.593,0.02,53.3,1.29,0.72,,193.52,200.95,,,Visualizer
moment,83.789,0.01,53.4,1.37,0.69,,192.57,200.68,,,Visualizer
moment,84.022,0.01,53.4,1.29,0.69,,191.68,200.53,,,Visualizer
moment,84.193,0.02,53.7,1.26,0.72,,191.15,200.4,,,Visualizer
moment,84.423,0.02,53.7,1.36,0.67,,190.61,200.26,,,Visualizer
moment,84.607,0.04,54.0,1.28,0.72,,189.9,200.2,,,Visualizer
moment,84.869,0.03,54.0,1.27,0.64,,189.49,200.08,,,Visualizer
moment,85.048,0.03,54.2,1.34,0.69,,188.78,199.87,,,Visualizer
moment,85.228,0.05,54.3,1.3,0.64,,188.37,199.71,,,Visualizer
moment,85.457,0.04,54.3,1.37,0.64,,188.37,199.44,,,Visualizer
moment,85.679,0.05,54.5,1.29,0.64,,188.07,199.25,,,Visualizer
moment,85.858,0.06,55.0,1.28,0.72,,188.19,199.07,,,Visualizer
moment,86.099,0.05,55.1,1.39,0.74,,187.95,198.75,,,Visualizer
moment,86.309,0.09,55.1,1.28,0.72,,188.42,198.56,,,Visualizer
moment,86.488,0.09,55.1,1.25,0.64,,188.37,198.32,,,Visualizer
moment,86.714,0.07,55.3,1.4,0.64,,188.48,197.98,,,Visualizer
moment,86.938,0.11,55.4,1.29,0.67,,188.6,197.75,,,Visualizer
moment,87.119,0.09,55.6,1.27,0.67,,188.72,197.53,,,Visualizer
moment,87.358,0.06,55.8,1.39,0.67,,189.25,197.33,,,Visualizer
moment,87.568,0.11,55.8,1.29,0.67,,189.37,197.22,,,Visualizer
moment,87.761,0.09,56.0,1.28,0.67,,189.9,197.08,,,Visualizer
moment,88.027,0.07,56.4,1.3,0.74,,190.02,196.86,,,Visualizer
moment,88.157,0.1,56.4,1.38,0.67,,190.2,196.73,,,Visualizer
moment,88.419,0.13,56.4,1.29,0.67,,190.67,196.56,,,Visualizer
moment,88.559,0.07,56.4,1.27,0.67,,190.96,196.44,,,Visualizer
moment,88.844,0.06,56.7,1.41,0.67,,191.32,196.43,,,Visualizer
moment,89.008,0.1,57.0,1.32,0.69,,191.62,196.41,,,Visualizer
moment,89.188,0.13,57.3,1.27,0.72,,192.03,196.41,,,Visualizer
moment,89.43,0.11,57.3,1.25,0.74,,192.33,196.26,,,Visualizer
moment,89.667,0.12,57.3,1.39,0.74,,192.69,196.26,,,Visualizer
moment,89.822,0.1,57.4,1.34,0.64,,192.8,196.31,,,Visualizer
moment,90.088,0.09,57.7,1.31,0.64,,192.99,196.22,,,Visualizer
moment,90.269,0.06,57.9,1.29,0.69,,193.47,196.2,,,Visualizer
moment,90.448,0.08,58.0,1.26,0.72,,193.7,196.14,,,Visualizer
moment,90.722,0.08,58.0,1.43,0.72,,193.88,196.27,,,Visualizer
moment,90.857,0.1,58.2,1.32,0.72,,194.3,196.36,,,Visualizer
moment,91.095,0.1,58.3,1.31,0.67,,194.49,196.4,,,Visualizer
moment,91.398,0.07,58.4,1.3,0.64,,195.14,196.44,,,Visualizer
moment,91.51,0.08,58.7,1.26,0.67,,195.2,196.38,,,Visualizer
moment,91.711,0.12,58.9,1.34,0.72,,195.44,196.44,,,Visualizer
moment,91.959,0.13,58.9,1.35,0.72,,195.68,196.49,,,Visualizer
moment,92.119,0.14,59.0,1.32,0.62,,195.86,196.51,,,Visualizer
moment,92.382,0.07,59.1,1.28,0.67,,195.86,196.63,,,Visualizer
moment,92.542,0.07,59.1,1.25,0.67,,196.05,196.72,,,Visualizer
moment,92.744,0.08,59.6,1.33,0.74,,196.23,196.74,,,Visualizer
moment,92.985,0.07,59.6,1.36,0.72,,196.29,196.85,,,Visualizer
moment,93.151,0.12,59.9,1.33,0.64,,196.23,196.9,,,Visualizer
moment,93.419,0.05,59.9,1.3,0.64,,196.1,196.98,,,Visualizer
moment,93.6,0.07,60.2,1.25,0.72,,196.4,196.97,,,Visualizer
moment,93.788,0.08,60.2,1.26,0.69,,196.4,197.09,,,Visualizer
moment,94.004,0.07,60.4,1.41,0.74,,196.53,197.03,,,Visualizer
moment,94.183,0.08,60.5,1.35,0.64,,196.53,197.07,,,Visualizer
moment,94.421,0.1,60.5,1.29,0.67,,196.23,197.14,,,Visualizer
moment,94.633,0.06,60.7,1.26,0.67,,196.53,197.19,,,Visualizer
moment,94.821,0.05,61.0,1.35,0.72,,196.35,197.16,,,Visualizer
moment,95.038,0.08,61.0,1.35,0.72,,196.47,197.15,,,Visualizer
moment,95.264,0.11,61.1,1.3,0.69,,196.29,197.14,,,Visualizer
moment,95.444,0.09,61.4,1.27,0.67,,196.1,197.15,,,Visualizer
moment,95.67,0.06,61.6,1.4,0.72,,196.05,197.32,,,Visualizer
moment,95.893,0.07,61.7,1.31,0.69,,196.05,197.32,,,Visualizer
moment,96.12,0.06,61.8,1.29,0.69,,195.74,197.31,,,Visualizer
moment,96.299,0.04,62.0,1.28,0.72,,195.62,197.31,,,Visualizer
moment,96.569,0.05,62.1,1.34,0.74,,195.39,197.07,,,Visualizer
moment,96.719,0.06,62.3,1.25,0.79,,195.2,197.11,,,Visualizer
moment,96.928,0.05,62.5,1.26,0.72,,195.08,197.05,,,Visualizer
moment,97.125,0.05,62.5,1.36,0.69,,195.14,197.04,,,Visualizer
moment,97.334,0.07,62.5,1.3,0.64,,195.14,197.0,,,Visualizer
moment,97.603,0.05,62.5,1.24,0.64,,194.96,196.96,,,Visualizer
moment,97.784,0.05,63.1,1.38,0.69,,194.72,196.97,,,Visualizer
moment,97.964,0.08,63.2,1.3,0.74,,194.84,196.99,,,Visualizer
moment,98.143,0.06,63.4,1.33,0.74,,194.84,196.97,,,Visualizer
moment,98.393,0.04,63.4,1.37,0.74,,194.49,196.95,,,Visualizer
moment,98.593,0.08,63.5,1.26,0.74,,194.54,196.95,,,Visualizer
moment,98.82,0.05,63.8,1.42,0.69,,194.37,196.82,,,Visualizer
moment,99.09,0.06,63.9,1.31,0.67,,194.06,196.84,,,Visualizer
moment,99.282,0.1,63.9,1.26,0.69,,194.06,196.92,,,Visualizer
moment,99.421,0.06,64.1,1.38,0.69,,193.94,196.67,,,Visualizer
moment,99.66,0.1,64.3,1.29,0.72,,193.94,196.87,,,Visualizer
moment,99.854,0.07,64.4,1.26,0.69,,193.82,196.77,,,Visualizer
moment,100.033,0.05,64.6,1.38,0.72,,193.88,196.69,,,Visualizer
moment,100.348,0.08,64.7,1.28,0.72,,194.06,196.73,,,Visualizer
moment,100.453,0.06,64.8,1.28,0.72,,194.18,196.75,,,Visualizer
moment,100.664,0.05,64.9,1.39,0.64,,194.42,196.69,,,Visualizer
moment,100.895,0.08,65.0,1.34,0.67,,194.42,196.5,,,Visualizer
moment,101.068,0.1,65.4,1.28,0.72,,194.84,196.47,,,Visualizer
moment,101.31,0.06,65.6,1.25,0.77,,195.32,196.33,,,Visualizer
moment,101.518,0.07,65.8,1.38,0.82,,195.5,196.26,,,Visualizer
moment,101.699,0.1,65.8,1.29,0.72,,195.5,196.36,,,Visualizer
moment,101.968,0.09,65.9,1.27,0.69,,195.81,196.34,,,Visualizer
moment,102.103,0.05,66.0,1.36,0.69,,195.93,196.32,,,Visualizer
moment,102.338,0.08,66.3,1.33,0.72,,195.93,196.33,,,Visualizer
moment,102.553,0.11,66.4,1.3,0.74,,195.98,196.34,,,Visualizer
moment,102.733,0.07,66.6,1.29,0.74,,196.23,196.23,,,Visualizer
moment,102.974,0.06,66.6,1.33,0.72,,196.59,196.26,,,Visualizer
moment,103.185,0.07,66.8,1.36,0.72,,196.65,196.3,,,Visualizer
moment,103.363,0.12,67.1,1.28,0.79,,196.77,196.36,,,Visualizer
moment,103.592,0.07,67.3,1.29,0.79,,197.01,196.49,,,Visualizer
moment,103.813,0.08,67.4,1.26,0.77,,197.26,196.61,,,Visualizer
moment,103.993,0.07,67.4,1.4,0.69,,197.19,196.65,,,Visualizer
moment,104.227,0.1,67.6,1.31,0.74,,197.26,196.72,,,Visualizer
moment,104.41,0.08,67.7,1.29,0.72,,197.49,196.81,,,Visualizer
moment,104.67,0.06,67.9,1.28,0.77,,197.56,196.83,,,Visualizer
moment,104.849,0.08,68.0,1.28,0.77,,197.8,197.0,,,Visualizer
moment,105.028,0.07,68.1,1.4,0.77,,197.92,196.95,,,Visualizer
moment,105.267,0.12,68.4,1.33,0.74,,197.92,196.95,,,Visualizer
moment,105.479,0.1,68.5,1.29,0.77,,198.11,197.11,,,Visualizer
moment,105.67,0.07,68.7,1.28,0.72,,198.41,197.13,,,Visualizer
moment,105.911,0.06,68.8,1.29,0.74,,198.35,197.12,,,Visualizer
moment,106.067,0.08,69.0,1.28,0.74,,198.65,197.24,,,Visualizer
moment,106.319,0.06,69.1,1.29,0.77,,198.77,197.42,,,Visualizer
moment,106.514,0.07,69.2,1.27,0.69,,198.77,197.45,,,Visualizer
moment,106.743,0.09,69.2,1.3,0.69,,198.71,197.24,,,Visualizer
moment,106.922,0.1,69.6,1.3,0.74,,198.96,197.33,,,Visualizer
moment,107.15,0.08,69.7,1.31,0.72,,198.71,197.61,,,Visualizer
moment,107.368,0.08,70.0,1.32,0.77,,198.83,197.51,,,Visualizer
moment,107.548,0.07,70.2,1.3,0.72,,198.65,197.66,,,Visualizer
moment,107.83,0.09,70.4,1.28,0.74,,198.65,197.55,,,Visualizer
moment,108.061,0.08,70.5,1.3,0.77,,198.59,197.7,,,Visualizer
moment,108.198,0.07,70.5,1.31,0.77,,198.28,197.81,,,Visualizer
moment,108.364,0.07,70.6,1.33,0.74,,198.23,197.7,,,Visualizer
moment,108.609,0.08,70.7,1.29,0.74,,198.28,197.89,,,Visualizer
moment,108.809,0.08,71.1,1.3,0.74,,198.41,197.91,,,Visualizer
moment,108.988,0.08,71.3,1.31,0.82,,198.11,197.98,,,Visualizer
moment,109.223,0.07,71.3,1.3,0.77,,198.16,197.84,,,Visualizer
moment,109.438,0.07,71.5,1.32,0.74,,197.98,197.75,,,Visualizer
moment,109.618,0.08,71.5,1.32,0.74,,197.98,197.8,,,Visualizer
moment,109.844,0.06,71.8,1.32,0.72,,197.86,197.66,,,Visualizer
moment,110.068,0.06,72.1,1.43,0.79,,197.68,197.75,,,Visualizer
moment,110.248,0.08,72.1,1.35,0.77,,197.61,197.61,,,Visualizer
moment,110.608,0.06,72.4,1.34,0.82,,197.26,197.36,,,Visualizer
moment,110.708,0.02,72.5,1.31,0.84,,197.01,197.49,,,Visualizer
moment,110.889,0.03,72.7,1.31,0.84,,197.14,197.36,,,Visualizer
moment,111.141,0.03,72.8,1.31,0.79,,196.95,197.29,,,Visualizer
moment,111.298,0.02,72.8,1.32,0.77,,196.77,197.34,,,Visualizer
moment,111.508,0.02,73.0,1.29,0.74,,196.71,197.32,,,Visualizer
moment,111.688,0.02,73.0,1.3,0.74,,196.17,197.17,,,Visualizer
moment,111.926,0.01,73.5,1.31,0.77,,196.23,197.2,,,Visualizer
moment,112.138,0.02,73.6,1.29,0.77,,196.1,197.21,,,Visualizer
moment,112.318,0.01,73.7,1.27,0.77,,195.98,197.15,,,Visualizer
moment,112.563,0.01,74.1,1.27,0.84,,195.74,197.18,,,Visualizer
moment,112.768,0.01,74.1,1.35,0.82,,195.5,197.1,,,Visualizer
moment,112.948,0.01,74.2,1.33,0.72,,195.44,196.94,,,Visualizer
moment,113.224,0.01,74.2,1.29,0.72,,195.27,196.9,,,Visualizer
moment,113.399,0.01,74.5,1.24,0.79,,194.78,196.98,,,Visualizer
moment,113.579,0.01,74.8,1.42,0.82,,194.9,196.94,,,Visualizer
moment,113.825,0.0,74.9,1.3,0.82,,194.54,196.81,,,Visualizer
moment,113.988,0.0,74.9,1.34,0.72,,194.12,196.83,,,Visualizer
moment,114.235,0.0,74.9,1.36,0.72,,193.76,196.73,,,Visualizer
moment,114.433,0.0,75.3,1.28,0.79,,193.4,196.8,,,Visualizer
moment,114.613,0.0,75.6,1.34,0.77,,192.57,196.58,,,Visualizer
moment,114.849,0.01,75.7,1.28,0.77,,191.8,196.53,,,Visualizer
moment,115.063,0.01,75.7,1.39,0.74,,191.15,196.59,,,Visualizer
moment,115.243,0.01,76.0,1.25,0.79,,189.84,196.53,,,Visualizer
moment,115.475,0.01,76.2,1.35,0.84,,188.9,196.38,,,Visualizer
moment,115.693,0.02,76.3,1.27,0.79,,188.3,196.28,,,Visualizer
moment,115.925,0.03,76.3,1.39,0.79,,187.6,196.12,,,Visualizer
moment,116.11,0.07,76.4,1.26,0.72,,187.25,196.02,,,Visualizer
moment,116.279,0.05,76.7,1.4,0.77,,186.95,195.78,,,Visualizer
moment,116.511,0.06,77.0,1.33,0.79,,186.78,195.5,,,Visualizer
moment,116.728,0.07,77.0,1.24,0.77,,186.84,195.14,,,Visualizer
moment,116.999,0.06,77.0,1.26,0.72,,187.31,194.86,,,Visualizer
moment,117.154,0.07,77.8,1.34,0.87,,187.6,194.51,,,Visualizer
moment,117.383,0.11,77.8,1.3,0.87,,188.3,194.07,,,Visualizer
moment,117.54,0.08,77.8,1.29,0.79,,189.07,193.68,,,Visualizer
moment,117.789,0.1,77.8,1.25,0.77,,190.02,193.47,,,Visualizer
moment,117.946,0.11,78.1,1.27,0.79,,190.84,193.19,,,Visualizer
moment,118.168,0.11,78.3,1.41,0.84,,191.68,193.04,,,Visualizer
moment,118.4,0.16,78.7,1.33,0.89,,192.63,192.94,,,Visualizer
moment,118.619,0.13,78.6,1.33,0.77,,194.0,192.94,,,Visualizer
moment,118.798,0.09,78.8,1.33,0.77,,194.96,192.93,,,Visualizer
moment,119.069,0.1,78.9,1.31,0.79,,195.68,193.12,,,Visualizer
moment,119.21,0.09,79.4,1.28,0.89,,196.53,193.25,,,Visualizer
moment,119.459,0.1,79.4,1.29,0.89,,197.01,193.46,,,Visualizer
moment,119.61,0.11,79.4,1.31,0.77,,197.68,193.76,,,Visualizer
moment,119.868,0.11,79.6,1.31,0.82,,198.11,194.1,,,Visualizer
moment,120.059,0.12,79.7,1.3,0.84,,198.23,194.27,,,Visualizer
moment,120.238,0.11,80.0,1.28,0.82,,198.77,194.53,,,Visualizer
moment,120.47,0.12,80.2,1.28,0.82,,198.83,195.02,,,Visualizer
moment,120.738,0.1,80.3,1.3,0.82,,199.08,195.29,,,Visualizer
moment,120.883,0.09,80.4,1.31,0.82,,199.14,195.54,,,Visualizer
moment,121.094,0.1,80.7,1.3,0.79,,199.38,195.72,,,Visualizer
moment,121.343,0.11,80.9,1.31,0.77,,199.38,195.89,,,Visualizer
moment,121.521,0.09,81.1,1.32,0.82,,199.57,196.07,,,Visualizer
moment,121.787,0.1,81.3,1.28,0.87,,199.57,196.21,,,Visualizer
moment,121.915,0.1,81.3,1.29,0.87,,199.57,196.39,,,Visualizer
moment,122.129,0.08,81.7,1.31,0.87,,199.38,196.43,,,Visualizer
moment,122.36,0.08,81.7,1.31,0.82,,199.44,196.6,,,Visualizer
moment,122.534,0.07,81.9,1.33,0.84,,199.2,196.69,,,Visualizer
moment,122.801,0.05,82.0,1.31,0.82,,199.01,196.76,,,Visualizer
moment,122.986,0.04,82.2,1.28,0.87,,198.65,196.77,,,Visualizer
moment,123.163,0.03,82.5,1.31,0.84,,198.53,196.78,,,Visualizer
moment,123.402,0.03,82.7,1.3,0.82,,198.28,196.8,,,Visualizer
moment,123.613,0.03,82.8,1.32,0.84,,198.11,196.81,,,Visualizer
moment,123.793,0.03,83.0,1.31,0.84,,197.98,196.82,,,Visualizer
moment,124.026,0.02,83.0,1.3,0.82,,197.56,196.84,,,Visualizer
moment,124.2,0.01,83.3,1.4,0.82,,197.49,196.94,,,Visualizer
moment,124.471,0.01,83.7,1.31,0.91,,197.31,196.81,,,Visualizer
moment,124.71,0.01,83.8,1.3,0.89,,197.14,196.73,,,Visualizer
moment,124.844,0.01,83.9,1.27,0.87,,196.89,196.77,,,Visualizer
moment,125.053,0.02,84.0,1.39,0.84,,196.71,196.78,,,Visualizer
moment,125.233,0.01,84.4,1.29,0.89,,196.47,196.79,,,Visualizer
moment,125.465,0.01,84.4,1.26,0.87,,196.1,196.58,,,Visualizer
moment,125.683,0.0,84.5,1.36,0.82,,195.74,196.6,,,Visualizer
moment,125.958,0.0,85.1,1.27,0.91,,195.14,196.52,,,Visualizer
moment,126.103,0.0,85.2,1.41,0.91,,194.54,196.55,,,Visualizer
moment,126.339,0.0,85.3,1.29,0.89,,193.94,196.49,,,Visualizer
moment,126.495,0.0,85.3,1.36,0.89,,192.99,196.44,,,Visualizer
moment,126.743,0.0,85.5,1.29,0.89,,192.39,196.33,,,Visualizer
moment,126.943,0.0,85.8,1.38,0.89,,191.32,196.29,,,Visualizer
moment,127.214,0.01,85.9,1.29,0.87,,190.79,196.34,,,Visualizer
moment,127.355,0.0,86.1,1.36,0.89,,189.66,196.21,,,Visualizer
moment,127.528,0.01,86.3,1.27,0.89,,188.78,195.87,,,Visualizer
moment,127.769,0.01,86.6,1.39,0.89,,188.42,195.89,,,Visualizer
moment,127.978,0.03,86.7,1.29,0.91,,187.48,195.74,,,Visualizer
moment,128.159,0.05,86.8,1.36,0.91,,186.95,195.55,,,Visualizer
moment,128.399,0.03,86.8,1.27,0.91,,186.37,195.48,,,Visualizer
moment,128.609,0.04,87.6,1.4,0.96,,185.96,195.23,,,Visualizer
moment,128.788,0.05,87.7,1.28,0.96,,185.55,194.93,,,Visualizer
moment,129.022,0.06,87.7,1.33,0.96,,185.32,194.73,,,Visualizer
moment,129.199,0.06,87.8,1.3,0.91,,185.37,194.43,,,Visualizer
moment,129.438,0.12,88.2,1.26,0.94,,185.44,194.21,,,Visualizer
moment,129.643,0.09,88.4,1.36,0.99,,185.9,193.91,,,Visualizer
moment,129.892,0.11,88.5,1.29,0.99,,186.25,193.51,,,Visualizer
moment,130.062,0.07,88.7,1.25,0.96,,186.72,193.28,,,Visualizer
moment,130.321,0.08,89.1,1.39,0.96,,187.13,192.97,,,Visualizer
moment,130.471,0.09,89.2,1.31,0.96,,187.66,192.65,,,Visualizer
moment,130.68,0.1,89.4,1.3,1.01,,188.42,192.4,,,Visualizer
moment,130.906,0.06,89.4,1.24,1.01,,189.25,192.22,,,Visualizer
moment,131.083,0.09,89.9,1.39,0.99,,189.72,192.1,,,Visualizer
moment,131.344,0.1,90.1,1.34,1.01,,190.37,191.98,,,Visualizer
moment,131.503,0.13,90.3,1.31,1.01,,191.08,191.91,,,Visualizer
moment,131.713,0.08,90.4,1.31,1.01,,191.8,191.88,,,Visualizer
moment,131.953,0.09,90.8,1.24,1.01,,192.27,191.86,,,Visualizer
moment,132.119,0.09,91.3,1.26,1.11,,192.69,191.93,,,Visualizer
moment,132.38,0.08,91.4,1.44,1.11,,192.87,191.81,,,Visualizer
moment,132.568,0.1,91.7,1.33,1.11,,193.4,191.97,,,Visualizer
moment,132.749,0.1,91.9,1.32,1.04,,193.64,192.15,,,Visualizer
moment,133.023,0.07,92.3,1.28,1.14,,193.88,192.26,,,Visualizer
moment,133.164,0.1,92.3,1.26,1.14,,194.3,192.39,,,Visualizer
moment,133.379,0.09,100.6,1.26,3.16,,194.12,192.28,,,Visualizer
moment,133.613,0.07,92.9,1.37,1.14,,194.49,192.57,,,Visualizer
moment,133.785,0.09,93.0,1.32,1.14,,194.6,192.7,,,Visualizer
moment,134.031,0.07,93.1,1.29,1.09,,194.49,192.76,,,Visualizer
moment,134.235,0.06,93.4,1.26,1.14,,194.66,192.76,,,Visualizer
moment,134.413,0.08,93.7,1.29,1.14,,194.6,193.06,,,Visualizer
moment,134.655,0.09,93.9,1.37,1.11,,194.42,193.13,,,Visualizer
moment,134.928,0.12,94.1,1.32,1.14,,194.42,193.23,,,Visualizer
moment,135.069,0.07,94.1,1.28,1.04,,194.3,193.34,,,Visualizer
moment,135.269,0.07,94.2,1.26,1.06,,194.24,193.38,,,Visualizer
moment,135.448,0.07,94.3,1.27,1.01,,194.12,193.35,,,Visualizer
moment,135.72,0.05,94.5,1.37,1.04,,194.0,193.38,,,Visualizer
moment,135.899,0.1,94.8,1.32,1.09,,194.0,193.52,,,Visualizer
moment,136.078,0.07,95.0,1.3,1.01,,193.94,193.52,,,Visualizer
moment,136.311,0.05,95.0,1.26,0.96,,193.82,193.6,,,Visualizer
moment,136.528,0.07,95.0,1.27,0.96,,193.64,193.58,,,Visualizer
moment,136.708,0.07,95.3,1.37,0.89,,193.64,193.49,,,Visualizer
moment,136.957,0.11,95.4,1.33,0.87,,193.7,193.46,,,Visualizer
moment,137.129,0.08,95.6,1.31,0.82,,193.52,193.49,,,Visualizer
moment,137.338,0.06,81.5,1.25,-3.66,,193.47,193.37,,,Visualizer
moment,137.569,0.07,77.9,1.28,-3.93,,193.52,193.34,,,Visualizer
moment,137.743,0.07,95.9,1.36,0.74,,193.64,193.41,,,Visualizer
moment,137.996,0.09,96.1,1.31,0.77,,193.52,193.5,,,Visualizer
moment,138.194,0.06,96.1,1.31,0.67,,193.52,193.41,,,Visualizer
moment,138.433,0.05,96.1,1.27,0.62,,193.47,193.43,,,Visualizer
moment,138.598,0.06,96.1,1.26,0.62,,193.35,193.43,,,Visualizer
moment,138.778,0.06,96.8,1.43,0.74,,193.35,193.32,,,Visualizer
moment,139.016,0.1,96.7,1.31,0.64,,193.28,193.28,,,Visualizer
moment,139.228,0.07,96.7,1.3,0.64,,193.52,193.23,,,Visualizer
moment,139.408,0.05,96.7,1.26,0.59,,193.52,193.32,,,Visualizer
moment,139.641,0.06,96.9,1.25,0.64,,193.23,193.27,,,Visualizer
moment,139.859,0.04,97.1,1.38,0.59,,193.28,193.24,,,Visualizer
moment,140.038,0.06,97.2,1.31,0.59,,193.16,193.29,,,Visualizer
moment,140.278,0.04,97.3,1.31,0.57,,193.16,193.26,,,Visualizer
moment,140.488,0.05,97.4,1.24,0.57,,193.04,193.21,,,Visualizer
moment,140.668,0.07,97.7,1.38,0.59,,192.87,193.24,,,Visualizer
moment,140.906,0.06,97.7,1.34,0.59,,192.87,193.18,,,Visualizer
moment,141.118,0.09,97.7,1.3,0.59,,192.8,193.15,,,Visualizer
moment,141.298,0.04,98.0,1.28,4.08,,192.8,193.15,,,Visualizer
moment,141.57,0.05,98.2,1.3,6.5,,192.8,193.07,,,Visualizer
moment,141.704,0.05,98.4,1.35,0.62,,192.75,193.07,,,Visualizer
moment,141.966,0.08,98.4,1.3,0.59,,192.63,193.11,,,Visualizer
moment,142.154,0.04,98.4,1.29,0.57,,192.33,193.06,,,Visualizer
