information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.266,2.87,0.0,0.0,0.0,,88.65,88.61,,,Visualizer
moment,84.517,2.87,0.0,0.0,0.0,,88.75,88.7,,,Visualizer
moment,84.796,2.86,0.0,0.0,0.0,,88.71,88.72,,,Visualizer
moment,85.018,2.86,0.0,0.0,0.0,,88.68,88.67,,,Visualizer
moment,85.267,2.86,0.0,0.0,0.0,,88.71,88.73,,,Visualizer
moment,85.517,2.95,0.0,0.56,0.0,,88.65,88.68,,,Visualizer
moment,85.771,3.78,0.0,1.71,0.0,,88.25,88.66,,,Visualizer
moment,86.016,5.2,0.0,2.64,0.0,,87.48,88.68,,,Visualizer
moment,86.267,6.22,0.0,3.33,0.0,,87.08,88.74,,,Visualizer
moment,86.554,6.49,0.0,3.9,0.0,,87.28,88.7,,,Visualizer
moment,86.776,6.69,0.0,4.08,0.0,,88.38,88.64,,,Visualizer
moment,87.016,6.44,0.0,4.17,0.0,,89.69,88.61,,,Visualizer
moment,87.272,6.26,0.0,4.21,0.0,,91.35,88.55,,,Visualizer
moment,87.54,6.24,0.0,4.34,0.0,,92.44,88.48,,,Visualizer
moment,87.766,6.46,0.0,4.71,0.0,,92.41,88.5,,,Visualizer
moment,88.017,7.04,0.0,5.29,0.0,,90.87,88.72,,,Visualizer
moment,88.282,7.24,0.0,5.72,0.0,,89.35,88.97,,,Visualizer
moment,88.518,7.14,0.0,6.04,0.0,,88.21,89.33,,,Visualizer
moment,88.766,7.14,0.0,6.29,0.0,,87.95,89.43,,,Visualizer
moment,89.021,7.18,0.0,6.48,0.0,,87.78,89.27,,,Visualizer
moment,89.268,7.17,0.0,6.7,0.0,,87.98,89.04,,,Visualizer
moment,89.517,7.19,0.0,6.8,0.0,,88.05,88.77,,,Visualizer
moment,89.767,7.16,0.0,6.93,0.0,,88.18,88.59,,,Visualizer
moment,90.026,7.14,0.0,7.05,0.0,,88.45,88.5,,,Visualizer
moment,90.267,7.16,0.0,7.1,0.0,,88.51,88.5,,,Visualizer
moment,90.576,7.12,0.0,7.19,0.0,,88.68,88.51,,,Visualizer
moment,90.786,7.13,0.0,7.2,0.0,,88.61,88.54,,,Visualizer
moment,91.02,7.1,0.0,7.18,0.0,,88.61,88.65,,,Visualizer
moment,91.266,7.06,0.0,7.21,0.0,,88.68,88.62,,,Visualizer
moment,91.522,7.07,0.0,7.12,0.0,,88.68,88.69,,,Visualizer
moment,91.816,7.04,0.0,7.05,0.0,,88.55,88.77,,,Visualizer
moment,92.016,7.01,0.0,7.02,0.0,,88.58,88.76,,,Visualizer
moment,92.276,7.03,0.0,6.96,0.0,,88.58,88.77,,,Visualizer
moment,92.532,6.95,0.0,6.9,0.0,,88.51,88.79,,,Visualizer
moment,92.77,6.89,0.0,6.81,0.0,,88.38,88.78,,,Visualizer
moment,93.017,6.82,0.0,6.72,0.0,,88.35,88.77,,,Visualizer
moment,93.299,6.75,0.0,6.7,0.0,,88.28,88.73,,,Visualizer
moment,93.521,6.77,0.0,6.62,0.0,,88.21,88.79,,,Visualizer
moment,93.767,6.76,0.0,6.56,0.0,,88.31,88.74,,,Visualizer
moment,94.016,6.71,0.0,6.56,0.0,,88.55,88.67,,,Visualizer
moment,94.267,6.74,0.0,6.53,0.0,,88.51,88.67,,,Visualizer
moment,94.517,6.71,0.0,6.5,0.0,,88.68,88.62,,,Visualizer
moment,94.767,6.68,0.0,6.49,0.0,,88.78,88.66,,,Visualizer
moment,95.017,6.69,0.0,6.42,0.0,,88.88,88.68,,,Visualizer
moment,95.267,6.67,0.0,6.44,0.0,,89.08,88.73,,,Visualizer
moment,95.517,6.66,0.0,6.42,0.0,,88.98,88.76,,,Visualizer
moment,95.8,6.66,0.0,6.4,0.0,,89.15,88.77,,,Visualizer
moment,96.067,6.63,0.0,6.41,0.0,,89.12,88.81,,,Visualizer
moment,96.267,6.63,0.0,6.34,0.0,,89.15,88.89,,,Visualizer
moment,96.516,6.56,0.0,6.34,0.0,,89.22,88.88,,,Visualizer
moment,96.775,6.55,0.0,6.33,0.0,,89.25,88.94,,,Visualizer
moment,97.016,6.55,0.0,6.27,0.0,,89.29,88.95,,,Visualizer
moment,97.266,6.51,0.0,6.28,0.0,,89.29,88.96,,,Visualizer
moment,97.523,6.48,0.0,6.06,0.0,,89.35,89.0,,,Visualizer
moment,97.766,6.26,0.0,5.79,0.0,,89.45,89.05,,,Visualizer
moment,98.016,6.07,0.0,5.36,0.0,,89.39,88.99,,,Visualizer
moment,98.282,5.76,0.0,4.62,0.0,,89.45,89.01,,,Visualizer
moment,98.522,5.18,0.0,3.74,0.0,,89.48,89.03,,,Visualizer
moment,98.767,4.61,0.0,2.92,0.0,,89.48,89.04,,,Visualizer
moment,99.04,4.31,0.0,2.27,0.0,,89.42,89.06,,,Visualizer
moment,99.269,4.17,0.0,1.77,0.0,,89.39,89.09,,,Visualizer
moment,99.517,4.06,0.0,1.37,0.0,,89.45,89.08,,,Visualizer
moment,99.78,3.97,0.0,1.07,0.0,,89.59,89.01,,,Visualizer
moment,100.034,3.91,0.0,0.83,0.0,,89.42,89.03,,,Visualizer
moment,100.268,3.86,0.0,0.65,0.0,,89.48,89.11,,,Visualizer
moment,100.517,3.82,0.0,0.5,0.0,,89.35,89.04,,,Visualizer
moment,100.817,3.78,0.0,0.39,0.0,,89.35,89.06,,,Visualizer
moment,101.023,3.74,0.0,0.3,0.0,,89.39,89.03,,,Visualizer
moment,101.267,3.7,0.0,0.24,0.0,,89.35,89.01,,,Visualizer
moment,101.517,3.67,0.0,0.18,0.0,,89.42,88.99,,,Visualizer
moment,101.788,3.64,0.0,0.14,0.0,,89.29,88.97,,,Visualizer
moment,102.066,3.61,0.0,0.11,0.0,,89.32,88.99,,,Visualizer
moment,102.266,3.59,0.0,0.09,0.0,,89.15,89.01,,,Visualizer
moment,102.517,3.57,0.0,0.07,0.0,,89.35,88.98,,,Visualizer
moment,102.785,3.54,0.0,0.05,0.0,,89.32,88.99,,,Visualizer
moment,103.017,3.52,0.0,0.04,0.0,,89.29,88.94,,,Visualizer
moment,103.266,3.51,0.0,0.03,0.0,,89.32,88.95,,,Visualizer
moment,103.529,3.49,0.0,0.02,0.0,,89.25,88.93,,,Visualizer
moment,103.766,3.47,0.0,0.02,0.0,,89.18,88.91,,,Visualizer
moment,104.016,3.45,0.0,0.01,0.0,,89.12,88.89,,,Visualizer
moment,104.27,3.44,0.0,0.01,0.0,,89.18,88.9,,,Visualizer
moment,104.622,3.42,0.0,0.01,0.0,,89.18,88.99,,,Visualizer
moment,104.767,3.4,0.0,0.01,0.0,,89.35,88.99,,,Visualizer
moment,105.016,3.39,0.0,0.01,0.0,,89.15,88.9,,,Visualizer
moment,105.273,3.37,0.0,0.0,0.0,,89.25,88.91,,,Visualizer
moment,105.523,3.36,0.0,0.0,0.0,,89.22,88.86,,,Visualizer
moment,105.766,3.35,0.0,0.0,0.0,,89.18,88.85,,,Visualizer
moment,106.02,3.34,0.0,0.0,0.0,,89.22,88.93,,,Visualizer
moment,106.266,3.33,0.0,0.0,0.0,,89.02,88.9,,,Visualizer
moment,106.517,3.32,0.0,0.0,0.0,,89.22,88.86,,,Visualizer
moment,106.767,3.31,0.0,0.0,0.0,,89.12,88.85,,,Visualizer
moment,107.066,3.3,0.0,0.0,0.0,,89.15,88.86,,,Visualizer
moment,107.266,3.28,0.0,0.0,0.0,,89.08,88.86,,,Visualizer
moment,107.518,3.27,0.0,0.0,0.0,,89.15,88.88,,,Visualizer
moment,107.817,3.26,0.0,0.0,0.0,,88.98,88.88,,,Visualizer
moment,108.03,3.25,0.0,0.0,0.0,,89.05,88.88,,,Visualizer
moment,108.267,3.24,0.0,0.0,0.0,,88.98,88.88,,,Visualizer
moment,108.517,3.24,0.0,0.0,0.0,,88.98,88.86,,,Visualizer
moment,108.797,3.23,0.0,0.0,0.0,,89.12,88.81,,,Visualizer
moment,109.018,3.22,0.0,0.0,0.0,,88.98,88.74,,,Visualizer
moment,109.267,3.21,0.0,0.0,0.0,,88.98,88.82,,,Visualizer
moment,109.517,3.2,0.0,0.0,0.0,,88.98,88.79,,,Visualizer
moment,109.784,3.2,0.0,0.0,0.0,,89.02,88.79,,,Visualizer
moment,110.018,3.19,0.0,0.0,0.0,,89.05,88.8,,,Visualizer
moment,110.267,3.18,0.0,0.0,0.0,,88.91,88.82,,,Visualizer
moment,110.517,3.17,0.0,0.0,0.0,,89.02,88.83,,,Visualizer
moment,110.782,3.17,0.0,0.0,0.0,,88.91,88.77,,,Visualizer
moment,111.031,3.16,0.0,0.0,0.0,,88.85,88.75,,,Visualizer
moment,111.267,3.15,0.0,0.0,0.0,,88.95,88.8,,,Visualizer
moment,111.516,3.15,0.0,0.0,0.0,,88.85,88.77,,,Visualizer
moment,111.768,3.14,0.0,0.0,0.0,,88.98,88.82,,,Visualizer
moment,112.016,3.14,0.0,0.0,0.0,,88.88,88.78,,,Visualizer
moment,112.317,3.13,0.0,0.0,0.0,,88.85,88.79,,,Visualizer
moment,112.539,3.12,0.0,0.0,0.0,,88.85,88.83,,,Visualizer
moment,112.767,3.12,0.0,0.0,0.0,,88.82,88.81,,,Visualizer
moment,113.073,3.11,0.0,0.0,0.0,,88.88,88.71,,,Visualizer
moment,113.289,3.1,0.0,0.0,0.0,,88.82,88.76,,,Visualizer
moment,113.617,3.1,0.0,0.0,0.0,,88.78,88.71,,,Visualizer
moment,113.766,3.09,0.0,0.0,0.0,,88.85,88.74,,,Visualizer
moment,114.016,3.09,0.0,0.0,0.0,,88.85,88.79,,,Visualizer
moment,114.283,3.08,0.0,0.0,0.0,,88.82,88.74,,,Visualizer
moment,114.517,3.08,0.0,0.0,0.0,,88.82,88.68,,,Visualizer
moment,114.766,3.07,0.0,0.0,0.0,,88.82,88.69,,,Visualizer
moment,115.035,3.06,0.0,0.0,0.0,,88.85,88.66,,,Visualizer
moment,115.266,3.06,0.0,0.0,0.0,,88.85,88.7,,,Visualizer
moment,115.517,3.06,0.0,0.0,0.0,,88.71,88.76,,,Visualizer
moment,115.767,3.05,0.0,0.0,0.0,,88.85,88.69,,,Visualizer
moment,116.017,3.05,0.0,0.0,0.0,,88.71,88.69,,,Visualizer
moment,116.273,3.04,0.0,0.0,0.0,,88.82,88.67,,,Visualizer
moment,116.517,3.04,0.0,0.0,0.0,,88.68,88.64,,,Visualizer
moment,116.767,3.03,0.0,0.0,0.0,,88.68,88.64,,,Visualizer
moment,117.027,3.03,0.0,0.0,0.0,,88.71,88.68,,,Visualizer
moment,117.267,3.02,0.0,0.0,0.0,,88.78,88.72,,,Visualizer
moment,117.516,3.02,0.0,0.0,0.0,,88.58,88.66,,,Visualizer
moment,117.777,3.01,0.0,0.0,0.0,,88.61,88.62,,,Visualizer
moment,118.022,3.01,0.0,0.0,0.0,,88.58,88.61,,,Visualizer
moment,118.267,3.0,0.0,0.0,0.0,,88.75,88.63,,,Visualizer
moment,118.517,3.0,0.0,0.0,0.0,,88.68,88.69,,,Visualizer
moment,118.797,2.99,0.0,0.0,0.0,,88.61,88.63,,,Visualizer
moment,119.025,2.99,0.0,0.0,0.0,,88.71,88.62,,,Visualizer
moment,119.267,2.98,0.0,0.0,0.0,,88.58,88.65,,,Visualizer
moment,119.517,2.98,0.0,0.0,0.0,,88.55,88.64,,,Visualizer
moment,119.785,2.97,0.0,0.0,0.0,,88.65,88.59,,,Visualizer
moment,120.043,2.97,0.0,0.0,0.0,,88.58,88.63,,,Visualizer
moment,120.278,2.97,0.0,0.0,0.0,,88.61,88.58,,,Visualizer
moment,120.517,2.96,0.0,0.0,0.0,,88.51,88.64,,,Visualizer
moment,120.766,2.95,0.0,0.0,0.0,,88.58,88.65,,,Visualizer
moment,121.039,2.95,0.0,0.0,0.0,,88.51,88.64,,,Visualizer
moment,121.267,2.95,0.0,0.0,0.0,,88.65,88.53,,,Visualizer
moment,121.601,2.94,0.0,0.0,0.0,,88.45,88.63,,,Visualizer
moment,121.767,2.94,0.0,0.0,0.0,,88.58,88.65,,,Visualizer
moment,122.025,2.93,0.0,0.0,0.0,,88.58,88.52,,,Visualizer
moment,122.267,2.92,0.0,0.0,0.0,,88.58,88.65,,,Visualizer
moment,122.568,2.92,0.0,0.0,0.0,,88.48,88.68,,,Visualizer
moment,122.781,2.91,0.0,0.0,0.0,,88.58,88.61,,,Visualizer
moment,123.017,2.91,0.0,0.0,0.0,,88.51,88.6,,,Visualizer
moment,123.267,2.9,0.0,0.0,0.0,,88.58,88.63,,,Visualizer
moment,123.517,2.9,0.0,0.0,0.0,,88.65,88.58,,,Visualizer
moment,123.817,2.9,0.0,0.0,0.0,,88.48,88.62,,,Visualizer
moment,124.022,2.89,0.0,0.0,0.0,,88.55,88.59,,,Visualizer
moment,124.267,2.88,0.0,0.0,0.0,,88.61,88.58,,,Visualizer
moment,124.527,2.88,0.0,0.0,0.0,,88.48,88.61,,,Visualizer
moment,124.774,2.87,0.0,0.0,0.0,,88.55,88.57,,,Visualizer
moment,125.017,2.87,0.0,0.0,0.0,,88.55,88.56,,,Visualizer
moment,125.266,2.86,0.0,0.0,0.0,,88.58,88.55,,,Visualizer
moment,125.547,2.85,0.0,0.0,0.0,,88.51,88.54,,,Visualizer
moment,125.777,2.85,0.0,0.0,0.0,,88.58,88.61,,,Visualizer
moment,126.025,2.84,0.0,0.0,0.0,,88.55,88.58,,,Visualizer
moment,126.267,2.84,0.0,0.0,0.0,,88.61,88.56,,,Visualizer
moment,126.532,2.83,0.0,0.0,0.0,,88.58,88.58,,,Visualizer
moment,126.766,2.83,0.0,0.0,0.0,,88.58,88.54,,,Visualizer
moment,127.016,2.82,0.0,0.0,0.0,,88.58,88.59,,,Visualizer
moment,127.273,2.82,0.0,0.0,0.0,,88.61,88.62,,,Visualizer
moment,127.525,2.81,0.0,0.0,0.0,,88.58,88.57,,,Visualizer
moment,127.766,2.81,0.0,0.0,0.0,,88.65,88.57,,,Visualizer
moment,128.016,2.81,0.0,0.0,0.0,,88.55,88.57,,,Visualizer
moment,128.287,2.8,0.0,0.0,0.0,,88.55,88.56,,,Visualizer
moment,128.517,2.8,0.0,0.0,0.0,,88.61,88.59,,,Visualizer
moment,128.767,2.79,0.0,0.0,0.0,,88.58,88.63,,,Visualizer
moment,129.018,2.79,0.0,0.0,0.0,,88.55,88.53,,,Visualizer
moment,129.274,2.78,0.0,0.0,0.0,,88.58,88.54,,,Visualizer
moment,129.517,2.78,0.0,0.0,0.0,,88.65,88.57,,,Visualizer
moment,129.772,2.77,0.0,0.0,0.0,,88.61,88.52,,,Visualizer
moment,130.017,2.77,0.0,0.0,0.0,,88.51,88.57,,,Visualizer
moment,130.267,2.76,0.0,0.0,0.0,,88.58,88.58,,,Visualizer
moment,130.517,2.76,0.0,0.0,0.0,,88.58,88.59,,,Visualizer
moment,130.775,2.75,0.0,0.0,0.0,,88.45,88.56,,,Visualizer
moment,131.017,2.75,0.0,0.0,0.0,,88.45,88.56,,,Visualizer
moment,131.267,2.74,0.0,0.0,0.0,,88.58,88.6,,,Visualizer
moment,131.516,2.74,0.0,0.0,0.0,,88.55,88.56,,,Visualizer
moment,131.775,2.73,0.0,0.0,0.0,,88.58,88.54,,,Visualizer
moment,132.016,2.73,0.0,0.0,0.0,,88.55,88.59,,,Visualizer
moment,132.324,2.72,0.0,0.0,0.0,,88.55,88.57,,,Visualizer
moment,132.531,2.72,0.0,0.0,0.0,,88.61,88.55,,,Visualizer
moment,132.816,2.71,0.0,0.0,0.0,,88.65,88.51,,,Visualizer
moment,133.016,2.71,0.0,0.0,0.0,,88.65,88.59,,,Visualizer
moment,133.267,2.71,0.0,0.0,0.0,,88.58,88.52,,,Visualizer
moment,133.532,2.7,0.0,0.0,0.0,,88.55,88.52,,,Visualizer
moment,133.77,2.7,0.0,0.0,0.0,,88.61,88.59,,,Visualizer
moment,134.072,2.7,0.0,0.0,0.0,,88.68,88.59,,,Visualizer
moment,134.267,2.69,0.0,0.0,0.0,,88.61,88.61,,,Visualizer
moment,134.517,2.69,0.0,0.0,0.0,,88.71,88.58,,,Visualizer
moment,134.767,2.68,0.0,0.0,0.0,,88.61,88.61,,,Visualizer
moment,135.027,2.68,0.0,0.0,0.0,,88.61,88.52,,,Visualizer
moment,135.267,2.68,0.0,0.0,0.0,,88.58,88.54,,,Visualizer
moment,135.517,2.67,0.0,0.0,0.0,,88.51,88.63,,,Visualizer
moment,135.767,2.67,0.0,0.0,0.0,,88.65,88.58,,,Visualizer
moment,136.035,2.67,0.0,0.0,0.0,,88.68,88.55,,,Visualizer
moment,136.267,2.66,0.0,0.0,0.0,,88.61,88.58,,,Visualizer
moment,136.517,2.66,0.0,0.0,0.0,,88.55,88.58,,,Visualizer
moment,136.775,2.65,0.0,0.0,0.0,,88.65,88.65,,,Visualizer
moment,137.017,2.65,0.0,0.0,0.0,,88.71,88.61,,,Visualizer
moment,137.267,2.64,0.0,0.0,0.0,,88.75,88.58,,,Visualizer
moment,137.517,2.72,0.0,0.5,0.0,,88.48,88.56,,,Visualizer
moment,137.781,3.43,0.0,1.64,0.0,,88.18,88.61,,,Visualizer
moment,138.02,4.75,0.0,2.63,0.0,,87.75,88.65,,,Visualizer
moment,138.267,6.02,0.0,3.38,0.0,,87.45,88.68,,,Visualizer
moment,138.565,6.65,0.0,3.91,0.0,,87.78,88.68,,,Visualizer
moment,138.767,7.11,0.0,4.04,0.0,,88.78,88.62,,,Visualizer
moment,139.017,6.84,0.0,4.17,0.0,,90.33,88.61,,,Visualizer
moment,139.267,6.81,0.0,4.19,0.0,,91.86,88.55,,,Visualizer
moment,139.538,6.61,0.0,4.23,0.0,,92.89,88.47,,,Visualizer
moment,139.777,6.55,0.0,4.56,0.0,,92.86,88.54,,,Visualizer
moment,140.017,7.09,0.0,5.08,0.0,,91.62,88.84,,,Visualizer
moment,140.267,7.22,0.0,5.61,0.0,,90.09,89.16,,,Visualizer
moment,140.538,7.2,0.0,5.98,0.0,,88.78,89.37,,,Visualizer
moment,140.817,7.18,0.0,6.32,0.0,,88.25,89.52,,,Visualizer
moment,141.017,7.22,0.0,6.57,0.0,,88.05,89.43,,,Visualizer
moment,141.267,7.25,0.0,6.78,0.0,,88.21,89.16,,,Visualizer
moment,141.524,7.26,0.0,6.96,0.0,,88.31,88.9,,,Visualizer
moment,141.766,7.28,0.0,7.12,0.0,,88.48,88.79,,,Visualizer
moment,142.016,7.28,0.0,7.21,0.0,,88.41,88.67,,,Visualizer
moment,142.276,7.2,0.0,7.27,0.0,,88.61,88.66,,,Visualizer
moment,142.516,7.16,0.0,7.34,0.0,,88.51,88.66,,,Visualizer
moment,142.766,7.19,0.0,7.4,0.0,,88.65,88.63,,,Visualizer
moment,143.033,7.19,0.0,7.39,0.0,,88.65,88.68,,,Visualizer
moment,143.267,7.16,0.0,7.37,0.0,,88.65,88.69,,,Visualizer
moment,143.517,7.12,0.0,7.35,0.0,,88.58,88.73,,,Visualizer
moment,143.807,7.11,0.0,7.27,0.0,,88.55,88.78,,,Visualizer
moment,144.023,7.05,0.0,7.24,0.0,,88.38,88.78,,,Visualizer
moment,144.333,7.05,0.0,7.18,0.0,,88.35,88.76,,,Visualizer
moment,144.52,7.05,0.0,7.09,0.0,,88.41,88.8,,,Visualizer
moment,144.767,7.0,0.0,7.06,0.0,,88.28,88.84,,,Visualizer
moment,145.016,6.99,0.0,6.97,0.0,,88.18,88.72,,,Visualizer
moment,145.273,6.92,0.0,6.88,0.0,,88.18,88.81,,,Visualizer
moment,145.629,6.83,0.0,6.84,0.0,,88.01,88.8,,,Visualizer
moment,145.767,6.83,0.0,6.73,0.0,,88.01,88.68,,,Visualizer
moment,146.017,6.78,0.0,6.68,0.0,,88.14,88.75,,,Visualizer
moment,146.266,6.76,0.0,6.66,0.0,,88.28,88.67,,,Visualizer
moment,146.532,6.79,0.0,6.58,0.0,,88.35,88.64,,,Visualizer
moment,146.767,6.72,0.0,6.56,0.0,,88.38,88.61,,,Visualizer
moment,147.017,6.73,0.0,6.52,0.0,,88.48,88.55,,,Visualizer
moment,147.297,6.73,0.0,6.5,0.0,,88.55,88.64,,,Visualizer
moment,147.518,6.69,0.0,6.49,0.0,,88.78,88.6,,,Visualizer
moment,147.767,6.68,0.0,6.47,0.0,,88.88,88.63,,,Visualizer
moment,148.044,6.66,0.0,6.44,0.0,,88.91,88.68,,,Visualizer
moment,148.267,6.65,0.0,6.36,0.0,,88.95,88.73,,,Visualizer
moment,148.517,6.49,0.0,6.01,0.0,,89.08,88.79,,,Visualizer
moment,148.796,6.13,0.0,5.71,0.0,,89.02,88.75,,,Visualizer
moment,149.031,6.12,0.0,5.43,0.0,,88.95,88.8,,,Visualizer
moment,149.267,5.99,0.0,5.25,0.0,,88.31,88.89,,,Visualizer
moment,149.527,5.98,0.0,5.06,0.0,,86.98,88.98,,,Visualizer
moment,149.778,6.0,0.0,4.96,0.0,,85.07,88.9,,,Visualizer
moment,150.018,6.04,0.0,4.85,0.0,,83.05,88.91,,,Visualizer
moment,150.266,6.08,0.0,4.78,0.0,,80.88,88.85,,,Visualizer
moment,150.532,6.22,0.0,4.78,0.0,,78.69,88.69,,,Visualizer
moment,150.767,6.26,0.0,4.69,0.0,,76.7,88.34,,,Visualizer
moment,151.017,6.2,0.0,4.62,0.0,,74.84,87.91,,,Visualizer
moment,151.28,6.22,0.0,4.61,0.0,,73.21,87.4,,,Visualizer
moment,151.566,6.26,0.0,4.54,0.0,,71.58,86.75,,,Visualizer
moment,151.766,6.25,0.0,4.55,0.0,,70.2,85.99,,,Visualizer
moment,152.034,6.34,0.0,4.56,0.0,,68.78,85.28,,,Visualizer
moment,152.266,6.4,0.0,4.52,0.0,,67.45,84.56,,,Visualizer
moment,152.518,6.29,0.0,4.52,0.0,,66.44,83.91,,,Visualizer
moment,152.794,6.3,0.0,4.47,0.0,,65.5,83.23,,,Visualizer
moment,153.017,6.3,0.0,4.47,0.0,,64.71,82.54,,,Visualizer
moment,153.267,6.3,0.0,4.46,0.0,,63.85,81.9,,,Visualizer
moment,153.535,6.33,0.0,4.48,0.0,,63.09,81.23,,,Visualizer
moment,153.774,6.45,0.0,4.51,0.0,,62.36,80.62,,,Visualizer
moment,154.017,6.36,0.0,4.46,0.0,,61.69,80.06,,,Visualizer
moment,154.288,6.32,0.0,4.43,0.0,,61.12,79.5,,,Visualizer
moment,154.567,6.32,0.0,4.46,0.0,,60.78,79.0,,,Visualizer
moment,154.767,6.34,0.0,4.43,0.0,,60.27,78.41,,,Visualizer
moment,155.044,6.33,0.0,4.47,0.0,,59.77,77.89,,,Visualizer
moment,155.28,6.44,0.0,4.48,0.0,,59.29,77.43,,,Visualizer
moment,155.517,6.37,0.0,4.44,0.0,,58.71,76.93,,,Visualizer
moment,155.818,6.33,0.0,4.45,0.0,,58.46,76.43,,,Visualizer
moment,156.087,6.32,0.0,4.43,0.0,,58.19,75.96,,,Visualizer
moment,156.279,6.35,0.0,4.42,0.0,,57.78,75.52,,,Visualizer
moment,156.516,6.34,0.0,4.44,0.0,,57.54,75.06,,,Visualizer
moment,156.799,6.41,0.0,4.47,0.0,,57.22,74.6,,,Visualizer
moment,157.024,6.44,0.0,4.46,0.0,,56.77,74.23,,,Visualizer
moment,157.266,6.35,0.0,4.45,0.0,,56.59,73.8,,,Visualizer
moment,157.518,6.36,0.0,4.42,0.0,,56.38,73.43,,,Visualizer
moment,157.77,6.32,0.0,4.44,0.0,,56.17,73.06,,,Visualizer
moment,158.016,6.34,0.0,4.42,0.0,,55.93,72.65,,,Visualizer
moment,158.269,6.4,0.0,4.47,0.0,,55.61,72.29,,,Visualizer
moment,158.517,6.46,0.0,4.47,0.0,,55.29,72.0,,,Visualizer
moment,158.767,6.35,0.0,4.43,0.0,,55.15,71.58,,,Visualizer
moment,159.019,6.33,0.0,4.42,0.0,,54.97,71.22,,,Visualizer
moment,159.268,6.33,0.0,4.43,0.0,,54.86,70.93,,,Visualizer
moment,159.516,6.34,0.0,4.4,0.0,,54.47,70.56,,,Visualizer
moment,159.773,6.34,0.0,4.49,0.0,,54.36,70.33,,,Visualizer
moment,160.067,6.48,0.0,4.46,0.0,,54.08,70.0,,,Visualizer
moment,160.267,6.38,0.0,4.43,0.0,,53.97,69.66,,,Visualizer
moment,160.517,6.31,0.0,4.45,0.0,,53.61,69.36,,,Visualizer
moment,160.786,6.35,0.0,4.42,0.0,,53.79,69.09,,,Visualizer
