information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.592,0.02,55.17,1.21,1.26,,83.14,95.59,,,Visualizer
moment,70.793,0.03,55.39,1.17,1.11,,83.43,95.54,,,Visualizer
moment,70.992,0.04,55.86,1.22,1.19,,83.94,95.42,,,Visualizer
moment,71.243,0.05,55.98,1.24,1.17,,84.27,95.33,,,Visualizer
moment,71.443,0.06,56.22,1.14,1.08,,84.75,95.22,,,Visualizer
moment,71.642,0.05,56.21,1.16,1.0,,85.36,95.06,,,Visualizer
moment,71.896,0.08,56.82,1.14,1.3,,85.98,94.88,,,Visualizer
moment,72.047,0.04,56.8,1.25,0.93,,86.63,94.66,,,Visualizer
moment,72.242,0.04,57.15,1.22,1.16,,87.15,94.46,,,Visualizer
moment,72.496,0.06,57.41,1.2,1.19,,87.71,94.33,,,Visualizer
moment,72.692,0.03,57.43,1.18,1.21,,88.1,94.16,,,Visualizer
moment,72.895,0.09,57.87,1.17,1.01,,88.56,94.04,,,Visualizer
moment,73.094,0.1,57.93,1.17,1.12,,88.93,93.88,,,Visualizer
moment,73.293,0.07,58.23,1.13,1.07,,89.16,93.82,,,Visualizer
moment,73.493,0.04,58.48,1.16,0.97,,89.39,93.66,,,Visualizer
moment,73.757,0.03,58.96,1.15,1.22,,89.52,93.6,,,Visualizer
moment,73.942,0.03,58.95,1.21,1.07,,89.68,93.54,,,Visualizer
moment,74.142,0.04,59.32,1.26,1.38,,89.88,93.49,,,Visualizer
moment,74.342,0.03,59.45,1.21,1.21,,90.05,93.41,,,Visualizer
moment,74.543,0.03,59.52,1.19,1.03,,90.11,93.33,,,Visualizer
moment,74.742,0.02,59.84,1.16,1.06,,90.15,93.21,,,Visualizer
moment,74.993,0.02,60.24,1.15,1.28,,90.18,93.19,,,Visualizer
moment,75.192,0.02,60.39,1.2,1.06,,90.31,93.24,,,Visualizer
moment,75.392,0.01,60.58,1.22,1.12,,90.35,93.2,,,Visualizer
moment,75.592,0.01,60.8,1.21,1.27,,90.35,93.24,,,Visualizer
moment,75.792,0.01,61.02,1.16,1.17,,90.38,93.28,,,Visualizer
moment,75.992,0.01,61.12,1.23,0.87,,90.45,93.32,,,Visualizer
moment,76.245,0.01,61.54,1.18,0.94,,90.28,93.33,,,Visualizer
moment,76.442,0.01,61.63,1.19,1.04,,90.18,93.31,,,Visualizer
moment,76.642,0.01,61.7,1.24,0.89,,89.91,93.37,,,Visualizer
moment,76.842,0.01,61.98,1.14,0.95,,89.62,93.45,,,Visualizer
moment,77.042,0.01,62.26,1.27,1.13,,89.16,93.41,,,Visualizer
moment,77.242,0.0,62.78,1.13,1.59,,88.36,93.44,,,Visualizer
moment,77.496,0.01,62.68,1.21,0.96,,87.41,93.45,,,Visualizer
moment,77.693,0.01,62.94,1.08,1.23,,86.63,93.63,,,Visualizer
moment,77.893,0.01,63.11,1.2,1.12,,85.88,93.64,,,Visualizer
moment,78.098,0.0,63.39,1.16,1.12,,84.81,93.59,,,Visualizer
moment,78.292,0.01,63.33,1.24,0.8,,83.97,93.54,,,Visualizer
moment,78.492,0.01,63.94,1.17,1.26,,83.23,93.41,,,Visualizer
moment,78.749,0.01,64.06,1.24,1.07,,82.88,93.39,,,Visualizer
moment,78.943,0.01,64.09,1.15,0.97,,82.78,93.38,,,Visualizer
moment,79.142,0.01,64.38,1.21,0.98,,82.75,93.28,,,Visualizer
moment,79.343,0.01,64.74,1.12,1.38,,82.88,93.21,,,Visualizer
moment,79.544,0.01,64.88,1.28,0.93,,83.17,93.14,,,Visualizer
moment,79.743,0.02,64.91,1.13,0.93,,83.52,93.02,,,Visualizer
moment,79.992,0.03,65.54,1.16,1.23,,83.91,92.94,,,Visualizer
moment,80.201,0.03,65.71,1.29,1.21,,84.43,92.81,,,Visualizer
moment,80.401,0.08,65.77,1.18,0.91,,84.85,92.74,,,Visualizer
moment,80.592,0.08,65.79,1.13,0.9,,85.2,92.57,,,Visualizer
moment,80.866,0.03,66.28,1.23,1.21,,85.66,92.48,,,Visualizer
moment,81.041,0.06,66.27,1.21,0.91,,85.95,92.36,,,Visualizer
moment,81.242,0.08,66.57,1.13,0.89,,86.47,92.3,,,Visualizer
moment,81.443,0.05,66.75,1.16,1.0,,86.73,92.1,,,Visualizer
moment,81.644,0.02,67.12,1.29,1.32,,87.15,91.98,,,Visualizer
moment,81.842,0.04,67.23,1.21,0.91,,87.29,91.94,,,Visualizer
moment,82.042,0.04,67.5,1.15,1.22,,87.55,91.9,,,Visualizer
moment,82.246,0.06,67.51,1.12,0.93,,87.81,91.8,,,Visualizer
moment,82.494,0.06,67.95,1.23,1.19,,87.94,91.75,,,Visualizer
moment,82.693,0.04,68.18,1.27,1.05,,87.97,91.71,,,Visualizer
moment,82.893,0.04,68.26,1.17,1.02,,88.04,91.64,,,Visualizer
moment,83.092,0.03,68.57,1.13,1.06,,88.1,91.61,,,Visualizer
moment,83.293,0.03,68.78,1.16,1.26,,88.14,91.61,,,Visualizer
moment,83.493,0.03,68.92,1.23,0.96,,88.2,91.68,,,Visualizer
moment,83.765,0.03,69.39,1.17,1.12,,88.0,91.7,,,Visualizer
moment,83.95,0.03,69.64,1.12,1.26,,87.91,91.68,,,Visualizer
moment,84.143,0.03,69.63,1.12,1.05,,87.81,91.58,,,Visualizer
moment,84.35,0.03,69.92,1.26,1.1,,87.77,91.68,,,Visualizer
moment,84.545,0.02,70.1,1.16,1.17,,87.77,91.62,,,Visualizer
moment,84.742,0.01,70.55,1.17,1.32,,87.74,91.62,,,Visualizer
moment,84.996,0.01,70.57,1.11,0.92,,87.87,91.62,,,Visualizer
moment,85.195,0.01,70.58,1.33,0.94,,87.91,91.62,,,Visualizer
moment,85.402,0.01,71.13,1.18,1.2,,87.87,91.6,,,Visualizer
moment,85.594,0.01,71.13,1.19,1.02,,87.94,91.51,,,Visualizer
moment,85.8,0.05,71.36,1.14,0.77,,87.91,91.54,,,Visualizer
moment,85.992,0.04,71.44,1.22,0.86,,87.81,91.64,,,Visualizer
moment,86.251,0.02,71.93,1.21,1.02,,87.91,91.62,,,Visualizer
moment,86.443,0.03,71.95,1.18,0.81,,87.84,91.61,,,Visualizer
moment,86.642,0.02,72.5,1.17,1.21,,87.68,91.56,,,Visualizer
moment,86.845,0.01,72.64,1.22,1.27,,87.71,91.61,,,Visualizer
moment,87.044,0.01,72.84,1.25,1.39,,87.71,91.64,,,Visualizer
moment,87.242,0.01,72.94,1.14,0.89,,87.71,91.56,,,Visualizer
moment,87.495,0.01,73.24,1.17,1.28,,87.71,91.59,,,Visualizer
moment,87.742,0.01,73.54,1.21,1.03,,87.55,91.55,,,Visualizer
moment,87.911,0.01,73.76,1.17,1.11,,87.41,91.56,,,Visualizer
moment,88.092,0.02,74.1,1.14,1.16,,87.29,91.61,,,Visualizer
moment,88.295,0.02,74.23,1.28,1.13,,87.29,91.59,,,Visualizer
moment,88.543,0.01,74.58,1.16,1.23,,87.19,91.59,,,Visualizer
moment,88.742,0.01,74.58,1.17,1.03,,87.02,91.63,,,Visualizer
moment,88.942,0.02,74.9,1.27,1.13,,86.89,91.66,,,Visualizer
moment,89.142,0.01,75.16,1.15,1.05,,86.7,91.61,,,Visualizer
moment,89.342,0.01,75.41,1.23,1.17,,86.44,91.62,,,Visualizer
moment,89.543,0.01,75.49,1.15,0.91,,86.34,91.69,,,Visualizer
moment,89.742,0.01,75.8,1.24,1.21,,85.85,91.7,,,Visualizer
moment,89.992,0.01,76.05,1.2,1.14,,85.66,91.72,,,Visualizer
moment,90.192,0.01,76.24,1.21,1.07,,85.23,91.72,,,Visualizer
moment,90.392,0.01,76.37,1.2,0.95,,85.14,91.66,,,Visualizer
moment,90.595,0.01,76.67,1.15,1.17,,85.04,91.62,,,Visualizer
moment,90.792,0.01,77.1,1.26,1.29,,85.01,91.62,,,Visualizer
moment,90.992,0.01,77.23,1.1,1.17,,84.91,91.52,,,Visualizer
moment,91.245,0.01,77.55,1.31,1.3,,84.88,91.51,,,Visualizer
moment,91.451,0.01,77.82,1.14,1.28,,84.98,91.47,,,Visualizer
moment,91.642,0.01,78.15,1.13,1.18,,84.98,91.38,,,Visualizer
moment,91.842,0.01,78.19,1.28,1.08,,85.07,91.29,,,Visualizer
moment,92.042,0.02,78.52,1.11,1.28,,85.33,91.16,,,Visualizer
moment,92.243,0.02,78.73,1.24,1.4,,85.53,91.03,,,Visualizer
moment,92.494,0.02,79.05,1.2,1.22,,85.59,90.97,,,Visualizer
moment,92.693,0.04,79.07,1.17,0.91,,85.79,90.93,,,Visualizer
moment,92.892,0.02,79.66,1.26,1.45,,85.91,90.81,,,Visualizer
moment,93.093,0.03,79.56,1.22,1.03,,86.11,90.69,,,Visualizer
moment,93.294,0.02,79.8,1.15,1.06,,86.44,90.63,,,Visualizer
moment,93.494,0.01,80.02,1.28,1.12,,86.5,90.62,,,Visualizer
moment,93.744,0.01,80.33,1.2,1.25,,86.83,90.52,,,Visualizer
moment,93.942,0.01,80.82,1.13,1.15,,86.86,90.4,,,Visualizer
moment,94.145,0.01,81.01,1.26,1.44,,86.99,90.4,,,Visualizer
moment,94.342,0.02,81.33,1.16,1.52,,87.12,90.38,,,Visualizer
moment,94.542,0.03,81.47,1.16,1.13,,87.35,90.34,,,Visualizer
moment,94.747,0.03,81.71,1.23,1.37,,87.32,90.34,,,Visualizer
moment,94.992,0.05,82.08,1.13,1.25,,87.51,90.25,,,Visualizer
moment,95.195,0.03,82.23,1.24,1.21,,87.64,90.21,,,Visualizer
moment,95.395,0.03,82.44,1.2,1.11,,87.68,90.27,,,Visualizer
moment,95.592,0.07,82.82,1.1,1.34,,87.81,90.27,,,Visualizer
moment,95.795,0.03,83.08,1.24,1.37,,87.74,90.25,,,Visualizer
moment,95.992,0.04,83.06,1.16,1.28,,88.07,90.21,,,Visualizer
moment,96.242,0.07,83.36,1.15,1.12,,88.04,90.16,,,Visualizer
moment,96.442,0.03,83.69,1.26,1.24,,88.23,90.2,,,Visualizer
moment,96.642,0.04,83.92,1.24,1.09,,88.36,90.11,,,Visualizer
moment,96.843,0.04,84.16,1.14,1.07,,88.36,90.1,,,Visualizer
moment,97.042,0.02,84.52,1.23,1.38,,88.46,90.11,,,Visualizer
moment,97.243,0.03,84.64,1.24,1.27,,88.56,90.06,,,Visualizer
moment,97.497,0.05,85.1,1.14,1.4,,88.53,90.07,,,Visualizer
moment,97.693,0.02,85.06,1.19,1.13,,88.56,90.07,,,Visualizer
moment,97.893,0.02,85.58,1.21,1.41,,88.63,90.02,,,Visualizer
moment,98.094,0.04,85.72,1.11,1.19,,88.66,89.99,,,Visualizer
moment,98.293,0.02,85.8,1.13,1.15,,88.7,90.01,,,Visualizer
moment,98.492,0.03,86.3,1.26,1.19,,88.76,90.04,,,Visualizer
moment,98.742,0.05,86.31,1.17,1.24,,88.7,90.02,,,Visualizer
moment,98.943,0.02,86.62,1.15,1.03,,88.79,90.02,,,Visualizer
moment,99.142,0.02,86.76,1.28,1.03,,88.89,90.0,,,Visualizer
moment,99.342,0.04,87.09,1.17,1.28,,88.79,90.05,,,Visualizer
moment,99.542,0.02,87.24,1.12,0.93,,89.02,90.03,,,Visualizer
moment,99.742,0.01,87.53,1.24,1.21,,88.96,90.08,,,Visualizer
moment,100.045,0.06,87.92,1.18,1.29,,89.05,90.06,,,Visualizer
moment,100.218,0.06,88.2,1.13,1.4,,89.16,90.05,,,Visualizer
moment,100.406,0.04,88.32,1.24,1.06,,89.29,90.14,,,Visualizer
moment,100.592,0.05,88.59,1.24,1.34,,89.22,90.07,,,Visualizer
moment,100.792,0.05,88.74,1.18,1.2,,89.29,90.14,,,Visualizer
moment,100.992,0.03,89.03,1.12,1.1,,89.48,90.11,,,Visualizer
moment,101.242,0.02,89.24,1.21,1.14,,89.52,90.16,,,Visualizer
moment,101.443,0.05,89.53,1.13,1.31,,89.65,90.11,,,Visualizer
moment,101.642,0.04,89.71,1.14,1.11,,89.78,90.04,,,Visualizer
moment,101.842,0.04,90.01,1.13,1.26,,89.98,90.17,,,Visualizer
moment,102.042,0.05,90.47,1.27,1.43,,90.08,90.14,,,Visualizer
moment,102.242,0.06,90.46,1.21,1.21,,90.28,90.15,,,Visualizer
moment,102.492,0.11,90.8,1.19,1.26,,90.71,90.18,,,Visualizer
moment,102.698,0.05,91.19,1.16,1.15,,90.71,90.19,,,Visualizer
moment,102.892,0.05,91.39,1.11,1.18,,90.58,90.2,,,Visualizer
moment,103.093,0.04,91.7,1.24,1.22,,90.51,90.15,,,Visualizer
moment,103.294,0.03,91.99,1.21,1.35,,90.68,90.14,,,Visualizer
moment,103.492,0.02,91.98,1.18,1.17,,90.55,90.23,,,Visualizer
moment,103.766,0.02,92.43,1.14,1.23,,90.61,90.29,,,Visualizer
moment,103.958,0.03,92.73,1.15,1.33,,90.68,90.28,,,Visualizer
moment,104.158,0.03,92.91,1.33,1.2,,90.55,90.29,,,Visualizer
moment,104.345,0.04,93.3,1.21,1.3,,90.61,90.34,,,Visualizer
moment,104.542,0.06,93.29,1.18,1.3,,90.75,90.33,,,Visualizer
moment,104.742,0.02,93.66,1.15,1.35,,90.71,90.4,,,Visualizer
moment,104.993,0.03,93.79,1.16,1.05,,90.51,90.43,,,Visualizer
moment,105.192,0.04,94.12,1.12,1.2,,90.55,90.4,,,Visualizer
moment,105.394,0.05,94.2,1.2,0.89,,90.75,90.37,,,Visualizer
moment,105.593,0.06,94.53,1.21,1.22,,90.68,90.42,,,Visualizer
moment,105.793,0.02,94.94,1.17,1.24,,90.75,90.39,,,Visualizer
moment,105.992,0.01,94.92,1.19,1.13,,90.71,90.35,,,Visualizer
moment,106.246,0.02,95.44,1.16,1.31,,90.64,90.4,,,Visualizer
moment,106.443,0.01,95.53,1.13,1.41,,90.45,90.43,,,Visualizer
moment,106.642,0.01,96.01,1.31,1.47,,90.45,90.44,,,Visualizer
moment,106.842,0.03,96.22,1.23,1.27,,90.38,90.34,,,Visualizer
moment,107.043,0.04,96.23,1.21,1.3,,90.51,90.36,,,Visualizer
moment,107.243,0.03,96.65,1.16,1.34,,90.31,90.36,,,Visualizer
moment,107.495,0.03,96.9,1.15,1.28,,90.45,90.37,,,Visualizer
moment,107.742,0.03,97.15,1.13,1.13,,90.48,90.42,,,Visualizer
moment,107.914,0.03,97.45,1.3,1.22,,90.28,90.4,,,Visualizer
moment,108.097,0.03,97.52,1.19,1.04,,89.98,90.4,,,Visualizer
moment,108.294,0.02,97.95,1.13,1.27,,89.85,90.4,,,Visualizer
moment,108.492,0.01,98.13,1.24,1.44,,89.55,90.35,,,Visualizer
moment,108.748,0.01,98.35,1.19,1.19,,89.19,90.3,,,Visualizer
moment,108.942,0.01,98.7,1.17,1.24,,88.76,90.3,,,Visualizer
moment,109.142,0.01,99.19,1.19,1.65,,88.36,90.35,,,Visualizer
moment,109.342,0.01,99.22,1.26,1.26,,87.97,90.32,,,Visualizer
moment,109.542,0.01,99.65,1.18,1.27,,87.81,90.32,,,Visualizer
moment,109.742,0.01,99.67,1.12,1.32,,87.74,90.29,,,Visualizer
moment,109.993,0.01,100.07,1.27,1.36,,87.91,90.23,,,Visualizer
moment,110.192,0.01,100.14,1.16,0.94,,87.81,90.25,,,Visualizer
moment,110.392,0.01,100.57,1.11,1.34,,87.77,90.25,,,Visualizer
moment,110.592,0.01,100.88,1.23,1.22,,87.61,90.22,,,Visualizer
moment,110.792,0.01,100.94,1.16,1.23,,87.51,90.23,,,Visualizer
moment,110.992,0.01,101.34,1.12,1.26,,87.58,90.21,,,Visualizer
moment,111.192,0.02,101.38,1.2,1.32,,87.41,90.21,,,Visualizer
moment,111.442,0.02,101.81,1.12,1.23,,87.45,90.2,,,Visualizer
moment,111.651,0.02,102.19,1.23,1.3,,87.25,90.15,,,Visualizer
moment,111.843,0.01,102.38,1.15,1.43,,87.19,90.14,,,Visualizer
moment,112.042,0.01,102.62,1.25,1.27,,87.02,90.16,,,Visualizer
moment,112.242,0.01,102.61,1.19,1.22,,87.12,90.05,,,Visualizer
moment,112.442,0.01,102.91,1.18,1.17,,86.57,89.99,,,Visualizer
moment,112.693,0.01,103.38,1.15,1.18,,85.98,89.98,,,Visualizer
moment,112.892,0.01,103.53,1.14,1.3,,85.56,90.01,,,Visualizer
moment,113.092,0.01,103.71,1.19,1.19,,85.17,89.98,,,Visualizer
moment,113.294,0.01,104.14,1.17,1.51,,85.66,89.87,,,Visualizer
moment,113.494,0.01,104.34,1.17,1.42,,87.19,89.8,,,Visualizer
moment,113.694,0.01,104.56,1.15,1.32,,88.93,89.67,,,Visualizer
moment,113.942,0.01,105.02,1.12,1.38,,90.58,89.44,,,Visualizer
moment,114.142,0.02,105.17,1.25,1.26,,91.71,89.27,,,Visualizer
moment,114.343,0.03,105.36,1.21,1.21,,92.55,89.06,,,Visualizer
moment,114.542,0.1,105.76,1.15,1.41,,93.3,88.88,,,Visualizer
moment,114.742,0.12,105.97,1.12,1.4,,94.14,88.7,,,Visualizer
moment,114.942,0.11,106.11,1.24,1.16,,94.69,88.71,,,Visualizer
moment,115.192,0.12,106.57,1.17,1.39,,95.1,88.81,,,Visualizer
moment,115.396,0.2,106.78,1.19,1.29,,95.41,89.07,,,Visualizer
moment,115.592,0.21,107.03,1.26,1.15,,95.82,89.32,,,Visualizer
moment,115.792,0.15,107.43,1.15,1.45,,96.1,89.62,,,Visualizer
moment,115.994,0.11,107.71,1.21,1.41,,96.38,89.91,,,Visualizer
moment,116.192,0.18,107.69,1.16,1.27,,96.52,90.23,,,Visualizer
moment,116.442,0.2,108.17,1.2,1.38,,96.69,90.59,,,Visualizer
moment,116.692,0.17,108.41,1.26,1.37,,96.93,90.91,,,Visualizer
moment,116.871,0.2,108.55,1.14,1.11,,97.04,91.11,,,Visualizer
moment,117.062,0.26,108.94,1.17,1.22,,97.11,91.47,,,Visualizer
moment,117.268,0.23,109.16,1.26,1.33,,97.21,91.81,,,Visualizer
moment,117.449,0.15,109.5,1.22,1.32,,97.14,92.15,,,Visualizer
moment,117.692,0.18,109.72,1.13,1.3,,97.25,92.54,,,Visualizer
moment,117.893,0.19,110.02,1.2,1.45,,97.32,92.89,,,Visualizer
moment,118.092,0.19,110.28,1.13,1.33,,97.42,93.12,,,Visualizer
moment,118.292,0.12,110.53,1.18,1.36,,97.49,93.29,,,Visualizer
moment,118.492,0.13,110.88,1.11,1.37,,97.49,93.45,,,Visualizer
moment,118.692,0.12,111.17,1.23,1.44,,97.42,93.53,,,Visualizer
moment,118.942,0.15,111.21,1.14,1.18,,97.39,93.59,,,Visualizer
moment,119.157,0.14,111.75,1.26,1.43,,97.49,93.54,,,Visualizer
moment,119.345,0.15,111.76,1.14,1.22,,97.46,93.6,,,Visualizer
moment,119.543,0.17,112.12,1.28,1.23,,97.49,93.65,,,Visualizer
moment,119.742,0.15,112.54,1.17,1.36,,97.42,93.7,,,Visualizer
moment,119.942,0.12,112.57,1.13,1.35,,97.42,93.68,,,Visualizer
moment,120.193,0.07,112.86,1.25,1.1,,97.49,93.75,,,Visualizer
moment,120.396,0.13,112.94,1.15,1.17,,97.53,93.78,,,Visualizer
moment,120.592,0.08,113.43,1.18,1.3,,97.46,93.73,,,Visualizer
moment,120.793,0.05,113.76,1.22,1.21,,97.49,93.76,,,Visualizer
moment,120.994,0.11,113.84,1.12,1.26,,97.49,93.72,,,Visualizer
moment,121.192,0.07,114.27,1.16,1.32,,97.39,93.74,,,Visualizer
moment,121.443,0.07,114.31,1.21,1.36,,97.18,93.71,,,Visualizer
moment,121.656,0.12,114.6,1.19,1.16,,97.04,93.71,,,Visualizer
moment,121.85,0.06,114.99,1.13,1.22,,97.0,93.72,,,Visualizer
moment,122.043,0.04,115.12,1.27,1.27,,96.79,93.79,,,Visualizer
moment,122.242,0.06,115.43,1.2,1.15,,96.66,93.73,,,Visualizer
moment,122.442,0.06,115.72,1.12,1.4,,96.52,93.67,,,Visualizer
moment,122.692,0.02,115.94,1.13,1.33,,96.38,93.69,,,Visualizer
moment,122.892,0.06,116.13,1.24,1.13,,96.17,93.66,,,Visualizer
moment,123.092,0.11,116.33,1.19,1.19,,96.07,93.58,,,Visualizer
moment,123.302,0.05,116.84,1.16,1.4,,95.96,93.62,,,Visualizer
moment,123.494,0.02,116.84,1.23,1.11,,95.75,93.62,,,Visualizer
moment,123.692,0.05,117.2,1.23,1.25,,95.82,93.57,,,Visualizer
moment,123.942,0.07,117.5,1.13,1.36,,95.86,93.54,,,Visualizer
moment,124.142,0.05,117.64,1.17,1.11,,95.93,93.43,,,Visualizer
moment,124.343,0.05,117.82,1.12,0.97,,95.65,93.5,,,Visualizer
moment,124.542,0.07,118.24,1.17,1.39,,95.52,93.45,,,Visualizer
moment,124.743,0.03,118.56,1.22,1.35,,95.65,93.44,,,Visualizer
moment,124.942,0.05,118.61,1.2,1.1,,95.52,93.42,,,Visualizer
moment,125.193,0.03,119.03,1.14,1.38,,95.31,93.35,,,Visualizer
moment,125.393,0.04,119.18,1.17,1.35,,95.27,93.36,,,Visualizer
moment,125.642,0.03,119.38,1.15,1.13,,95.0,93.38,,,Visualizer
moment,125.814,0.04,119.9,1.28,1.36,,94.93,93.36,,,Visualizer
moment,126.029,0.05,119.91,1.21,1.29,,94.72,93.36,,,Visualizer
moment,126.208,0.05,120.21,1.21,1.17,,94.45,93.33,,,Visualizer
moment,126.442,0.02,120.48,1.18,1.29,,94.28,93.27,,,Visualizer
moment,126.646,0.03,120.98,1.16,1.33,,94.04,93.26,,,Visualizer
moment,126.848,0.02,121.01,1.17,1.1,,94.01,93.14,,,Visualizer
moment,127.048,0.01,121.25,1.13,1.33,,93.73,93.11,,,Visualizer
moment,127.249,0.02,121.52,1.25,1.3,,93.6,93.08,,,Visualizer
moment,127.449,0.02,121.91,1.28,1.42,,93.57,93.0,,,Visualizer
moment,127.694,0.03,121.99,1.23,1.25,,93.5,93.02,,,Visualizer
moment,127.894,0.02,122.31,1.16,1.3,,93.33,93.03,,,Visualizer
moment,128.099,0.02,122.49,1.19,1.23,,93.12,92.97,,,Visualizer
moment,128.303,0.02,122.65,1.15,1.12,,93.02,92.92,,,Visualizer
moment,128.506,0.02,123.14,1.18,1.22,,92.82,92.84,,,Visualizer
moment,128.7,0.01,123.31,1.15,1.31,,92.52,92.79,,,Visualizer
moment,128.943,0.01,123.45,1.14,1.13,,92.38,92.69,,,Visualizer
moment,129.144,0.01,123.95,1.18,1.44,,92.18,92.62,,,Visualizer
moment,129.347,0.01,124.01,1.29,1.35,,92.15,92.57,,,Visualizer
moment,129.545,0.01,124.31,1.25,1.16,,92.02,92.46,,,Visualizer
moment,129.747,0.02,124.67,1.23,1.35,,91.75,92.45,,,Visualizer
moment,129.952,0.02,124.81,1.19,1.35,,91.81,92.47,,,Visualizer
moment,130.192,0.02,125.01,1.14,1.05,,91.61,92.44,,,Visualizer
moment,130.394,0.02,125.08,1.17,1.06,,91.58,92.28,,,Visualizer
moment,130.595,0.02,125.58,1.15,1.24,,91.55,92.27,,,Visualizer
moment,130.801,0.01,125.82,1.16,1.0,,91.51,92.21,,,Visualizer
moment,131.004,0.01,125.86,1.14,1.02,,91.34,92.21,,,Visualizer
moment,131.206,0.01,126.26,1.25,1.21,,91.18,92.12,,,Visualizer
moment,131.395,0.01,126.38,1.23,1.29,,91.25,92.06,,,Visualizer
moment,131.644,0.01,126.53,1.18,0.97,,91.01,92.03,,,Visualizer
moment,131.85,0.01,127.03,1.18,1.2,,90.98,92.01,,,Visualizer
moment,132.056,0.01,127.23,1.13,1.36,,90.61,91.98,,,Visualizer
moment,132.243,0.01,127.38,1.25,1.26,,90.55,91.94,,,Visualizer
moment,132.45,0.01,127.62,1.19,1.24,,90.38,91.92,,,Visualizer
moment,132.648,0.01,127.8,1.17,1.06,,90.15,91.91,,,Visualizer
moment,132.893,0.01,128.07,1.17,1.03,,89.91,91.92,,,Visualizer
moment,133.099,0.01,128.28,1.28,1.04,,89.65,91.82,,,Visualizer
moment,133.342,0.01,128.54,1.12,1.14,,89.22,91.8,,,Visualizer
moment,133.537,0.01,128.73,1.26,1.1,,88.96,91.75,,,Visualizer
moment,133.736,0.01,128.86,1.17,1.05,,88.33,91.75,,,Visualizer
moment,133.937,0.01,129.2,1.2,1.12,,87.41,91.72,,,Visualizer
moment,134.15,0.01,129.37,1.17,1.08,,86.86,91.71,,,Visualizer
moment,134.349,0.01,129.64,1.12,1.09,,85.59,91.64,,,Visualizer
moment,134.554,0.01,129.77,1.2,1.03,,84.81,91.6,,,Visualizer
moment,134.749,0.01,130.09,1.15,1.22,,84.14,91.58,,,Visualizer
moment,134.965,0.01,130.42,1.23,1.21,,83.46,91.52,,,Visualizer
moment,135.158,0.01,130.47,1.16,1.09,,83.04,91.42,,,Visualizer
moment,135.392,0.01,130.87,1.25,1.22,,82.88,91.42,,,Visualizer
moment,135.6,0.01,130.86,1.14,1.08,,82.94,91.32,,,Visualizer
moment,135.793,0.01,131.22,1.29,1.12,,83.07,91.17,,,Visualizer
moment,136.011,0.02,131.34,1.16,0.91,,83.36,91.12,,,Visualizer
moment,136.216,0.02,131.66,1.12,1.18,,83.94,91.0,,,Visualizer
moment,136.419,0.02,131.95,1.27,1.07,,84.39,90.9,,,Visualizer
moment,136.646,0.03,132.12,1.17,1.25,,84.91,90.82,,,Visualizer
moment,136.853,0.04,132.45,1.11,1.22,,85.46,90.72,,,Visualizer
moment,137.049,0.03,132.44,1.31,1.09,,86.08,90.48,,,Visualizer
moment,137.256,0.05,132.72,1.17,1.05,,86.76,90.37,,,Visualizer
moment,137.462,0.03,132.98,1.18,1.02,,87.64,90.21,,,Visualizer
moment,137.672,0.01,133.24,1.14,1.11,,88.27,90.02,,,Visualizer
moment,137.898,0.02,133.25,1.11,0.79,,88.46,89.89,,,Visualizer
moment,138.117,0.04,133.78,1.33,1.33,,88.76,89.73,,,Visualizer
moment,138.327,0.05,133.99,1.19,1.26,,88.96,89.63,,,Visualizer
moment,138.539,0.04,134.09,1.17,1.1,,89.19,89.58,,,Visualizer
moment,138.728,0.03,134.55,1.13,1.29,,89.45,89.44,,,Visualizer
moment,138.953,0.02,134.62,1.15,1.36,,89.55,89.41,,,Visualizer
moment,139.163,0.02,134.83,1.22,1.04,,89.75,89.4,,,Visualizer
moment,139.371,0.03,134.96,1.28,0.96,,89.88,89.32,,,Visualizer
moment,139.579,0.03,135.31,1.16,1.21,,90.02,89.29,,,Visualizer
moment,139.772,0.02,135.45,1.17,0.86,,89.91,89.29,,,Visualizer
moment,140.006,0.02,135.83,1.15,0.97,,89.85,89.31,,,Visualizer
moment,140.214,0.02,136.08,1.2,1.24,,89.71,89.34,,,Visualizer
moment,140.43,0.01,136.06,1.25,1.09,,89.62,89.37,,,Visualizer
moment,140.621,0.01,136.38,1.15,1.06,,89.52,89.37,,,Visualizer
moment,140.852,0.01,136.56,1.18,1.1,,89.39,89.41,,,Visualizer
moment,141.054,0.01,136.82,1.13,1.21,,89.35,89.41,,,Visualizer
moment,141.264,0.01,137.14,1.27,1.05,,89.16,89.41,,,Visualizer
moment,141.476,0.01,137.19,1.2,1.12,,89.02,89.46,,,Visualizer
moment,141.687,0.01,137.64,1.13,1.25,,88.79,89.48,,,Visualizer
moment,141.897,0.01,137.64,1.15,1.07,,88.7,89.54,,,Visualizer
moment,142.123,0.01,137.97,1.32,1.14,,88.63,89.6,,,Visualizer
moment,142.338,0.01,138.15,1.21,1.0,,88.53,89.59,,,Visualizer
moment,142.526,0.01,138.41,1.16,1.21,,88.36,89.53,,,Visualizer
moment,142.741,0.01,138.75,1.18,1.11,,88.3,89.6,,,Visualizer
moment,142.964,0.01,138.96,1.16,1.01,,88.04,89.53,,,Visualizer
