information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.625,8.14,32.6,1.68,0.82,,91.75,86.56,,,Visualizer
moment,70.823,8.15,32.7,1.7,0.72,,91.62,86.61,,,Visualizer
moment,71.022,8.17,32.9,1.68,0.72,,91.65,86.54,,,Visualizer
moment,71.229,8.21,33.1,1.69,0.82,,91.69,86.56,,,Visualizer
moment,71.422,8.23,33.2,1.72,0.72,,91.62,86.6,,,Visualizer
moment,71.675,8.26,33.5,1.69,0.82,,91.69,86.54,,,Visualizer
moment,71.874,8.18,33.5,1.69,0.82,,91.59,86.59,,,Visualizer
moment,72.073,8.19,33.7,1.69,0.82,,91.79,86.48,,,Visualizer
moment,72.273,8.18,33.9,1.69,0.82,,91.59,86.57,,,Visualizer
moment,72.474,8.2,34.0,1.73,0.82,,91.72,86.56,,,Visualizer
moment,72.73,8.26,34.3,1.74,0.82,,91.65,86.52,,,Visualizer
moment,72.923,8.24,34.4,1.74,0.82,,91.72,86.53,,,Visualizer
moment,73.123,8.19,34.6,1.73,0.82,,91.72,86.5,,,Visualizer
moment,73.327,8.2,34.7,1.71,0.82,,91.79,86.52,,,Visualizer
moment,73.523,8.19,34.9,1.71,0.93,,91.69,86.46,,,Visualizer
moment,73.727,8.16,35.1,1.72,0.82,,91.86,86.46,,,Visualizer
moment,73.923,8.22,35.2,1.68,0.82,,91.69,86.51,,,Visualizer
moment,74.174,8.17,35.4,1.71,0.72,,91.82,86.45,,,Visualizer
moment,74.373,8.2,35.5,1.7,0.82,,91.65,86.46,,,Visualizer
moment,74.573,8.2,35.7,1.69,0.82,,91.75,86.46,,,Visualizer
moment,74.773,8.22,35.8,1.71,0.72,,91.79,86.45,,,Visualizer
moment,74.973,8.23,36.0,1.72,0.82,,91.72,86.47,,,Visualizer
moment,75.224,8.19,36.2,1.76,0.82,,91.75,86.47,,,Visualizer
moment,75.481,8.21,36.4,1.74,0.82,,91.79,86.45,,,Visualizer
moment,75.623,8.19,36.6,1.74,0.82,,91.86,86.47,,,Visualizer
moment,75.822,8.2,36.7,1.73,0.82,,91.86,86.44,,,Visualizer
moment,76.024,8.2,36.8,1.69,0.82,,91.82,86.46,,,Visualizer
moment,76.223,8.13,37.0,1.69,0.82,,91.82,86.44,,,Visualizer
moment,76.422,8.13,37.2,1.71,0.93,,91.82,86.37,,,Visualizer
moment,76.674,8.21,37.4,1.7,0.82,,91.75,86.47,,,Visualizer
moment,76.875,8.2,37.5,1.71,0.82,,91.79,86.42,,,Visualizer
moment,77.073,8.23,37.7,1.72,0.82,,91.82,86.41,,,Visualizer
moment,77.273,8.26,37.9,1.74,0.82,,91.75,86.47,,,Visualizer
moment,77.473,8.24,38.0,1.74,0.82,,91.86,86.41,,,Visualizer
moment,77.724,8.23,38.2,1.71,0.82,,91.75,86.38,,,Visualizer
moment,77.923,8.23,38.4,1.72,0.93,,91.75,86.36,,,Visualizer
moment,78.123,8.23,38.5,1.71,0.82,,91.72,86.37,,,Visualizer
moment,78.324,8.22,38.6,1.73,0.72,,91.89,86.45,,,Visualizer
moment,78.524,8.21,38.8,1.74,0.82,,91.75,86.42,,,Visualizer
moment,78.724,8.23,39.0,1.74,0.82,,91.82,86.4,,,Visualizer
moment,78.923,8.23,39.1,1.74,0.72,,91.82,86.45,,,Visualizer
moment,79.18,8.21,39.4,1.74,0.82,,91.99,86.43,,,Visualizer
moment,79.373,8.21,39.5,1.73,0.82,,91.92,86.36,,,Visualizer
moment,79.574,8.19,39.7,1.73,0.82,,91.82,86.37,,,Visualizer
moment,79.774,8.2,39.8,1.7,0.72,,91.99,86.35,,,Visualizer
moment,79.973,8.21,40.0,1.7,0.82,,91.75,86.41,,,Visualizer
