information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.184,7.12,32.3,1.9,0.94,,92.26,86.61,,,Visualizer
moment,70.383,7.06,32.5,1.88,0.94,,92.26,86.73,,,Visualizer
moment,70.634,7.04,32.7,1.87,0.94,,92.22,86.73,,,Visualizer
moment,70.835,7.01,32.9,1.89,0.94,,92.16,86.71,,,Visualizer
moment,71.035,7.08,33.0,1.91,0.73,,92.12,86.71,,,Visualizer
moment,71.237,7.13,33.2,1.92,0.84,,92.26,86.69,,,Visualizer
moment,71.434,7.14,33.4,1.89,0.84,,92.16,86.73,,,Visualizer
moment,71.635,7.08,33.6,1.92,0.94,,92.22,86.67,,,Visualizer
moment,71.886,7.08,33.8,1.88,0.94,,92.19,86.63,,,Visualizer
moment,72.084,7.11,34.0,1.87,1.05,,92.16,86.73,,,Visualizer
moment,72.284,7.1,34.2,1.89,1.05,,92.19,86.7,,,Visualizer
moment,72.484,7.12,34.4,1.88,1.05,,92.22,86.65,,,Visualizer
moment,72.685,7.14,34.5,1.9,0.94,,92.29,86.69,,,Visualizer
moment,72.883,7.18,34.7,1.86,0.94,,92.19,86.67,,,Visualizer
moment,73.134,7.18,34.9,1.87,0.84,,92.19,86.7,,,Visualizer
moment,73.335,7.23,35.1,1.88,0.84,,92.29,86.66,,,Visualizer
moment,73.603,7.26,35.3,1.88,0.94,,92.29,86.67,,,Visualizer
moment,73.752,7.27,35.5,1.9,0.94,,92.32,86.66,,,Visualizer
moment,73.935,7.22,35.6,1.87,0.94,,92.46,86.65,,,Visualizer
moment,74.133,7.17,35.8,1.91,0.94,,92.32,86.62,,,Visualizer
moment,74.385,7.2,36.0,1.9,0.94,,92.29,86.73,,,Visualizer
moment,74.584,7.23,36.2,1.91,0.94,,92.22,86.75,,,Visualizer
moment,74.784,7.22,36.4,1.91,0.94,,92.39,86.7,,,Visualizer
moment,74.984,7.19,36.6,1.9,1.05,,92.32,86.66,,,Visualizer
moment,75.184,7.21,36.8,1.87,1.05,,92.43,86.68,,,Visualizer
moment,75.385,7.15,37.0,1.9,1.05,,92.26,86.7,,,Visualizer
moment,75.64,7.19,37.2,1.91,0.94,,92.39,86.67,,,Visualizer
moment,75.834,7.25,37.3,1.92,0.94,,92.32,86.65,,,Visualizer
moment,76.034,7.19,37.4,1.92,0.84,,92.39,86.68,,,Visualizer
moment,76.234,7.17,37.7,1.92,0.94,,92.29,86.73,,,Visualizer
moment,76.434,7.16,37.8,1.89,0.84,,92.39,86.71,,,Visualizer
moment,76.633,7.13,38.0,1.89,0.94,,92.36,86.67,,,Visualizer
moment,76.886,7.15,38.3,1.89,1.05,,92.36,86.76,,,Visualizer
moment,77.084,7.21,38.5,1.91,1.05,,92.32,86.73,,,Visualizer
moment,77.284,7.17,38.6,1.93,0.94,,92.36,86.72,,,Visualizer
moment,77.484,7.19,38.9,1.88,1.05,,92.32,86.67,,,Visualizer
moment,77.685,7.15,39.0,1.94,0.94,,92.46,86.7,,,Visualizer
moment,77.884,7.19,39.2,1.94,0.94,,92.36,86.74,,,Visualizer
moment,78.084,7.17,39.3,1.91,0.84,,92.43,86.73,,,Visualizer
moment,78.335,7.13,39.5,1.94,0.94,,92.46,86.71,,,Visualizer
moment,78.535,7.15,39.7,1.94,0.84,,92.36,86.73,,,Visualizer
moment,78.734,7.15,39.9,1.91,0.94,,92.36,86.76,,,Visualizer
