information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.971,0.43,53.9,1.01,1.3,,205.46,198.08,,,Visualizer
moment,70.247,0.37,54.3,0.94,1.3,,205.4,198.05,,,Visualizer
moment,70.467,0.38,54.6,1.0,1.4,,205.33,197.99,,,Visualizer
moment,70.602,0.4,54.7,1.03,1.4,,205.64,198.28,,,Visualizer
moment,70.826,0.45,55.1,1.02,1.4,,205.71,198.29,,,Visualizer
moment,71.052,0.42,55.3,0.96,1.3,,205.64,198.13,,,Visualizer
moment,71.232,0.43,55.7,1.06,1.4,,205.9,198.14,,,Visualizer
moment,71.457,0.41,55.8,0.99,1.2,,205.83,198.3,,,Visualizer
moment,71.682,0.38,56.2,0.99,1.4,,206.02,198.33,,,Visualizer
moment,71.861,0.39,56.4,0.99,1.3,,205.71,198.31,,,Visualizer
moment,72.087,0.38,56.8,1.06,1.5,,205.71,198.34,,,Visualizer
moment,72.312,0.37,57.1,0.94,1.4,,205.83,198.3,,,Visualizer
moment,72.492,0.44,57.3,1.0,1.5,,205.9,198.28,,,Visualizer
moment,72.807,0.51,57.7,1.07,1.4,,206.02,198.31,,,Visualizer
moment,72.897,0.42,57.8,0.94,1.4,,205.9,198.51,,,Visualizer
moment,73.122,0.35,58.0,1.03,1.2,,206.28,198.37,,,Visualizer
moment,73.302,0.31,58.3,0.99,1.2,,205.96,198.43,,,Visualizer
moment,73.616,0.33,58.8,1.03,1.3,,206.15,198.49,,,Visualizer
moment,73.751,0.37,59.0,0.98,1.3,,206.21,198.54,,,Visualizer
moment,73.931,0.39,59.2,1.04,1.3,,205.77,198.51,,,Visualizer
moment,74.246,0.35,59.6,1.04,1.3,,205.96,198.52,,,Visualizer
moment,74.382,0.37,59.7,0.97,1.2,,205.9,198.5,,,Visualizer
moment,74.562,0.38,60.0,1.06,1.2,,206.09,198.57,,,Visualizer
moment,74.787,0.37,60.2,0.93,1.2,,206.02,198.69,,,Visualizer
moment,75.062,0.36,60.6,1.01,1.2,,206.21,198.8,,,Visualizer
moment,75.245,0.39,60.9,1.06,1.3,,206.09,198.73,,,Visualizer
moment,75.417,0.4,61.0,0.95,1.3,,206.15,198.82,,,Visualizer
moment,75.686,0.34,61.5,1.04,1.3,,206.21,198.78,,,Visualizer
moment,75.822,0.33,61.7,0.99,1.5,,206.15,198.8,,,Visualizer
moment,76.046,0.32,62.1,0.97,1.5,,205.71,198.93,,,Visualizer
moment,76.226,0.41,62.2,1.04,1.5,,205.83,199.06,,,Visualizer
moment,76.541,0.45,62.6,1.01,1.3,,205.9,199.01,,,Visualizer
moment,76.676,0.4,62.7,1.0,1.2,,205.9,198.92,,,Visualizer
moment,76.902,0.36,63.0,0.98,1.2,,205.96,199.09,,,Visualizer
moment,77.082,0.39,63.2,1.05,1.1,,205.77,199.11,,,Visualizer
moment,77.306,0.4,63.5,0.98,1.2,,205.77,199.04,,,Visualizer
moment,77.486,0.37,63.8,1.01,1.3,,205.9,199.13,,,Visualizer
moment,77.712,0.31,64.0,1.03,1.3,,205.96,199.11,,,Visualizer
moment,77.936,0.33,64.3,0.96,1.3,,205.96,199.07,,,Visualizer
moment,78.116,0.38,64.6,1.05,1.4,,205.71,199.16,,,Visualizer
moment,78.342,0.36,64.9,0.99,1.3,,205.77,199.12,,,Visualizer
moment,78.613,0.33,65.1,1.01,1.2,,205.83,199.29,,,Visualizer
moment,78.747,0.34,65.4,0.99,1.2,,205.83,199.29,,,Visualizer
moment,78.929,0.4,65.5,1.03,1.2,,205.83,199.28,,,Visualizer
moment,79.153,0.42,65.8,0.98,1.2,,205.96,199.26,,,Visualizer
moment,79.423,0.37,66.2,0.97,1.3,,205.83,199.28,,,Visualizer
moment,79.557,0.38,66.4,1.06,1.3,,205.96,199.44,,,Visualizer
moment,79.871,0.37,66.8,0.97,1.3,,205.96,199.42,,,Visualizer
moment,80.006,0.36,66.9,1.01,1.2,,206.15,199.44,,,Visualizer
moment,80.186,0.37,67.2,1.05,1.3,,205.77,199.43,,,Visualizer
moment,80.411,0.37,67.5,0.94,1.3,,205.83,199.37,,,Visualizer
moment,80.682,0.43,67.9,1.04,1.4,,205.77,199.52,,,Visualizer
moment,80.817,0.39,68.0,0.97,1.4,,205.71,199.48,,,Visualizer
moment,81.042,0.36,68.3,0.98,1.2,,205.71,199.4,,,Visualizer
moment,81.222,0.35,68.4,1.05,1.2,,205.71,199.59,,,Visualizer
moment,81.502,0.32,68.8,1.0,1.2,,205.71,199.58,,,Visualizer
moment,81.671,0.31,69.1,1.01,1.2,,205.71,199.53,,,Visualizer
moment,81.896,0.33,69.3,0.97,1.2,,205.58,199.54,,,Visualizer
moment,82.122,0.34,69.6,1.06,1.3,,205.58,199.58,,,Visualizer
moment,82.301,0.33,69.8,0.93,1.2,,205.52,199.64,,,Visualizer
moment,82.49,0.34,70.0,1.01,1.2,,205.77,199.64,,,Visualizer
moment,82.706,0.3,70.3,1.06,1.2,,205.58,199.71,,,Visualizer
moment,82.932,0.32,70.6,0.94,1.3,,205.58,199.72,,,Visualizer
moment,83.112,0.34,70.9,1.05,1.3,,205.4,199.72,,,Visualizer
moment,83.337,0.31,71.1,0.95,1.3,,205.21,199.72,,,Visualizer
moment,83.517,0.3,71.3,0.99,1.3,,205.14,199.77,,,Visualizer
moment,83.741,0.35,71.7,1.05,1.4,,204.95,199.71,,,Visualizer
moment,83.966,0.35,72.0,0.97,1.3,,204.71,199.7,,,Visualizer
moment,84.149,0.36,72.2,1.01,1.2,,204.71,199.7,,,Visualizer
moment,84.371,0.31,72.4,0.97,1.2,,204.84,199.59,,,Visualizer
moment,84.597,0.32,72.7,1.06,1.2,,204.71,199.54,,,Visualizer
moment,84.776,0.3,73.0,0.94,1.2,,204.58,199.63,,,Visualizer
moment,85.052,0.34,73.3,1.02,1.2,,204.46,199.69,,,Visualizer
moment,85.181,0.33,73.4,1.03,1.2,,204.46,199.72,,,Visualizer
moment,85.496,0.31,73.8,0.95,1.2,,204.46,199.65,,,Visualizer
moment,85.677,0.34,74.1,1.05,1.3,,204.39,199.7,,,Visualizer
moment,85.811,0.29,74.1,0.99,1.1,,204.39,199.72,,,Visualizer
moment,86.037,0.3,74.5,1.02,1.3,,204.21,199.69,,,Visualizer
moment,86.261,0.31,74.8,0.94,1.2,,204.27,199.57,,,Visualizer
moment,86.486,0.3,75.0,1.04,1.2,,204.15,199.67,,,Visualizer
moment,86.666,0.31,75.3,0.95,1.2,,204.08,199.69,,,Visualizer
moment,86.94,0.3,75.6,0.94,1.3,,204.15,199.71,,,Visualizer
moment,87.116,0.33,75.8,1.02,1.2,,203.77,199.74,,,Visualizer
moment,87.296,0.36,76.0,1.0,1.2,,204.08,199.75,,,Visualizer
moment,87.476,0.35,76.2,1.05,1.2,,204.08,199.76,,,Visualizer
moment,87.746,0.33,76.5,0.95,1.2,,203.96,199.71,,,Visualizer
moment,87.926,0.37,76.5,1.05,0.9,,204.21,199.71,,,Visualizer
moment,88.108,0.3,76.8,0.95,1.0,,204.21,199.64,,,Visualizer
moment,88.331,0.31,77.1,1.01,1.1,,203.96,199.6,,,Visualizer
moment,88.556,0.3,77.5,0.94,1.1,,204.02,199.56,,,Visualizer
moment,88.736,0.28,77.6,1.05,1.1,,204.15,199.56,,,Visualizer
moment,88.961,0.32,77.9,0.92,1.4,,204.02,199.51,,,Visualizer
moment,89.231,0.31,78.3,0.99,1.4,,203.9,199.42,,,Visualizer
moment,89.367,0.32,78.5,1.03,1.1,,204.08,199.4,,,Visualizer
moment,89.591,0.31,78.7,1.02,1.2,,203.96,199.41,,,Visualizer
moment,89.771,0.3,79.0,1.05,1.2,,203.65,199.4,,,Visualizer
moment,89.996,0.31,79.2,0.97,1.2,,203.65,199.39,,,Visualizer
moment,90.221,0.32,79.5,1.05,1.2,,203.21,199.38,,,Visualizer
moment,90.401,0.31,79.8,0.98,1.3,,203.34,199.39,,,Visualizer
moment,90.672,0.27,80.1,1.01,1.2,,203.21,199.29,,,Visualizer
moment,90.806,0.26,80.2,0.96,1.2,,203.03,199.21,,,Visualizer
moment,91.031,0.3,80.5,1.07,1.3,,203.09,199.34,,,Visualizer
moment,91.306,0.27,80.9,0.9,1.3,,202.96,199.37,,,Visualizer
moment,91.436,0.27,81.0,1.01,1.2,,202.85,199.32,,,Visualizer
moment,91.661,0.31,81.4,0.97,1.3,,202.9,199.2,,,Visualizer
moment,91.931,0.31,81.6,1.07,1.2,,202.72,199.39,,,Visualizer
moment,92.111,0.27,81.9,0.89,1.2,,202.9,199.28,,,Visualizer
moment,92.336,0.29,82.2,1.0,1.3,,202.78,199.26,,,Visualizer
moment,92.561,0.25,82.4,0.94,1.3,,202.66,199.28,,,Visualizer
moment,92.696,0.27,82.7,1.06,1.3,,202.59,199.28,,,Visualizer
moment,92.921,0.28,82.9,0.89,1.3,,202.78,199.38,,,Visualizer
moment,93.101,0.29,83.1,1.0,1.2,,202.78,199.18,,,Visualizer
moment,93.416,0.33,83.5,0.96,1.2,,202.9,199.1,,,Visualizer
moment,93.551,0.31,83.6,1.06,1.2,,203.09,199.22,,,Visualizer
moment,93.731,0.32,83.8,0.9,1.1,,202.9,199.11,,,Visualizer
moment,93.956,0.29,84.0,0.95,1.1,,202.9,199.17,,,Visualizer
moment,94.181,0.32,84.4,1.03,1.2,,203.09,199.21,,,Visualizer
moment,94.361,0.29,84.6,1.02,1.1,,203.15,199.14,,,Visualizer
moment,94.676,0.3,85.0,1.05,1.2,,203.03,199.16,,,Visualizer
moment,94.811,0.3,85.1,0.96,1.2,,202.85,199.26,,,Visualizer
moment,94.991,0.31,85.3,1.05,1.2,,202.78,199.09,,,Visualizer
moment,95.216,0.31,85.6,1.0,1.2,,202.85,199.15,,,Visualizer
moment,95.396,0.28,85.8,1.07,1.2,,202.72,199.16,,,Visualizer
moment,95.621,0.27,86.1,0.95,1.2,,202.47,198.96,,,Visualizer
moment,95.846,0.3,86.3,1.05,1.2,,202.41,199.23,,,Visualizer
moment,96.026,0.27,86.5,0.98,1.2,,202.35,199.12,,,Visualizer
moment,96.251,0.28,86.8,1.0,1.2,,202.16,199.15,,,Visualizer
moment,96.476,0.28,87.1,0.93,1.2,,202.1,199.18,,,Visualizer
moment,96.656,0.28,87.3,1.05,1.2,,201.97,199.2,,,Visualizer
moment,96.935,0.32,87.6,1.03,1.2,,202.16,199.15,,,Visualizer
moment,97.061,0.32,87.8,0.98,1.3,,201.85,199.16,,,Visualizer
moment,97.286,0.32,88.1,1.04,1.2,,201.67,199.07,,,Visualizer
moment,97.563,0.28,88.5,1.02,1.2,,201.79,199.15,,,Visualizer
moment,97.736,0.27,88.6,1.04,1.2,,201.54,199.1,,,Visualizer
moment,97.916,0.29,88.8,0.97,1.2,,201.3,199.04,,,Visualizer
moment,98.188,0.27,89.2,1.04,1.2,,201.36,199.07,,,Visualizer
moment,98.366,0.25,89.4,1.01,1.2,,201.3,199.1,,,Visualizer
moment,98.546,0.26,89.5,1.04,1.1,,201.43,199.14,,,Visualizer
moment,98.726,0.28,89.8,0.96,1.2,,201.18,199.05,,,Visualizer
moment,98.996,0.33,90.1,1.05,1.2,,200.99,198.99,,,Visualizer
moment,99.176,0.3,90.4,0.95,1.2,,201.05,198.98,,,Visualizer
moment,99.356,0.29,90.5,1.01,1.2,,200.93,199.05,,,Visualizer
moment,99.626,0.28,90.8,1.03,1.2,,200.93,198.99,,,Visualizer
moment,99.806,0.25,91.1,1.01,1.2,,200.99,198.92,,,Visualizer
moment,99.986,0.29,91.3,0.99,1.2,,200.93,198.88,,,Visualizer
moment,100.301,0.32,91.6,1.0,1.1,,200.87,199.0,,,Visualizer
moment,100.436,0.33,91.7,1.02,1.1,,200.93,199.02,,,Visualizer
moment,100.616,0.27,92.0,0.94,1.2,,200.74,198.74,,,Visualizer
moment,100.841,0.3,92.2,1.01,1.1,,200.74,198.84,,,Visualizer
moment,101.023,0.29,92.5,0.98,1.2,,200.74,198.79,,,Visualizer
moment,101.246,0.27,92.7,1.06,1.2,,200.56,198.8,,,Visualizer
moment,101.47,0.33,93.1,0.92,1.2,,200.56,198.84,,,Visualizer
moment,101.651,0.36,93.2,1.0,1.2,,200.62,198.72,,,Visualizer
moment,101.875,0.35,93.5,1.07,1.1,,200.81,198.7,,,Visualizer
moment,102.101,0.33,93.8,0.93,1.2,,200.93,198.75,,,Visualizer
moment,102.281,0.29,94.0,1.03,1.2,,200.69,198.66,,,Visualizer
moment,102.506,0.28,94.3,0.98,1.2,,200.69,198.65,,,Visualizer
moment,102.686,0.27,94.6,1.06,1.3,,200.74,198.67,,,Visualizer
moment,102.911,0.31,94.7,0.93,1.2,,200.62,198.55,,,Visualizer
moment,103.181,0.34,95.1,1.03,1.2,,200.62,198.38,,,Visualizer
moment,103.316,0.35,95.2,1.04,1.2,,200.74,198.49,,,Visualizer
moment,103.541,0.29,95.5,0.95,1.2,,200.69,198.48,,,Visualizer
moment,103.811,0.27,95.8,1.05,1.1,,200.62,198.41,,,Visualizer
moment,103.991,0.29,96.1,0.98,1.2,,200.69,198.5,,,Visualizer
moment,104.223,0.27,96.4,1.01,1.3,,200.81,198.44,,,Visualizer
moment,104.395,0.26,96.6,0.94,1.2,,200.56,198.43,,,Visualizer
moment,104.624,0.29,96.8,1.05,1.2,,200.69,198.46,,,Visualizer
moment,104.801,0.29,97.1,0.98,1.3,,200.56,198.54,,,Visualizer
moment,104.981,0.28,97.3,0.94,1.2,,200.81,198.43,,,Visualizer
moment,105.256,0.3,97.5,1.05,1.1,,200.5,198.44,,,Visualizer
moment,105.431,0.32,97.7,0.94,1.1,,200.81,198.28,,,Visualizer
moment,105.611,0.29,98.0,1.0,1.2,,201.12,198.32,,,Visualizer
moment,105.836,0.28,98.2,1.0,1.1,,200.93,198.42,,,Visualizer
moment,106.061,0.26,98.5,1.04,1.2,,200.81,198.31,,,Visualizer
moment,106.241,0.26,98.7,1.0,1.2,,200.87,198.36,,,Visualizer
moment,106.466,0.27,98.9,0.99,1.2,,200.93,198.34,,,Visualizer
moment,106.646,0.28,99.2,1.03,1.2,,200.99,198.26,,,Visualizer
moment,106.871,0.27,99.4,0.9,1.2,,200.87,198.31,,,Visualizer
moment,107.096,0.27,99.7,1.0,1.1,,200.99,198.25,,,Visualizer
moment,107.276,0.29,99.9,1.07,1.2,,201.05,198.07,,,Visualizer
moment,107.5,0.29,100.2,0.94,1.2,,200.93,198.09,,,Visualizer
moment,107.726,0.3,100.5,1.04,1.2,,200.99,198.05,,,Visualizer
moment,107.906,0.31,100.8,0.97,1.3,,201.05,198.06,,,Visualizer
moment,108.184,0.36,101.1,0.99,1.2,,201.05,198.03,,,Visualizer
moment,108.356,0.33,101.2,1.04,1.2,,200.99,197.97,,,Visualizer
moment,108.536,0.31,101.5,1.02,1.3,,201.05,198.05,,,Visualizer
moment,108.807,0.31,101.9,1.07,1.3,,201.05,197.94,,,Visualizer
moment,108.942,0.28,102.0,0.95,1.2,,200.99,197.92,,,Visualizer
moment,109.166,0.28,102.2,1.05,1.2,,200.99,197.89,,,Visualizer
moment,109.438,0.32,102.6,0.97,1.3,,201.12,197.84,,,Visualizer
moment,109.615,0.31,102.8,0.99,1.2,,201.05,197.87,,,Visualizer
moment,109.796,0.32,103.1,1.05,1.2,,201.12,197.95,,,Visualizer
moment,110.074,0.3,103.3,0.91,1.2,,201.12,197.87,,,Visualizer
moment,110.246,0.29,103.6,1.03,1.2,,201.24,197.79,,,Visualizer
moment,110.426,0.3,103.8,1.06,1.2,,201.12,197.83,,,Visualizer
moment,110.696,0.31,104.1,0.96,1.2,,201.24,198.06,,,Visualizer
moment,110.875,0.33,104.3,1.05,1.2,,201.05,197.79,,,Visualizer
moment,111.055,0.31,104.6,0.97,1.3,,201.18,197.8,,,Visualizer
moment,111.236,0.33,104.8,1.0,1.2,,201.3,197.91,,,Visualizer
moment,111.47,0.3,105.0,1.01,1.2,,201.18,197.92,,,Visualizer
moment,111.686,0.32,105.4,0.99,1.3,,201.24,197.91,,,Visualizer
moment,111.866,0.31,105.5,1.02,1.2,,201.48,197.89,,,Visualizer
moment,112.091,0.33,105.8,0.99,1.2,,201.54,197.95,,,Visualizer
moment,112.315,0.33,106.2,1.04,1.3,,201.24,197.93,,,Visualizer
moment,112.502,0.3,106.4,0.97,1.3,,201.12,197.9,,,Visualizer
moment,112.72,0.31,106.7,1.02,1.3,,201.3,198.0,,,Visualizer
moment,112.907,0.32,106.8,1.0,1.3,,201.24,198.04,,,Visualizer
moment,113.126,0.32,107.2,0.96,1.3,,201.24,198.01,,,Visualizer
moment,113.35,0.3,107.4,1.05,1.2,,200.99,198.0,,,Visualizer
moment,113.575,0.31,107.6,0.98,1.2,,200.99,198.01,,,Visualizer
moment,113.755,0.28,107.9,1.0,1.2,,201.12,198.08,,,Visualizer
moment,113.98,0.3,108.1,1.0,1.2,,201.05,198.11,,,Visualizer
moment,114.16,0.33,108.4,0.95,1.2,,200.99,198.1,,,Visualizer
moment,114.43,0.35,108.7,1.03,1.2,,200.99,198.12,,,Visualizer
moment,114.569,0.3,108.9,1.01,1.3,,201.05,198.13,,,Visualizer
moment,114.79,0.31,109.3,0.97,1.3,,200.81,198.21,,,Visualizer
moment,115.068,0.34,109.5,1.02,1.2,,200.99,198.19,,,Visualizer
moment,115.195,0.32,109.7,1.02,1.2,,201.12,198.24,,,Visualizer
moment,115.42,0.32,110.0,1.01,1.3,,201.05,198.25,,,Visualizer
moment,115.735,0.3,110.4,0.99,1.3,,200.93,198.08,,,Visualizer
moment,115.825,0.27,110.5,1.05,1.2,,201.18,198.11,,,Visualizer
moment,116.05,0.29,110.7,0.92,1.2,,201.05,198.19,,,Visualizer
moment,116.275,0.3,111.0,1.03,1.3,,201.18,198.15,,,Visualizer
moment,116.501,0.32,111.4,1.01,1.3,,201.12,198.13,,,Visualizer
moment,116.68,0.31,111.5,0.97,1.3,,201.18,198.11,,,Visualizer
moment,116.862,0.31,111.8,1.06,1.3,,201.18,198.12,,,Visualizer
moment,117.085,0.33,112.0,0.91,1.3,,201.18,197.98,,,Visualizer
moment,117.31,0.37,112.4,1.01,1.3,,201.18,198.12,,,Visualizer
moment,117.49,0.42,112.6,1.01,1.2,,201.18,198.08,,,Visualizer
moment,117.806,0.34,113.0,0.89,1.2,,201.24,198.15,,,Visualizer
moment,117.94,0.32,113.2,0.97,1.3,,201.3,198.06,,,Visualizer
moment,118.12,0.31,113.4,1.03,1.3,,201.43,198.13,,,Visualizer
moment,118.345,0.3,113.7,0.91,1.3,,201.48,198.01,,,Visualizer
moment,118.533,0.29,114.0,1.03,1.4,,201.48,198.04,,,Visualizer
moment,118.751,0.32,114.2,1.01,1.3,,201.54,198.11,,,Visualizer
moment,119.065,0.33,114.6,0.96,1.3,,201.43,198.12,,,Visualizer
moment,119.156,0.35,114.7,1.04,1.3,,201.43,198.04,,,Visualizer
moment,119.38,0.31,115.0,1.04,1.3,,201.48,198.09,,,Visualizer
moment,119.605,0.29,115.4,1.0,1.3,,201.43,198.11,,,Visualizer
moment,119.785,0.29,115.5,0.98,1.3,,201.61,198.07,,,Visualizer
moment,120.01,0.33,116.0,1.06,1.4,,201.43,198.13,,,Visualizer
moment,120.235,0.34,116.2,0.9,1.3,,201.43,198.14,,,Visualizer
moment,120.415,0.34,116.5,0.97,1.3,,201.67,198.12,,,Visualizer
moment,120.698,0.31,116.9,1.06,1.4,,201.61,198.02,,,Visualizer
moment,120.865,0.3,117.0,0.92,1.3,,201.92,198.05,,,Visualizer
moment,121.045,0.3,117.3,1.02,1.3,,201.67,197.97,,,Visualizer
moment,121.324,0.33,117.6,0.99,1.3,,201.73,198.01,,,Visualizer
moment,121.495,0.29,117.7,0.99,1.2,,201.85,198.09,,,Visualizer
moment,121.675,0.31,118.0,0.94,1.3,,201.67,198.08,,,Visualizer
moment,121.9,0.31,118.3,1.05,1.3,,201.79,198.05,,,Visualizer
moment,122.126,0.29,118.7,0.98,1.3,,201.67,198.05,,,Visualizer
moment,122.35,0.32,118.9,0.97,1.3,,201.79,198.09,,,Visualizer
moment,122.486,0.29,119.0,1.05,1.3,,201.73,198.05,,,Visualizer
moment,122.71,0.3,119.3,1.0,1.3,,201.85,198.06,,,Visualizer
moment,122.935,0.33,119.7,1.0,1.3,,201.97,198.12,,,Visualizer
moment,123.12,0.27,120.0,0.99,1.3,,201.73,198.12,,,Visualizer
moment,123.34,0.3,120.2,1.07,1.3,,201.61,198.11,,,Visualizer
moment,123.565,0.3,120.5,0.92,1.3,,201.79,198.12,,,Visualizer
moment,123.746,0.3,120.7,0.99,1.3,,201.97,198.21,,,Visualizer
moment,123.972,0.32,121.0,1.01,1.3,,201.97,198.12,,,Visualizer
moment,124.24,0.33,121.4,0.95,1.3,,202.04,198.16,,,Visualizer
moment,124.376,0.3,121.6,1.02,1.4,,202.35,198.12,,,Visualizer
moment,124.6,0.35,121.9,1.02,1.3,,202.1,198.07,,,Visualizer
moment,124.781,0.35,122.0,1.06,1.3,,202.54,198.15,,,Visualizer
moment,125.005,0.33,122.4,0.95,1.3,,202.59,198.11,,,Visualizer
moment,125.23,0.35,122.7,1.05,1.3,,202.35,198.08,,,Visualizer
moment,125.41,0.35,123.0,0.98,1.4,,202.66,198.18,,,Visualizer
moment,125.635,0.37,123.1,0.99,1.2,,202.54,198.17,,,Visualizer
moment,125.86,0.4,123.4,1.06,1.2,,202.85,198.07,,,Visualizer
moment,126.04,0.36,123.6,0.99,1.2,,202.78,198.14,,,Visualizer
moment,126.324,0.37,124.1,0.99,1.3,,202.72,198.33,,,Visualizer
moment,126.49,0.34,124.3,1.01,1.3,,202.66,198.31,,,Visualizer
moment,126.67,0.33,124.5,1.07,1.4,,202.78,198.36,,,Visualizer
moment,126.895,0.34,124.8,0.93,1.4,,202.66,198.37,,,Visualizer
moment,127.075,0.33,125.1,1.0,1.5,,202.9,198.37,,,Visualizer
moment,127.3,0.28,125.2,1.04,1.3,,202.78,198.54,,,Visualizer
moment,127.525,0.3,125.8,0.94,1.4,,202.66,198.52,,,Visualizer
moment,127.75,0.32,126.0,1.05,1.4,,202.78,198.63,,,Visualizer
moment,127.93,0.33,126.3,1.04,1.3,,202.85,198.7,,,Visualizer
moment,128.155,0.34,126.6,0.98,1.5,,202.96,198.71,,,Visualizer
moment,128.38,0.31,126.8,1.07,1.4,,202.85,198.68,,,Visualizer
moment,128.56,0.33,127.1,0.99,1.3,,202.78,198.75,,,Visualizer
moment,128.744,0.35,127.3,1.01,1.3,,202.72,198.86,,,Visualizer
moment,128.97,0.34,127.7,1.06,1.4,,203.03,198.87,,,Visualizer
moment,129.19,0.32,127.8,0.95,1.2,,202.66,198.93,,,Visualizer
moment,129.372,0.31,128.2,1.04,1.4,,202.85,198.94,,,Visualizer
moment,129.595,0.32,128.4,1.01,1.3,,202.66,199.06,,,Visualizer
moment,129.865,0.3,128.8,0.97,1.3,,202.66,198.99,,,Visualizer
moment,130.0,0.29,129.0,1.05,1.3,,202.59,198.95,,,Visualizer
moment,130.225,0.29,129.3,0.99,1.3,,202.41,199.09,,,Visualizer
moment,130.405,0.28,129.5,1.01,1.3,,202.28,198.96,,,Visualizer
moment,130.63,0.31,129.9,1.06,1.3,,202.41,198.98,,,Visualizer
moment,130.855,0.31,130.1,0.93,1.3,,202.41,199.05,,,Visualizer
moment,131.035,0.28,130.3,1.04,1.2,,202.28,198.97,,,Visualizer
moment,131.305,0.29,130.7,0.99,1.2,,202.23,199.05,,,Visualizer
moment,131.485,0.3,130.9,0.99,1.3,,201.85,199.11,,,Visualizer
moment,131.665,0.28,131.1,1.06,1.2,,201.97,198.97,,,Visualizer
moment,131.89,0.29,131.3,0.91,1.2,,202.04,199.02,,,Visualizer
moment,132.115,0.33,131.7,0.98,1.2,,202.1,199.0,,,Visualizer
moment,132.295,0.36,131.8,1.02,1.2,,201.92,198.93,,,Visualizer
moment,132.574,0.31,132.2,0.89,1.2,,201.85,198.92,,,Visualizer
moment,132.745,0.29,132.4,1.0,1.2,,202.04,198.93,,,Visualizer
moment,132.925,0.28,132.7,1.04,1.2,,201.97,198.85,,,Visualizer
moment,133.15,0.32,132.9,0.96,1.2,,202.1,199.0,,,Visualizer
moment,133.33,0.3,133.2,1.05,1.3,,201.79,199.0,,,Visualizer
moment,133.555,0.32,133.4,0.96,1.2,,202.04,198.84,,,Visualizer
moment,133.78,0.32,133.7,0.99,1.3,,202.1,198.96,,,Visualizer
moment,133.96,0.3,133.9,1.05,1.2,,201.92,198.93,,,Visualizer
moment,134.185,0.31,134.2,1.01,1.3,,201.85,198.92,,,Visualizer
moment,134.41,0.31,134.5,1.0,1.3,,201.73,198.97,,,Visualizer
moment,134.59,0.27,134.7,0.95,1.3,,201.73,199.1,,,Visualizer
moment,134.815,0.26,135.1,1.06,1.3,,201.73,199.08,,,Visualizer
moment,134.995,0.3,135.2,1.0,1.3,,201.54,199.03,,,Visualizer
moment,135.22,0.28,135.4,0.99,1.2,,201.43,198.93,,,Visualizer
moment,135.445,0.25,135.8,1.06,1.2,,201.43,199.05,,,Visualizer
moment,135.669,0.27,136.0,0.92,1.2,,201.12,199.03,,,Visualizer
moment,135.85,0.25,136.3,1.04,1.2,,201.12,198.92,,,Visualizer
moment,136.126,0.25,136.7,1.01,1.3,,200.87,198.94,,,Visualizer
moment,136.255,0.29,136.8,0.97,1.2,,200.93,198.97,,,Visualizer
moment,136.48,0.3,137.1,1.06,1.3,,200.74,198.98,,,Visualizer
moment,136.667,0.3,137.3,0.94,1.3,,200.81,198.8,,,Visualizer
moment,136.93,0.28,137.5,1.02,1.2,,200.87,198.71,,,Visualizer
moment,137.11,0.27,137.8,1.02,1.2,,200.87,198.7,,,Visualizer
moment,137.29,0.26,138.1,1.0,1.3,,200.99,198.71,,,Visualizer
moment,137.515,0.24,138.3,1.02,1.2,,200.99,198.73,,,Visualizer
moment,137.739,0.23,138.6,1.0,1.2,,200.99,198.67,,,Visualizer
moment,137.919,0.29,138.9,1.06,1.3,,201.18,198.65,,,Visualizer
moment,138.19,0.25,139.1,0.94,1.2,,200.81,198.64,,,Visualizer
moment,138.369,0.23,139.4,1.05,1.2,,201.12,198.64,,,Visualizer
moment,138.551,0.28,139.6,0.97,1.2,,201.12,198.58,,,Visualizer
moment,138.774,0.28,139.8,0.99,1.2,,200.87,198.59,,,Visualizer
moment,138.956,0.29,140.1,1.06,1.2,,200.69,198.53,,,Visualizer
moment,139.18,0.25,140.4,0.93,1.3,,200.74,198.51,,,Visualizer
moment,139.405,0.26,140.6,1.03,1.2,,200.81,198.64,,,Visualizer
moment,139.678,0.25,140.9,0.98,1.2,,200.74,198.56,,,Visualizer
moment,139.81,0.23,141.1,1.04,1.3,,200.56,198.34,,,Visualizer
moment,140.034,0.28,141.4,0.93,1.2,,200.69,198.33,,,Visualizer
moment,140.305,0.26,141.6,1.03,1.1,,200.62,198.34,,,Visualizer
moment,140.44,0.25,141.8,1.02,1.1,,200.56,198.17,,,Visualizer
moment,140.665,0.28,142.2,0.96,1.3,,200.62,198.19,,,Visualizer
moment,140.844,0.25,142.4,1.06,1.2,,200.31,198.11,,,Visualizer
moment,141.07,0.25,142.6,0.95,1.2,,200.38,198.01,,,Visualizer
moment,141.253,0.25,142.9,1.01,1.3,,200.19,198.08,,,Visualizer
moment,141.475,0.27,143.1,0.95,1.3,,200.44,198.01,,,Visualizer
moment,141.748,0.25,143.5,1.05,1.2,,200.31,197.96,,,Visualizer
moment,141.879,0.26,143.6,0.96,1.2,,200.26,197.89,,,Visualizer
moment,142.104,0.28,143.9,1.01,1.3,,200.31,197.88,,,Visualizer
moment,142.33,0.28,144.2,1.06,1.2,,200.31,197.91,,,Visualizer
