information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.326,2.66,66.68,0.0,0.04,,87.99,88.77,,,Visualizer
moment,69.551,2.65,66.67,0.0,0.03,,88.06,88.82,,,Visualizer
moment,69.731,2.65,66.68,0.0,0.03,,87.99,88.78,,,Visualizer
moment,69.957,2.65,66.68,0.0,0.01,,87.93,88.73,,,Visualizer
moment,70.184,2.64,66.67,0.0,0.0,,87.89,88.78,,,Visualizer
moment,70.362,2.64,66.77,0.0,0.09,,87.99,88.81,,,Visualizer
moment,70.587,2.64,66.79,0.0,0.13,,88.06,88.8,,,Visualizer
moment,70.811,2.64,66.8,0.0,0.13,,87.89,88.7,,,Visualizer
moment,71.129,2.64,66.79,0.0,0.12,,88.03,88.72,,,Visualizer
moment,71.261,2.64,66.8,0.0,0.03,,87.93,88.77,,,Visualizer
moment,71.441,2.64,66.79,0.0,0.0,,87.86,88.77,,,Visualizer
moment,71.621,2.63,66.79,0.0,0.0,,87.93,88.67,,,Visualizer
moment,71.846,2.63,66.79,0.0,0.0,,88.06,88.69,,,Visualizer
moment,72.026,2.62,66.78,0.0,-0.01,,87.93,88.72,,,Visualizer
moment,72.251,2.62,66.78,0.0,-0.02,,87.93,88.72,,,Visualizer
moment,72.476,2.62,66.83,0.0,0.04,,87.93,88.75,,,Visualizer
moment,72.656,2.61,66.85,0.0,0.06,,87.96,88.68,,,Visualizer
moment,72.881,2.61,66.87,0.0,0.09,,87.89,88.68,,,Visualizer
moment,73.106,2.61,66.86,0.0,0.08,,87.96,88.72,,,Visualizer
moment,73.286,2.61,66.86,0.0,0.08,,87.86,88.72,,,Visualizer
moment,73.511,2.61,66.87,0.0,0.04,,87.93,88.69,,,Visualizer
moment,73.691,2.61,66.86,0.0,0.02,,87.96,88.69,,,Visualizer
moment,73.917,2.6,66.86,0.0,-0.01,,87.89,88.67,,,Visualizer
moment,74.142,2.6,66.86,0.0,0.0,,87.86,88.65,,,Visualizer
moment,74.321,2.6,66.86,0.0,-0.01,,87.96,88.65,,,Visualizer
moment,74.547,2.59,66.87,0.0,0.01,,88.03,88.68,,,Visualizer
moment,74.771,2.59,66.89,0.0,0.03,,88.03,88.65,,,Visualizer
moment,74.952,2.59,67.0,0.0,0.15,,87.96,88.64,,,Visualizer
moment,75.224,2.59,66.97,0.0,0.12,,87.96,88.59,,,Visualizer
moment,75.356,2.59,66.99,0.0,0.14,,87.96,88.68,,,Visualizer
moment,75.582,2.59,66.99,0.0,0.24,,87.93,88.68,,,Visualizer
moment,75.806,2.58,66.99,0.0,0.1,,87.89,88.7,,,Visualizer
moment,75.988,2.58,66.99,0.0,-0.01,,87.89,88.66,,,Visualizer
moment,76.256,2.58,66.98,0.0,0.01,,88.03,88.65,,,Visualizer
moment,76.436,2.58,66.97,0.0,-0.03,,88.03,88.65,,,Visualizer
moment,76.617,2.57,66.97,0.0,-0.02,,87.77,88.61,,,Visualizer
moment,76.841,2.57,66.96,0.0,-0.03,,88.03,88.61,,,Visualizer
moment,77.021,2.57,66.93,0.0,-0.06,,87.99,88.65,,,Visualizer
moment,77.246,2.57,66.93,0.0,-0.05,,87.86,88.58,,,Visualizer
moment,77.517,2.56,66.92,0.0,-0.05,,87.86,88.6,,,Visualizer
moment,77.651,2.56,66.93,0.0,-0.04,,87.86,88.55,,,Visualizer
moment,77.877,2.55,67.0,0.0,0.04,,87.89,88.6,,,Visualizer
moment,78.101,2.56,67.05,0.0,0.13,,88.06,88.61,,,Visualizer
moment,78.326,2.56,67.09,0.0,0.18,,87.89,88.61,,,Visualizer
moment,78.552,2.55,67.09,0.0,0.17,,87.99,88.58,,,Visualizer
moment,78.689,2.55,67.09,0.0,0.12,,87.99,88.55,,,Visualizer
moment,78.913,2.55,67.09,0.0,0.06,,87.83,88.52,,,Visualizer
moment,79.139,2.55,67.09,0.0,0.04,,87.93,88.52,,,Visualizer
moment,79.316,2.54,67.09,0.0,0.01,,87.96,88.53,,,Visualizer
moment,79.541,2.54,67.08,0.0,-0.01,,87.86,88.59,,,Visualizer
moment,79.767,2.54,67.08,0.0,-0.01,,87.86,88.63,,,Visualizer
moment,79.946,2.54,67.07,0.0,-0.02,,87.83,88.6,,,Visualizer
moment,80.171,2.53,67.06,0.0,-0.03,,87.89,88.6,,,Visualizer
moment,80.397,2.53,67.06,0.0,-0.02,,87.8,88.58,,,Visualizer
moment,80.576,2.53,67.06,0.0,-0.02,,87.83,88.58,,,Visualizer
moment,80.802,2.53,67.2,0.0,0.13,,87.86,88.47,,,Visualizer
moment,80.981,2.52,67.17,0.0,0.1,,87.96,88.49,,,Visualizer
moment,81.252,2.53,67.16,0.0,0.1,,87.96,88.52,,,Visualizer
moment,81.431,2.53,67.16,0.0,0.1,,87.86,88.57,,,Visualizer
moment,81.656,2.52,67.16,0.0,-0.05,,87.89,88.54,,,Visualizer
moment,81.845,2.52,67.16,0.0,-0.02,,87.93,88.54,,,Visualizer
moment,82.061,2.52,67.16,0.0,-0.01,,87.89,88.56,,,Visualizer
moment,82.241,2.52,67.17,0.0,0.0,,87.93,88.52,,,Visualizer
moment,82.466,2.51,67.17,0.0,0.01,,87.83,88.59,,,Visualizer
moment,82.646,2.51,67.17,0.0,0.01,,87.96,88.56,,,Visualizer
moment,82.871,2.51,67.17,0.0,0.01,,87.86,88.52,,,Visualizer
moment,83.097,2.51,67.2,0.0,0.03,,87.86,88.5,,,Visualizer
moment,83.322,2.51,67.19,0.0,0.02,,87.73,88.52,,,Visualizer
moment,83.547,2.51,67.13,0.0,-0.04,,87.89,88.51,,,Visualizer
moment,83.726,2.51,67.13,0.0,-0.04,,87.96,88.54,,,Visualizer
moment,83.951,2.51,67.13,0.0,-0.05,,87.8,88.46,,,Visualizer
moment,84.133,2.5,67.15,0.0,-0.05,,87.77,88.49,,,Visualizer
moment,84.311,2.5,67.31,0.0,0.13,,87.8,88.56,,,Visualizer
moment,84.537,2.5,67.32,0.0,0.22,,87.96,88.51,,,Visualizer
moment,84.761,2.5,67.3,0.0,0.18,,87.89,88.51,,,Visualizer
moment,84.987,2.5,67.29,0.0,0.15,,87.8,88.51,,,Visualizer
moment,85.213,2.55,67.29,0.6,0.15,,87.7,88.54,,,Visualizer
moment,85.391,2.92,67.28,1.79,-0.03,,87.41,88.47,,,Visualizer
moment,85.571,3.38,67.28,3.0,-0.04,,86.4,88.46,,,Visualizer
moment,85.801,3.92,67.26,3.81,-0.04,,85.3,88.45,,,Visualizer
moment,85.976,4.48,67.26,4.45,-0.03,,85.07,88.4,,,Visualizer
moment,86.201,5.07,67.34,4.9,0.06,,85.69,88.3,,,Visualizer
moment,86.475,5.79,67.7,5.21,0.44,,87.18,88.14,,,Visualizer
moment,86.653,6.15,68.75,5.04,1.55,,89.37,88.0,,,Visualizer
moment,86.88,6.0,69.51,4.87,2.36,,91.39,87.92,,,Visualizer
moment,87.056,5.9,70.39,4.72,3.2,,93.14,87.92,,,Visualizer
moment,87.239,5.84,70.8,4.81,3.51,,94.08,88.01,,,Visualizer
moment,87.466,5.89,72.61,5.12,4.51,,93.71,88.33,,,Visualizer
moment,87.777,5.99,74.4,5.54,5.13,,92.43,88.71,,,Visualizer
moment,87.945,5.94,75.78,5.91,5.65,,90.76,89.21,,,Visualizer
moment,88.092,5.87,75.78,6.18,5.65,,89.47,89.58,,,Visualizer
moment,88.316,5.9,78.5,6.41,7.13,,88.62,89.73,,,Visualizer
moment,88.502,5.92,79.82,6.6,7.56,,88.03,89.6,,,Visualizer
moment,88.721,5.98,81.2,6.7,7.89,,87.77,89.45,,,Visualizer
moment,88.901,6.0,82.43,6.76,7.75,,87.64,89.2,,,Visualizer
moment,89.127,6.0,83.86,6.83,6.96,,87.64,89.0,,,Visualizer
moment,89.397,6.0,85.82,6.91,7.02,,87.7,88.82,,,Visualizer
moment,89.531,6.0,87.21,6.95,7.03,,87.77,88.7,,,Visualizer
moment,89.758,6.02,88.49,6.96,6.96,,88.03,88.57,,,Visualizer
moment,89.982,6.0,90.67,7.0,7.14,,88.09,88.58,,,Visualizer
moment,90.206,5.99,91.87,7.03,7.01,,88.06,88.55,,,Visualizer
moment,90.386,6.0,93.16,7.04,6.98,,88.19,88.61,,,Visualizer
moment,90.566,5.99,94.6,7.05,7.13,,88.16,88.67,,,Visualizer
moment,90.792,5.94,95.97,7.04,7.05,,88.25,88.66,,,Visualizer
moment,91.02,5.94,97.87,7.0,6.89,,88.12,88.62,,,Visualizer
moment,91.196,5.95,97.87,6.95,6.89,,88.06,88.67,,,Visualizer
moment,91.423,5.92,100.69,6.94,7.89,,88.22,88.72,,,Visualizer
moment,91.655,5.91,102.03,6.88,7.79,,88.06,88.73,,,Visualizer
moment,91.827,5.88,103.28,6.84,7.66,,88.03,88.72,,,Visualizer
moment,92.052,5.87,105.31,6.83,7.8,,87.99,88.7,,,Visualizer
moment,92.236,5.87,106.69,6.79,7.03,,88.03,88.64,,,Visualizer
moment,92.456,5.83,108.0,6.74,7.01,,88.03,88.67,,,Visualizer
moment,92.681,5.82,109.99,6.73,7.03,,87.99,88.69,,,Visualizer
moment,92.907,5.82,110.53,6.64,6.81,,87.93,88.69,,,Visualizer
moment,93.086,5.79,112.44,6.65,6.77,,88.09,88.71,,,Visualizer
moment,93.311,5.76,113.69,6.6,6.56,,88.06,88.7,,,Visualizer
moment,93.492,5.76,114.89,6.56,6.56,,88.12,88.69,,,Visualizer
moment,93.716,5.74,116.79,6.57,6.56,,88.25,88.68,,,Visualizer
moment,93.897,5.74,117.39,6.51,6.31,,88.36,88.71,,,Visualizer
moment,94.167,5.74,118.6,6.47,6.46,,88.29,88.75,,,Visualizer
moment,94.346,5.73,120.39,6.48,7.02,,88.45,88.73,,,Visualizer
moment,94.617,5.73,121.47,6.43,6.9,,88.65,88.73,,,Visualizer
moment,94.751,5.71,123.28,6.45,6.8,,88.78,88.78,,,Visualizer
moment,94.977,5.71,124.47,6.45,6.77,,88.81,88.8,,,Visualizer
moment,95.156,5.71,125.66,6.41,6.19,,88.95,88.78,,,Visualizer
moment,95.471,5.7,127.42,6.43,6.24,,89.11,88.82,,,Visualizer
moment,95.578,5.72,127.97,6.41,6.18,,89.07,88.9,,,Visualizer
moment,95.787,5.7,129.7,6.4,6.05,,89.18,88.97,,,Visualizer
moment,96.011,5.68,130.88,6.41,6.12,,89.3,88.99,,,Visualizer
moment,96.192,5.68,131.99,6.35,5.97,,89.41,88.97,,,Visualizer
moment,96.418,5.67,133.15,6.36,6.01,,89.21,89.05,,,Visualizer
moment,96.642,5.64,134.79,6.33,5.88,,89.44,89.06,,,Visualizer
moment,96.821,5.62,135.94,6.3,5.93,,89.34,89.07,,,Visualizer
moment,97.047,5.61,137.07,6.24,5.87,,89.3,89.21,,,Visualizer
moment,97.226,5.52,138.18,5.98,6.49,,89.34,89.21,,,Visualizer
moment,97.451,5.38,139.11,5.6,6.25,,89.34,89.23,,,Visualizer
moment,97.677,5.26,140.47,4.95,5.95,,89.41,89.21,,,Visualizer
moment,97.857,4.97,140.86,4.03,5.72,,89.44,89.24,,,Visualizer
moment,98.082,4.56,141.78,3.15,4.94,,89.44,89.27,,,Visualizer
moment,98.307,4.31,142.46,2.45,3.51,,89.54,89.25,,,Visualizer
moment,98.531,4.16,142.75,1.9,2.85,,89.47,89.26,,,Visualizer
moment,98.712,4.04,142.99,1.48,2.23,,89.34,89.24,,,Visualizer
moment,98.892,3.95,143.09,1.15,1.97,,89.41,89.29,,,Visualizer
moment,99.117,3.88,143.26,0.9,1.29,,89.27,89.29,,,Visualizer
moment,99.342,3.81,143.5,0.7,0.92,,89.37,89.22,,,Visualizer
moment,99.521,3.75,143.68,0.54,0.85,,89.44,89.19,,,Visualizer
moment,99.748,3.7,143.69,0.42,0.73,,89.34,89.29,,,Visualizer
moment,99.972,3.65,143.87,0.33,0.65,,89.44,89.21,,,Visualizer
moment,100.151,3.61,144.01,0.26,0.58,,89.44,89.23,,,Visualizer
moment,100.376,3.58,144.12,0.2,0.67,,89.44,89.23,,,Visualizer
moment,100.601,3.55,144.21,0.15,0.56,,89.3,89.23,,,Visualizer
moment,100.781,3.52,144.35,0.12,0.68,,89.27,89.22,,,Visualizer
moment,101.006,3.48,144.45,0.09,0.47,,89.27,89.18,,,Visualizer
moment,101.187,3.45,144.52,0.07,0.42,,89.37,89.21,,,Visualizer
moment,101.415,3.43,144.6,0.06,0.42,,89.27,89.22,,,Visualizer
moment,101.636,3.42,144.65,0.04,0.31,,89.3,89.21,,,Visualizer
moment,101.861,3.39,144.77,0.03,0.41,,89.24,89.12,,,Visualizer
moment,102.042,3.37,144.73,0.03,0.29,,89.37,89.14,,,Visualizer
moment,102.267,3.35,144.87,0.02,0.38,,89.3,89.19,,,Visualizer
moment,102.446,3.34,144.88,0.02,0.31,,89.3,89.16,,,Visualizer
moment,102.716,3.32,144.91,0.01,0.15,,89.24,89.07,,,Visualizer
moment,102.851,3.3,144.92,0.01,0.18,,89.14,89.08,,,Visualizer
moment,103.122,3.29,145.08,0.01,0.22,,89.37,89.07,,,Visualizer
moment,103.302,3.27,145.08,0.01,0.22,,89.18,89.07,,,Visualizer
moment,103.528,3.26,145.21,0.0,0.34,,89.18,89.08,,,Visualizer
moment,103.707,3.24,145.2,0.0,0.31,,89.21,89.08,,,Visualizer
moment,103.931,3.23,145.2,0.0,0.13,,89.07,89.09,,,Visualizer
moment,104.111,3.21,145.21,0.0,0.14,,89.07,89.06,,,Visualizer
moment,104.336,3.19,145.24,0.0,0.04,,89.18,89.01,,,Visualizer
moment,104.516,3.18,145.48,0.0,0.27,,89.18,89.03,,,Visualizer
moment,104.741,3.17,145.45,0.0,0.27,,89.11,89.01,,,Visualizer
moment,104.967,3.16,145.59,0.0,0.4,,89.01,88.99,,,Visualizer
moment,105.146,3.14,145.58,0.0,0.38,,88.98,89.03,,,Visualizer
moment,105.372,3.14,145.56,0.0,0.08,,89.11,89.04,,,Visualizer
moment,105.597,3.12,145.57,0.0,0.13,,89.01,88.93,,,Visualizer
moment,105.776,3.12,145.58,0.0,0.14,,88.91,89.01,,,Visualizer
moment,106.003,3.11,145.58,0.0,-0.01,,89.01,88.99,,,Visualizer
moment,106.183,3.1,145.59,0.0,0.02,,88.88,88.99,,,Visualizer
moment,106.407,3.09,145.75,0.0,0.2,,88.91,88.92,,,Visualizer
moment,106.631,3.08,145.73,0.0,0.17,,88.88,88.99,,,Visualizer
moment,106.856,3.07,145.74,0.0,0.17,,88.78,89.0,,,Visualizer
moment,107.036,3.07,145.74,0.0,0.17,,88.88,88.94,,,Visualizer
moment,107.261,3.06,145.89,0.0,0.31,,88.81,88.95,,,Visualizer
moment,107.441,3.06,145.88,0.0,0.15,,88.71,88.98,,,Visualizer
moment,107.668,3.04,145.87,0.0,0.14,,88.81,88.92,,,Visualizer
moment,107.846,3.04,146.01,0.0,0.28,,88.91,88.91,,,Visualizer
moment,108.078,3.03,145.96,0.0,0.07,,88.75,88.87,,,Visualizer
moment,108.296,3.03,145.95,0.0,0.06,,88.75,88.87,,,Visualizer
moment,108.522,3.02,146.09,0.0,0.23,,88.78,88.79,,,Visualizer
moment,108.701,3.02,146.12,0.0,0.26,,88.81,88.85,,,Visualizer
moment,108.927,3.01,146.05,0.0,0.09,,88.68,88.88,,,Visualizer
moment,109.106,3.0,146.06,0.0,0.12,,88.68,88.92,,,Visualizer
moment,109.335,3.0,146.05,0.0,0.1,,88.58,88.85,,,Visualizer
moment,109.556,2.99,146.18,0.0,0.09,,88.71,88.89,,,Visualizer
moment,109.737,2.99,146.15,0.0,0.12,,88.58,88.86,,,Visualizer
moment,109.963,2.98,146.16,0.0,0.13,,88.52,88.86,,,Visualizer
moment,110.158,2.97,146.17,0.0,0.12,,88.62,88.83,,,Visualizer
moment,110.366,2.97,146.17,0.0,0.13,,88.62,88.84,,,Visualizer
moment,110.681,2.97,146.18,0.0,0.03,,88.65,88.88,,,Visualizer
moment,110.816,2.96,146.2,0.0,0.05,,88.48,88.86,,,Visualizer
moment,111.042,2.96,146.21,0.0,0.04,,88.55,88.84,,,Visualizer
moment,111.267,2.95,146.23,0.0,0.06,,88.58,88.81,,,Visualizer
moment,111.407,2.95,146.37,0.0,0.21,,88.42,88.83,,,Visualizer
moment,111.626,2.94,146.4,0.0,0.23,,88.48,88.85,,,Visualizer
moment,111.851,2.94,146.39,0.0,0.2,,88.52,88.77,,,Visualizer
moment,112.077,2.94,146.38,0.0,0.18,,88.58,88.76,,,Visualizer
moment,112.268,2.93,146.38,0.0,0.15,,88.45,88.81,,,Visualizer
moment,112.481,2.93,146.38,0.0,-0.01,,88.32,88.87,,,Visualizer
moment,112.707,2.92,146.51,0.0,0.13,,88.39,88.77,,,Visualizer
moment,112.932,2.92,146.49,0.0,0.1,,88.39,88.79,,,Visualizer
moment,113.098,2.92,146.48,0.0,0.1,,88.39,88.83,,,Visualizer
moment,113.291,2.92,146.48,0.0,0.1,,88.45,88.78,,,Visualizer
moment,113.471,2.91,146.47,0.0,0.09,,88.45,88.73,,,Visualizer
moment,113.697,2.91,146.46,0.0,-0.05,,88.42,88.81,,,Visualizer
moment,113.922,2.91,146.55,0.0,0.06,,88.32,88.78,,,Visualizer
moment,114.146,2.9,146.61,0.0,0.14,,88.39,88.75,,,Visualizer
moment,114.326,2.9,146.58,0.0,0.12,,88.39,88.8,,,Visualizer
moment,114.551,2.89,146.58,0.0,0.12,,88.45,88.82,,,Visualizer
moment,114.731,2.89,146.57,0.0,-0.09,,88.32,88.76,,,Visualizer
moment,114.957,2.88,146.57,0.0,-0.02,,88.32,88.72,,,Visualizer
moment,115.136,2.88,146.74,0.0,0.17,,88.29,88.73,,,Visualizer
moment,115.362,2.88,146.72,0.0,0.15,,88.25,88.73,,,Visualizer
moment,115.586,2.88,146.71,0.0,0.14,,88.29,88.73,,,Visualizer
moment,115.811,2.87,146.7,0.0,0.14,,88.25,88.78,,,Visualizer
moment,116.037,2.87,146.69,0.0,0.03,,88.29,88.74,,,Visualizer
moment,116.267,2.87,146.69,0.0,-0.05,,88.36,88.72,,,Visualizer
moment,116.396,2.87,146.68,0.0,-0.03,,88.22,88.79,,,Visualizer
moment,116.622,2.87,146.69,0.0,-0.01,,88.22,88.71,,,Visualizer
moment,116.846,2.86,146.7,0.0,0.0,,88.25,88.69,,,Visualizer
moment,117.027,2.85,146.7,0.0,0.0,,88.16,88.73,,,Visualizer
moment,117.251,2.85,146.74,0.0,0.06,,88.22,88.7,,,Visualizer
moment,117.477,2.85,146.79,0.0,0.12,,88.25,88.66,,,Visualizer
moment,117.656,2.85,146.76,0.0,0.07,,88.09,88.65,,,Visualizer
moment,117.881,2.84,146.78,0.0,0.08,,88.16,88.64,,,Visualizer
moment,118.061,2.84,146.88,0.0,0.17,,88.16,88.66,,,Visualizer
moment,118.287,2.84,146.88,0.0,0.09,,88.06,88.65,,,Visualizer
moment,118.511,2.83,146.87,0.0,0.08,,88.09,88.62,,,Visualizer
moment,118.691,2.83,146.87,0.0,0.12,,88.03,88.67,,,Visualizer
moment,118.916,2.83,146.87,0.0,0.09,,88.03,88.64,,,Visualizer
moment,119.141,2.83,146.87,0.0,-0.02,,88.06,88.62,,,Visualizer
moment,119.321,2.82,146.86,0.0,-0.02,,88.09,88.71,,,Visualizer
moment,119.547,2.82,146.86,0.0,-0.01,,88.09,88.71,,,Visualizer
moment,119.772,2.82,146.99,0.0,0.13,,87.96,88.67,,,Visualizer
moment,119.951,2.82,146.96,0.0,0.09,,88.03,88.62,,,Visualizer
moment,120.177,2.81,146.95,0.0,0.09,,87.99,88.57,,,Visualizer
moment,120.356,2.81,146.96,0.0,0.1,,87.96,88.55,,,Visualizer
moment,120.581,2.81,146.95,0.0,-0.07,,87.99,88.56,,,Visualizer
moment,120.806,2.81,146.96,0.0,-0.01,,88.03,88.6,,,Visualizer
moment,121.032,2.8,146.96,0.0,0.0,,87.99,88.65,,,Visualizer
moment,121.257,2.8,146.96,0.0,0.0,,87.93,88.62,,,Visualizer
moment,121.451,2.8,147.08,0.0,0.13,,88.06,88.6,,,Visualizer
moment,121.616,2.8,147.08,0.0,0.14,,88.03,88.62,,,Visualizer
moment,121.842,2.79,147.08,0.0,0.13,,88.06,88.6,,,Visualizer
moment,122.022,2.79,147.07,0.0,0.12,,87.89,88.59,,,Visualizer
moment,122.246,2.79,147.07,0.0,0.12,,88.16,88.61,,,Visualizer
moment,122.471,2.79,147.07,0.0,-0.01,,87.99,88.59,,,Visualizer
moment,122.651,2.78,147.07,0.0,-0.01,,88.03,88.55,,,Visualizer
moment,122.876,2.78,147.07,0.0,-0.01,,88.09,88.51,,,Visualizer
moment,123.056,2.78,147.05,0.0,-0.02,,88.09,88.57,,,Visualizer
moment,123.283,2.78,147.19,0.0,0.13,,87.96,88.59,,,Visualizer
moment,123.506,2.77,147.14,0.0,0.07,,87.93,88.59,,,Visualizer
moment,123.686,2.77,147.15,0.0,0.08,,87.89,88.58,,,Visualizer
moment,123.911,2.77,147.17,0.0,0.13,,87.99,88.53,,,Visualizer
moment,124.138,2.76,147.16,0.0,0.12,,87.99,88.56,,,Visualizer
moment,124.317,2.76,147.17,0.0,0.06,,87.86,88.53,,,Visualizer
moment,124.587,2.76,147.17,0.0,0.03,,87.93,88.53,,,Visualizer
moment,124.737,2.76,147.17,0.0,0.02,,87.93,88.59,,,Visualizer
moment,124.947,2.76,147.16,0.0,-0.01,,87.86,88.53,,,Visualizer
moment,125.172,2.75,147.16,0.0,0.0,,87.99,88.54,,,Visualizer
moment,125.351,2.75,147.16,0.0,-0.01,,87.96,88.59,,,Visualizer
moment,125.576,2.75,147.26,0.0,0.09,,87.86,88.53,,,Visualizer
moment,125.802,2.75,147.27,0.0,0.12,,87.86,88.51,,,Visualizer
moment,126.027,2.74,147.27,0.0,0.12,,88.06,88.52,,,Visualizer
moment,126.206,2.74,147.27,0.0,0.12,,87.96,88.52,,,Visualizer
moment,126.387,2.74,147.29,0.0,0.07,,87.86,88.5,,,Visualizer
moment,126.612,2.74,147.21,0.0,-0.06,,87.89,88.53,,,Visualizer
moment,126.836,2.73,147.24,0.0,-0.03,,87.96,88.53,,,Visualizer
moment,127.016,2.73,147.24,0.0,-0.03,,87.96,88.52,,,Visualizer
moment,127.241,2.72,147.24,0.0,-0.04,,88.03,88.49,,,Visualizer
moment,127.466,2.72,147.25,0.0,-0.04,,87.86,88.52,,,Visualizer
moment,127.646,2.72,147.4,0.0,0.2,,87.86,88.52,,,Visualizer
moment,127.872,2.72,147.35,0.0,0.12,,87.89,88.52,,,Visualizer
moment,128.051,2.72,147.44,0.0,0.21,,87.89,88.55,,,Visualizer
moment,128.276,2.72,147.32,0.0,0.08,,87.83,88.54,,,Visualizer
moment,128.502,2.71,147.33,0.0,0.08,,87.99,88.51,,,Visualizer
moment,128.727,2.71,147.33,0.0,-0.07,,87.93,88.52,,,Visualizer
moment,128.906,2.71,147.35,0.0,-0.08,,87.86,88.55,,,Visualizer
moment,129.131,2.7,147.35,0.0,0.03,,87.89,88.53,,,Visualizer
moment,129.356,2.7,147.35,0.0,0.02,,87.96,88.52,,,Visualizer
moment,129.582,2.7,147.36,0.0,0.03,,87.93,88.49,,,Visualizer
moment,129.742,2.7,147.37,0.0,0.02,,88.12,88.51,,,Visualizer
moment,130.032,2.7,147.37,0.0,0.02,,87.86,88.55,,,Visualizer
moment,130.168,2.69,147.48,0.0,0.14,,87.8,88.56,,,Visualizer
moment,130.346,2.69,147.47,0.0,0.12,,87.99,88.56,,,Visualizer
moment,130.571,2.69,147.45,0.0,0.08,,87.99,88.47,,,Visualizer
moment,130.797,2.69,147.44,0.0,0.07,,87.89,88.54,,,Visualizer
moment,130.977,2.69,147.44,0.0,0.07,,87.96,88.59,,,Visualizer
moment,131.201,2.68,147.43,0.0,-0.05,,88.03,88.59,,,Visualizer
moment,131.381,2.68,147.43,0.0,-0.04,,87.99,88.62,,,Visualizer
moment,131.606,2.68,147.43,0.0,-0.02,,87.99,88.47,,,Visualizer
moment,131.832,2.68,147.44,0.0,0.0,,87.93,88.42,,,Visualizer
moment,132.011,2.68,147.44,0.0,0.0,,87.83,88.59,,,Visualizer
moment,132.236,2.67,147.44,0.0,0.01,,87.96,88.53,,,Visualizer
moment,132.462,2.67,147.45,0.0,0.02,,87.96,88.58,,,Visualizer
moment,132.641,2.67,147.45,0.0,0.02,,87.86,88.49,,,Visualizer
moment,132.866,2.67,147.57,0.0,0.14,,87.96,88.42,,,Visualizer
moment,133.046,2.67,147.56,0.0,0.13,,87.96,88.5,,,Visualizer
moment,133.271,2.67,147.56,0.0,0.12,,87.83,88.51,,,Visualizer
moment,133.497,2.66,147.54,0.0,0.09,,87.99,88.43,,,Visualizer
moment,133.676,2.66,147.54,0.0,0.09,,87.89,88.49,,,Visualizer
moment,133.901,2.66,147.54,0.0,-0.03,,87.89,88.57,,,Visualizer
moment,134.126,2.66,147.53,0.0,-0.03,,87.99,88.61,,,Visualizer
moment,134.355,2.65,147.52,0.0,-0.04,,88.03,88.5,,,Visualizer
moment,134.578,2.65,147.52,0.0,-0.02,,87.93,88.49,,,Visualizer
moment,134.737,2.65,147.52,0.0,-0.02,,87.96,88.5,,,Visualizer
moment,134.937,2.65,147.51,0.0,-0.02,,87.93,88.51,,,Visualizer
moment,135.161,2.64,147.51,0.0,-0.01,,87.93,88.43,,,Visualizer
moment,135.341,2.64,147.51,0.0,-0.01,,87.89,88.44,,,Visualizer
moment,135.567,2.65,147.51,0.0,-0.01,,87.93,88.51,,,Visualizer
moment,135.792,2.64,147.51,0.0,-0.01,,87.89,88.5,,,Visualizer
moment,135.971,2.64,147.51,0.0,0.0,,87.99,88.42,,,Visualizer
moment,136.196,2.64,147.59,0.0,0.08,,87.96,88.52,,,Visualizer
moment,136.421,2.64,147.61,0.0,0.1,,87.86,88.58,,,Visualizer
moment,136.646,2.64,147.62,0.0,0.12,,87.86,88.45,,,Visualizer
moment,136.826,2.63,147.61,0.0,0.1,,87.99,88.48,,,Visualizer
moment,137.006,2.63,147.6,0.05,0.09,,87.96,88.48,,,Visualizer
moment,137.234,2.76,147.6,0.91,0.01,,87.83,88.48,,,Visualizer
moment,137.457,3.18,147.6,2.17,0.0,,87.54,88.53,,,Visualizer
moment,137.682,3.6,147.61,3.22,-0.01,,86.5,88.54,,,Visualizer
moment,137.906,4.19,147.61,4.01,0.01,,85.85,88.41,,,Visualizer
moment,138.086,4.77,147.71,4.51,0.12,,85.85,88.46,,,Visualizer
moment,138.266,5.4,148.02,4.94,0.44,,86.82,88.42,,,Visualizer
moment,138.491,5.93,148.48,4.82,0.91,,88.42,88.18,,,Visualizer
moment,138.671,5.83,149.2,4.71,1.67,,90.63,88.0,,,Visualizer
moment,138.897,5.84,149.97,4.6,2.46,,92.33,87.95,,,Visualizer
moment,139.125,5.86,151.03,4.63,3.37,,93.64,87.97,,,Visualizer
moment,139.302,5.8,152.05,4.9,4.1,,94.15,88.07,,,Visualizer
moment,139.571,5.82,153.63,5.33,4.64,,93.1,88.4,,,Visualizer
moment,139.752,5.79,153.63,5.77,4.64,,91.59,88.83,,,Visualizer
moment,139.932,5.79,155.42,6.14,5.71,,90.1,89.26,,,Visualizer
moment,140.16,5.83,157.4,6.4,6.67,,89.11,89.54,,,Visualizer
moment,140.336,5.88,158.65,6.6,6.91,,88.45,89.64,,,Visualizer
moment,140.561,5.92,160.01,6.76,7.4,,88.06,89.42,,,Visualizer
moment,140.786,5.95,161.28,6.88,6.84,,87.96,89.25,,,Visualizer
moment,141.012,5.97,163.33,6.97,6.9,,87.93,88.99,,,Visualizer
moment,141.191,5.98,164.64,7.04,6.89,,87.96,88.9,,,Visualizer
