information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.816,4.39,0.0,0.49,0.0,,83.34,84.44,,,Visualizer
moment,71.039,4.28,0.0,0.5,0.0,,83.24,84.43,,,Visualizer
moment,71.265,4.31,0.0,0.52,0.0,,83.27,84.34,,,Visualizer
moment,71.445,4.36,0.0,0.5,0.0,,83.37,84.39,,,Visualizer
moment,71.673,4.3,0.0,0.53,0.0,,83.27,84.46,,,Visualizer
moment,71.85,4.33,0.0,0.49,0.0,,83.34,84.44,,,Visualizer
moment,72.085,4.33,0.0,0.48,0.0,,83.43,84.52,,,Visualizer
moment,72.303,4.27,0.0,0.54,0.0,,83.46,84.56,,,Visualizer
moment,72.481,4.33,0.0,0.51,0.0,,83.37,84.52,,,Visualizer
moment,72.705,4.31,0.0,0.5,0.0,,83.5,84.52,,,Visualizer
moment,72.93,4.29,0.0,0.53,0.0,,83.59,84.54,,,Visualizer
moment,73.11,4.34,0.0,0.52,0.0,,83.59,84.53,,,Visualizer
moment,73.381,4.29,0.0,0.56,0.0,,83.56,84.56,,,Visualizer
moment,73.515,4.32,0.0,0.5,0.0,,83.66,84.63,,,Visualizer
moment,73.742,4.28,0.0,0.49,0.0,,83.66,84.5,,,Visualizer
moment,73.965,4.29,0.0,0.54,0.0,,83.69,84.53,,,Visualizer
moment,74.144,4.36,0.0,0.51,0.0,,83.75,84.61,,,Visualizer
moment,74.371,4.28,0.0,0.55,0.0,,83.69,84.6,,,Visualizer
moment,74.555,4.36,0.0,0.47,0.0,,83.82,84.57,,,Visualizer
moment,74.776,4.31,0.0,0.47,0.0,,83.79,84.69,,,Visualizer
moment,75.0,4.28,0.0,0.52,0.0,,83.95,84.59,,,Visualizer
moment,75.18,4.35,0.0,0.49,0.0,,83.82,84.62,,,Visualizer
moment,75.406,4.27,0.0,0.58,0.0,,83.88,84.62,,,Visualizer
moment,75.63,4.37,0.0,0.49,0.0,,83.98,84.69,,,Visualizer
moment,75.81,4.31,0.0,0.48,0.0,,83.95,84.68,,,Visualizer
moment,76.036,4.26,0.0,0.53,0.0,,84.04,84.66,,,Visualizer
moment,76.214,4.32,0.0,0.51,0.0,,83.88,84.66,,,Visualizer
moment,76.531,4.29,0.0,0.59,0.0,,83.98,84.69,,,Visualizer
moment,76.664,4.38,0.0,0.49,0.0,,84.14,84.68,,,Visualizer
moment,76.845,4.25,0.0,0.56,0.0,,84.04,84.7,,,Visualizer
moment,77.071,4.29,0.0,0.55,0.0,,84.08,84.68,,,Visualizer
moment,77.295,4.3,0.0,0.55,0.0,,83.98,84.73,,,Visualizer
moment,77.48,4.25,0.0,0.6,0.0,,84.04,84.72,,,Visualizer
moment,77.702,4.34,0.0,0.52,0.0,,84.14,84.72,,,Visualizer
moment,77.935,4.23,0.0,0.57,0.0,,84.11,84.75,,,Visualizer
moment,78.155,4.31,0.0,0.55,0.0,,84.14,84.73,,,Visualizer
moment,78.42,4.25,0.0,0.57,0.0,,84.14,84.76,,,Visualizer
moment,78.515,4.27,0.0,0.56,0.0,,84.14,84.72,,,Visualizer
moment,78.78,4.28,0.0,0.58,0.0,,84.08,84.68,,,Visualizer
moment,78.96,4.32,0.0,0.5,0.0,,84.11,84.73,,,Visualizer
moment,79.189,4.28,0.0,0.59,0.0,,84.17,84.7,,,Visualizer
moment,79.364,4.33,0.0,0.56,0.0,,84.14,84.75,,,Visualizer
moment,79.545,4.28,0.0,0.58,0.0,,84.08,84.76,,,Visualizer
moment,79.771,4.25,0.0,0.59,0.0,,84.14,84.7,,,Visualizer
moment,79.995,4.3,0.0,0.55,0.0,,84.08,84.69,,,Visualizer
moment,80.175,4.25,0.0,0.56,0.0,,84.21,84.7,,,Visualizer
moment,80.49,4.29,0.0,0.55,0.0,,84.21,84.72,,,Visualizer
moment,80.625,4.27,0.0,0.61,0.0,,84.14,84.73,,,Visualizer
moment,80.806,4.29,0.0,0.57,0.0,,84.17,84.72,,,Visualizer
moment,81.03,4.22,0.0,0.64,0.0,,84.14,84.72,,,Visualizer
moment,81.255,4.31,0.0,0.56,0.0,,84.21,84.72,,,Visualizer
moment,81.44,4.22,0.0,0.65,0.0,,84.21,84.66,,,Visualizer
moment,81.75,4.31,0.0,0.57,0.0,,84.24,84.73,,,Visualizer
moment,81.862,4.23,0.0,0.61,0.0,,84.21,84.73,,,Visualizer
moment,82.065,4.26,0.0,0.6,0.0,,84.21,84.67,,,Visualizer
moment,82.29,4.25,0.0,0.63,0.0,,84.14,84.71,,,Visualizer
moment,82.516,4.24,0.0,0.63,0.0,,84.14,84.7,,,Visualizer
moment,82.695,4.27,0.0,0.62,0.0,,84.21,84.67,,,Visualizer
moment,82.92,4.24,0.0,0.6,0.0,,84.24,84.69,,,Visualizer
moment,83.1,4.26,0.0,0.62,0.0,,84.11,84.7,,,Visualizer
moment,83.328,4.28,0.0,0.58,0.0,,84.11,84.68,,,Visualizer
moment,83.504,4.23,0.0,0.63,0.0,,84.14,84.73,,,Visualizer
moment,83.73,4.26,0.0,0.62,0.0,,84.17,84.7,,,Visualizer
moment,83.956,4.26,0.0,0.62,0.0,,84.34,84.69,,,Visualizer
moment,84.139,4.24,0.0,0.6,0.0,,84.14,84.7,,,Visualizer
moment,84.361,4.25,0.0,0.66,0.0,,84.14,84.64,,,Visualizer
moment,84.585,4.3,0.0,0.57,0.0,,84.14,84.67,,,Visualizer
moment,84.764,4.22,0.0,0.67,0.0,,84.14,84.7,,,Visualizer
moment,84.991,4.3,0.0,0.59,0.0,,84.14,84.68,,,Visualizer
moment,85.215,4.22,0.0,0.63,0.0,,84.27,84.69,,,Visualizer
moment,85.395,4.23,0.0,0.63,0.0,,84.27,84.72,,,Visualizer
moment,85.621,4.26,0.0,0.59,0.0,,84.3,84.61,,,Visualizer
moment,85.8,4.22,0.0,0.65,0.0,,84.34,84.67,,,Visualizer
moment,86.027,4.26,0.0,0.61,0.0,,84.21,84.71,,,Visualizer
moment,86.25,4.21,0.0,0.67,0.0,,84.24,84.65,,,Visualizer
moment,86.429,4.27,0.0,0.63,0.0,,84.08,84.62,,,Visualizer
moment,86.655,4.21,0.0,0.68,0.0,,84.27,84.63,,,Visualizer
moment,86.883,4.26,0.0,0.59,0.0,,84.14,84.66,,,Visualizer
moment,87.06,4.19,0.0,0.65,0.0,,84.17,84.64,,,Visualizer
moment,87.285,4.24,0.0,0.63,0.0,,84.21,84.64,,,Visualizer
moment,87.464,4.22,0.0,0.64,0.0,,84.14,84.64,,,Visualizer
moment,87.69,4.23,0.0,0.64,0.0,,84.11,84.61,,,Visualizer
moment,87.961,4.23,0.0,0.66,0.0,,84.21,84.56,,,Visualizer
moment,88.185,4.22,0.0,0.67,0.0,,84.14,84.58,,,Visualizer
moment,88.364,4.22,0.0,0.67,0.0,,84.11,84.58,,,Visualizer
moment,88.544,4.24,0.0,0.66,0.0,,84.08,84.55,,,Visualizer
moment,88.725,4.19,0.0,0.69,0.0,,84.08,84.61,,,Visualizer
moment,88.95,4.26,0.0,0.65,0.0,,84.14,84.51,,,Visualizer
moment,89.135,4.2,0.0,0.64,0.0,,83.98,84.52,,,Visualizer
moment,89.355,4.22,0.0,0.7,0.0,,84.08,84.57,,,Visualizer
moment,89.582,4.28,0.0,0.61,0.0,,84.01,84.53,,,Visualizer
moment,89.764,4.2,0.0,0.66,0.0,,83.95,84.52,,,Visualizer
moment,89.985,4.23,0.0,0.61,0.0,,84.01,84.58,,,Visualizer
moment,90.21,4.2,0.0,0.66,0.0,,83.98,84.48,,,Visualizer
moment,90.39,4.25,0.0,0.63,0.0,,84.08,84.57,,,Visualizer
moment,90.615,4.22,0.0,0.67,0.0,,84.04,84.58,,,Visualizer
moment,90.795,4.22,0.0,0.69,0.0,,83.98,84.54,,,Visualizer
moment,91.021,4.21,0.0,0.68,0.0,,83.91,84.53,,,Visualizer
moment,91.245,4.21,0.0,0.71,0.0,,84.04,84.5,,,Visualizer
moment,91.425,4.23,0.0,0.65,0.0,,83.88,84.45,,,Visualizer
moment,91.654,4.2,0.0,0.7,0.0,,83.91,84.47,,,Visualizer
moment,91.875,4.24,0.0,0.65,0.0,,83.88,84.45,,,Visualizer
moment,92.055,4.2,0.0,0.66,0.0,,83.91,84.46,,,Visualizer
moment,92.281,4.23,0.0,0.68,0.0,,83.98,84.55,,,Visualizer
moment,92.505,4.25,0.0,0.64,0.0,,83.91,84.49,,,Visualizer
moment,92.685,4.19,0.0,0.67,0.0,,83.82,84.45,,,Visualizer
moment,93.0,4.21,0.0,0.65,0.0,,83.88,84.43,,,Visualizer
moment,93.091,4.22,0.0,0.69,0.0,,83.91,84.43,,,Visualizer
moment,93.321,4.21,0.0,0.7,0.0,,83.79,84.43,,,Visualizer
moment,93.541,4.19,0.0,0.7,0.0,,83.85,84.43,,,Visualizer
moment,93.764,4.21,0.0,0.72,0.0,,83.72,84.38,,,Visualizer
moment,93.99,4.22,0.0,0.67,0.0,,83.91,84.41,,,Visualizer
moment,94.172,4.19,0.0,0.72,0.0,,83.88,84.4,,,Visualizer
moment,94.35,4.23,0.0,0.69,0.0,,83.62,84.45,,,Visualizer
moment,94.576,4.2,0.0,0.66,0.0,,83.72,84.38,,,Visualizer
moment,94.755,4.18,0.0,0.69,0.0,,83.66,84.38,,,Visualizer
moment,94.98,4.2,0.0,0.71,0.0,,83.69,84.35,,,Visualizer
moment,95.205,4.22,0.0,0.7,0.0,,83.72,84.37,,,Visualizer
moment,95.431,4.19,0.0,0.69,0.0,,83.62,84.33,,,Visualizer
moment,95.611,4.19,0.0,0.71,0.0,,83.59,84.4,,,Visualizer
moment,95.835,4.24,0.0,0.7,0.0,,83.56,84.36,,,Visualizer
moment,96.016,4.2,0.0,0.71,0.0,,83.59,84.33,,,Visualizer
moment,96.239,4.19,0.0,0.7,0.0,,83.53,84.28,,,Visualizer
moment,96.466,4.21,0.0,0.7,0.0,,83.53,84.32,,,Visualizer
moment,96.645,4.21,0.0,0.69,0.0,,83.53,84.34,,,Visualizer
moment,96.875,4.2,0.0,0.69,0.0,,83.37,84.31,,,Visualizer
moment,97.185,4.2,0.0,0.69,0.0,,83.4,84.27,,,Visualizer
moment,97.278,4.19,0.0,0.72,0.0,,83.4,84.26,,,Visualizer
moment,97.5,4.19,0.0,0.73,0.0,,83.3,84.26,,,Visualizer
moment,97.68,4.2,0.0,0.71,0.0,,83.27,84.26,,,Visualizer
moment,97.905,4.19,0.0,0.74,0.0,,83.17,84.27,,,Visualizer
moment,98.175,4.21,0.0,0.7,0.0,,83.17,84.26,,,Visualizer
moment,98.31,4.16,0.0,0.73,0.0,,83.08,84.23,,,Visualizer
moment,98.536,4.19,0.0,0.75,0.0,,83.17,84.21,,,Visualizer
moment,98.715,4.22,0.0,0.66,0.0,,83.11,84.19,,,Visualizer
moment,98.94,4.16,0.0,0.69,0.0,,82.95,84.27,,,Visualizer
moment,99.165,4.18,0.0,0.73,0.0,,83.08,84.22,,,Visualizer
moment,99.344,4.21,0.0,0.71,0.0,,82.91,84.17,,,Visualizer
moment,99.57,4.18,0.0,0.72,0.0,,82.95,84.13,,,Visualizer
moment,99.885,4.18,0.0,0.74,0.0,,82.88,84.16,,,Visualizer
moment,99.978,4.18,0.0,0.76,0.0,,82.91,84.16,,,Visualizer
moment,100.2,4.19,0.0,0.74,0.0,,82.88,84.13,,,Visualizer
moment,100.38,4.18,0.0,0.74,0.0,,82.82,84.18,,,Visualizer
moment,100.605,4.18,0.0,0.75,0.0,,82.79,84.19,,,Visualizer
moment,100.83,4.18,0.0,0.71,0.0,,82.69,84.08,,,Visualizer
moment,101.016,4.18,0.0,0.69,0.0,,82.66,84.12,,,Visualizer
moment,101.235,4.19,0.0,0.7,0.0,,82.53,84.14,,,Visualizer
moment,101.46,4.19,0.0,0.72,0.0,,82.62,84.08,,,Visualizer
moment,101.64,4.21,0.0,0.7,0.0,,82.5,84.05,,,Visualizer
moment,101.865,4.17,0.0,0.72,0.0,,82.46,84.03,,,Visualizer
moment,102.045,4.15,0.0,0.76,0.0,,82.46,84.02,,,Visualizer
moment,102.275,4.19,0.0,0.77,0.0,,82.43,83.97,,,Visualizer
moment,102.495,4.2,0.0,0.73,0.0,,82.3,83.99,,,Visualizer
moment,102.721,4.17,0.0,0.75,0.0,,82.4,84.01,,,Visualizer
moment,102.904,4.18,0.0,0.77,0.0,,82.21,84.01,,,Visualizer
moment,103.17,4.17,0.0,0.71,0.0,,82.27,83.98,,,Visualizer
moment,103.35,4.15,0.0,0.73,0.0,,82.05,83.94,,,Visualizer
moment,103.532,4.2,0.0,0.71,0.0,,82.08,83.96,,,Visualizer
moment,103.714,4.19,0.0,0.74,0.0,,81.98,83.98,,,Visualizer
moment,103.98,4.18,0.0,0.69,0.0,,82.05,83.97,,,Visualizer
moment,104.159,4.15,0.0,0.73,0.0,,81.98,83.99,,,Visualizer
moment,104.341,4.16,0.0,0.76,0.0,,81.86,83.95,,,Visualizer
moment,104.565,4.17,0.0,0.77,0.0,,81.79,83.87,,,Visualizer
moment,104.79,4.15,0.0,0.76,0.0,,81.76,83.86,,,Visualizer
moment,104.97,4.17,0.0,0.76,0.0,,81.82,83.86,,,Visualizer
moment,105.2,4.16,0.0,0.78,0.0,,81.76,83.85,,,Visualizer
moment,105.375,4.16,0.0,0.79,0.0,,81.7,83.85,,,Visualizer
moment,105.6,4.17,0.0,0.75,0.0,,81.73,83.83,,,Visualizer
moment,105.828,4.17,0.0,0.77,0.0,,81.66,83.84,,,Visualizer
moment,106.005,4.15,0.0,0.79,0.0,,81.6,83.82,,,Visualizer
moment,106.229,4.15,0.0,0.8,0.0,,81.6,83.84,,,Visualizer
moment,106.455,4.18,0.0,0.74,0.0,,81.41,83.82,,,Visualizer
moment,106.637,4.14,0.0,0.81,0.0,,81.47,83.8,,,Visualizer
moment,106.861,4.18,0.0,0.77,0.0,,81.31,83.74,,,Visualizer
moment,107.039,4.13,0.0,0.78,0.0,,81.37,83.72,,,Visualizer
moment,107.264,4.17,0.0,0.75,0.0,,81.28,83.74,,,Visualizer
moment,107.491,4.16,0.0,0.76,0.0,,81.25,83.71,,,Visualizer
moment,107.669,4.15,0.0,0.77,0.0,,81.15,83.66,,,Visualizer
moment,107.895,4.16,0.0,0.74,0.0,,81.18,83.68,,,Visualizer
moment,108.12,4.17,0.0,0.75,0.0,,81.02,83.73,,,Visualizer
moment,108.301,4.15,0.0,0.77,0.0,,80.99,83.69,,,Visualizer
moment,108.53,4.15,0.0,0.76,0.0,,81.05,83.67,,,Visualizer
moment,108.705,4.15,0.0,0.75,0.0,,80.86,83.65,,,Visualizer
moment,108.929,4.14,0.0,0.74,0.0,,80.86,83.62,,,Visualizer
moment,109.156,4.15,0.0,0.77,0.0,,80.92,83.66,,,Visualizer
moment,109.334,4.17,0.0,0.76,0.0,,80.8,83.62,,,Visualizer
moment,109.561,4.16,0.0,0.75,0.0,,80.76,83.56,,,Visualizer
moment,109.785,4.15,0.0,0.77,0.0,,80.7,83.64,,,Visualizer
moment,109.968,4.15,0.0,0.79,0.0,,80.64,83.55,,,Visualizer
moment,110.19,4.17,0.0,0.78,0.0,,80.6,83.47,,,Visualizer
moment,110.369,4.15,0.0,0.77,0.0,,80.64,83.48,,,Visualizer
moment,110.6,4.16,0.0,0.78,0.0,,80.51,83.47,,,Visualizer
moment,110.819,4.14,0.0,0.8,0.0,,80.54,83.48,,,Visualizer
moment,111.006,4.16,0.0,0.8,0.0,,80.57,83.48,,,Visualizer
moment,111.224,4.17,0.0,0.77,0.0,,80.48,83.45,,,Visualizer
moment,111.449,4.14,0.0,0.81,0.0,,80.38,83.47,,,Visualizer
moment,111.63,4.17,0.0,0.79,0.0,,80.38,83.44,,,Visualizer
moment,111.855,4.12,0.0,0.81,0.0,,80.41,83.42,,,Visualizer
moment,112.082,4.14,0.0,0.77,0.0,,80.44,83.42,,,Visualizer
moment,112.26,4.14,0.0,0.82,0.0,,80.25,83.39,,,Visualizer
moment,112.485,4.17,0.0,0.81,0.0,,80.38,83.34,,,Visualizer
moment,112.669,4.14,0.0,0.77,0.0,,80.25,83.32,,,Visualizer
moment,112.89,4.13,0.0,0.78,0.0,,80.28,83.33,,,Visualizer
moment,113.16,4.16,0.0,0.78,0.0,,80.28,83.33,,,Visualizer
moment,113.296,4.16,0.0,0.81,0.0,,80.19,83.31,,,Visualizer
moment,113.52,4.16,0.0,0.72,0.0,,80.12,83.28,,,Visualizer
moment,113.745,4.14,0.0,0.75,0.0,,80.12,83.28,,,Visualizer
moment,113.925,4.16,0.0,0.78,0.0,,80.16,83.3,,,Visualizer
moment,114.154,4.18,0.0,0.74,0.0,,80.09,83.26,,,Visualizer
moment,114.33,4.14,0.0,0.74,0.0,,80.09,83.2,,,Visualizer
moment,114.558,4.12,0.0,0.81,0.0,,80.09,83.22,,,Visualizer
moment,114.782,4.16,0.0,0.8,0.0,,80.03,83.22,,,Visualizer
moment,114.961,4.14,0.0,0.76,0.0,,80.06,83.23,,,Visualizer
moment,115.185,4.13,0.0,0.8,0.0,,80.03,83.18,,,Visualizer
moment,115.411,4.15,0.0,0.83,0.0,,80.03,83.08,,,Visualizer
moment,115.589,4.15,0.0,0.79,0.0,,79.93,83.15,,,Visualizer
moment,115.815,4.11,0.0,0.78,0.0,,79.96,83.09,,,Visualizer
moment,115.994,4.14,0.0,0.81,0.0,,79.87,83.06,,,Visualizer
moment,116.313,4.16,0.0,0.82,0.0,,80.06,83.1,,,Visualizer
moment,116.444,4.14,0.0,0.83,0.0,,80.03,83.0,,,Visualizer
