information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.236,0.02,26.32,0.13,0.23,,91.55,89.61,,,Visualizer
moment,84.416,0.02,26.34,0.1,0.14,,91.55,89.56,,,Visualizer
moment,84.686,0.02,26.45,0.09,0.23,,91.52,89.53,,,Visualizer
moment,84.911,0.02,26.53,0.17,0.22,,91.42,89.59,,,Visualizer
moment,85.226,0.01,26.52,0.14,0.2,,91.42,89.55,,,Visualizer
moment,85.451,0.01,26.62,0.11,0.28,,91.49,89.48,,,Visualizer
moment,85.723,0.01,26.68,0.09,0.16,,91.35,89.53,,,Visualizer
moment,85.946,0.01,26.77,0.15,0.24,,91.39,89.55,,,Visualizer
moment,86.216,0.0,26.77,0.16,0.25,,91.19,89.52,,,Visualizer
moment,86.487,0.0,26.78,0.13,0.16,,91.19,89.49,,,Visualizer
moment,86.666,0.01,26.78,0.1,0.09,,91.09,89.46,,,Visualizer
moment,86.936,0.0,27.0,0.08,0.23,,91.05,89.48,,,Visualizer
moment,87.206,0.0,26.89,0.16,0.12,,90.98,89.46,,,Visualizer
moment,87.479,0.0,27.04,0.16,0.26,,90.95,89.39,,,Visualizer
moment,87.656,0.0,27.07,0.13,0.29,,90.92,89.39,,,Visualizer
moment,87.971,0.01,27.22,0.1,0.33,,90.85,89.46,,,Visualizer
moment,88.196,0.02,27.21,0.08,0.33,,90.85,89.38,,,Visualizer
moment,88.42,0.01,27.2,0.17,0.16,,90.75,89.36,,,Visualizer
moment,88.691,0.0,27.31,0.15,0.24,,90.85,89.35,,,Visualizer
moment,88.916,0.0,27.33,0.12,0.08,,90.79,89.33,,,Visualizer
moment,89.185,0.01,27.34,0.09,0.13,,91.02,89.32,,,Visualizer
moment,89.411,0.01,27.45,0.1,0.26,,91.39,89.31,,,Visualizer
moment,89.726,0.01,27.45,0.27,0.14,,91.55,89.31,,,Visualizer
moment,89.906,0.01,27.56,0.27,0.23,,91.55,89.29,,,Visualizer
moment,90.176,0.01,27.61,0.22,0.27,,91.49,89.28,,,Visualizer
moment,90.448,0.02,27.6,0.17,0.14,,91.39,89.23,,,Visualizer
moment,90.671,0.02,27.62,0.13,0.18,,91.59,89.16,,,Visualizer
moment,90.985,0.01,27.66,0.1,0.11,,91.72,89.18,,,Visualizer
moment,91.21,0.02,27.67,0.15,0.13,,91.86,89.23,,,Visualizer
moment,91.436,0.01,27.88,0.17,0.28,,91.92,89.22,,,Visualizer
moment,91.661,0.01,27.88,0.14,0.28,,91.95,89.13,,,Visualizer
moment,91.975,0.03,27.97,0.11,0.32,,92.05,89.13,,,Visualizer
moment,92.201,0.03,27.96,0.08,0.28,,92.16,89.15,,,Visualizer
moment,92.425,0.02,27.98,0.12,0.1,,92.32,89.17,,,Visualizer
moment,92.696,0.01,28.0,0.17,0.12,,92.22,89.17,,,Visualizer
moment,92.92,0.01,28.03,0.13,0.07,,92.05,89.12,,,Visualizer
moment,93.19,0.03,28.04,0.1,0.08,,91.92,89.15,,,Visualizer
moment,93.416,0.06,28.35,0.08,0.38,,92.19,89.15,,,Visualizer
moment,93.73,0.1,28.3,0.14,0.29,,92.8,89.17,,,Visualizer
moment,93.911,0.06,28.31,0.16,0.28,,93.07,89.12,,,Visualizer
moment,94.18,0.06,28.38,0.13,0.35,,93.07,89.11,,,Visualizer
moment,94.405,0.1,28.54,0.1,0.19,,93.4,89.13,,,Visualizer
moment,94.675,0.11,28.53,0.08,0.25,,93.81,89.14,,,Visualizer
moment,94.9,0.08,28.53,0.16,0.22,,94.32,89.12,,,Visualizer
moment,95.171,0.06,28.63,0.16,0.25,,94.22,89.06,,,Visualizer
moment,95.486,0.05,28.75,0.12,0.21,,94.05,89.08,,,Visualizer
moment,95.666,0.05,28.86,0.1,0.34,,93.91,89.1,,,Visualizer
moment,95.98,0.04,28.86,0.07,0.26,,93.81,89.07,,,Visualizer
moment,96.205,0.06,28.87,0.17,0.24,,93.5,89.04,,,Visualizer
moment,96.475,0.05,29.04,0.14,0.26,,93.2,89.06,,,Visualizer
moment,96.7,0.07,29.05,0.11,0.19,,93.03,89.04,,,Visualizer
moment,96.926,0.08,29.07,0.09,0.22,,93.47,88.95,,,Visualizer
moment,97.24,0.12,29.34,0.17,0.28,,93.95,88.97,,,Visualizer
moment,97.421,0.12,29.31,0.16,0.27,,94.22,88.96,,,Visualizer
moment,97.735,0.08,29.34,0.24,0.29,,94.05,88.94,,,Visualizer
moment,97.915,0.05,29.35,0.28,0.29,,93.68,88.98,,,Visualizer
moment,98.186,0.04,29.38,0.33,0.31,,93.3,88.94,,,Visualizer
moment,98.41,0.05,29.6,0.39,0.29,,93.1,88.89,,,Visualizer
moment,98.68,0.06,29.64,0.46,0.31,,92.76,88.97,,,Visualizer
moment,98.905,0.08,29.66,0.51,0.31,,92.62,88.96,,,Visualizer
moment,99.176,0.09,29.67,0.58,0.29,,92.26,88.86,,,Visualizer
moment,99.401,0.07,29.88,0.64,0.28,,92.36,88.89,,,Visualizer
moment,99.67,0.06,29.9,0.72,0.26,,92.22,88.83,,,Visualizer
moment,99.985,0.04,29.98,0.75,0.33,,91.99,88.85,,,Visualizer
moment,100.165,0.03,29.99,0.84,0.33,,91.95,88.84,,,Visualizer
moment,100.435,0.03,30.17,0.92,0.29,,92.05,88.8,,,Visualizer
moment,100.66,0.06,30.17,1.0,0.29,,92.36,88.83,,,Visualizer
moment,100.975,0.1,30.3,1.07,0.33,,92.7,88.89,,,Visualizer
moment,101.2,0.1,30.26,1.13,0.27,,92.96,88.82,,,Visualizer
moment,101.425,0.06,30.34,1.22,0.17,,93.2,88.75,,,Visualizer
moment,101.651,0.05,30.48,1.27,0.32,,93.4,88.81,,,Visualizer
moment,101.92,0.05,30.48,1.34,0.32,,93.13,88.83,,,Visualizer
moment,102.19,0.04,30.51,1.4,0.25,,92.89,88.8,,,Visualizer
moment,102.415,0.03,30.69,1.58,0.36,,92.7,88.83,,,Visualizer
moment,102.688,0.03,30.75,1.56,0.28,,92.32,88.79,,,Visualizer
moment,102.911,0.03,30.75,1.66,0.28,,91.86,88.76,,,Visualizer
moment,103.225,0.02,30.81,1.73,0.31,,91.39,88.81,,,Visualizer
moment,103.405,0.0,30.99,1.77,0.31,,90.89,88.81,,,Visualizer
moment,103.675,0.0,31.18,1.84,0.44,,90.52,88.74,,,Visualizer
moment,103.901,0.0,31.17,1.91,0.39,,89.99,88.85,,,Visualizer
moment,104.172,0.0,31.2,1.98,0.4,,89.46,88.83,,,Visualizer
moment,104.396,0.0,31.28,2.06,0.29,,88.64,88.81,,,Visualizer
moment,104.665,0.0,31.67,2.12,0.5,,87.69,88.78,,,Visualizer
moment,104.935,0.0,31.67,2.18,0.51,,86.12,88.81,,,Visualizer
moment,105.164,0.0,31.75,2.28,0.56,,84.5,88.78,,,Visualizer
moment,105.475,0.07,31.96,2.35,0.69,,83.66,88.8,,,Visualizer
moment,105.7,0.23,32.11,2.4,0.45,,83.82,88.75,,,Visualizer
moment,105.925,0.4,32.18,2.53,0.53,,84.63,88.76,,,Visualizer
moment,106.196,0.53,32.34,2.58,0.6,,85.7,88.73,,,Visualizer
moment,106.42,0.64,32.64,2.62,0.69,,87.07,88.58,,,Visualizer
moment,106.645,0.7,32.75,2.68,0.81,,88.18,88.44,,,Visualizer
moment,106.915,0.73,32.87,2.8,0.77,,89.3,88.5,,,Visualizer
moment,107.185,0.75,33.4,2.83,1.08,,89.76,88.45,,,Visualizer
moment,107.41,0.7,33.84,2.87,1.22,,89.96,88.45,,,Visualizer
moment,107.68,0.65,34.28,2.86,1.43,,89.46,88.45,,,Visualizer
moment,107.905,0.62,34.44,2.88,1.41,,88.44,88.5,,,Visualizer
moment,108.175,0.65,34.95,2.9,1.58,,87.1,88.53,,,Visualizer
moment,108.4,0.65,35.31,2.95,1.65,,85.76,88.6,,,Visualizer
moment,108.67,0.7,36.02,2.97,1.93,,84.47,88.63,,,Visualizer
moment,108.895,0.77,36.5,2.94,2.09,,83.73,88.58,,,Visualizer
moment,109.165,0.81,37.26,2.9,2.35,,83.18,88.57,,,Visualizer
moment,109.39,0.85,37.75,2.89,2.48,,82.95,88.43,,,Visualizer
moment,109.66,0.9,38.58,2.85,2.6,,82.95,88.37,,,Visualizer
moment,109.93,0.92,39.05,2.77,2.59,,83.27,88.28,,,Visualizer
moment,110.2,0.92,39.7,2.67,2.77,,83.37,88.11,,,Visualizer
moment,110.425,0.92,40.78,2.64,2.81,,83.69,87.94,,,Visualizer
moment,110.695,0.91,41.33,2.61,2.8,,83.98,87.8,,,Visualizer
moment,110.92,0.91,42.21,2.6,2.87,,84.11,87.72,,,Visualizer
moment,111.19,0.89,42.52,2.63,2.87,,84.05,87.63,,,Visualizer
moment,111.415,0.89,43.64,2.63,2.91,,83.89,87.55,,,Visualizer
moment,111.64,0.86,44.16,2.66,2.88,,83.69,87.48,,,Visualizer
moment,111.91,0.86,45.04,2.68,2.88,,83.43,87.44,,,Visualizer
moment,112.18,0.88,45.3,2.65,2.83,,83.14,87.42,,,Visualizer
