information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.797,0.09,104.2,1.8,1.56,,191.08,188.23,,,Visualizer
moment,69.969,0.08,104.5,1.84,1.56,,191.03,188.16,,,Visualizer
moment,70.2,0.1,104.7,1.82,1.56,,191.15,188.31,,,Visualizer
moment,70.374,0.1,105.2,1.83,1.56,,191.15,188.35,,,Visualizer
moment,70.611,0.08,105.3,1.86,1.51,,191.08,188.27,,,Visualizer
moment,70.851,0.09,105.8,1.82,1.63,,191.2,188.26,,,Visualizer
moment,71.011,0.07,106.0,1.81,1.53,,191.15,188.37,,,Visualizer
moment,71.254,0.09,106.6,1.81,1.56,,191.2,188.37,,,Visualizer
moment,71.454,0.09,106.7,1.8,1.56,,191.08,188.35,,,Visualizer
moment,71.668,0.08,106.9,1.78,1.58,,191.2,188.39,,,Visualizer
moment,71.859,0.12,107.2,1.85,1.51,,191.56,188.26,,,Visualizer
moment,72.039,0.1,107.6,1.8,1.58,,191.44,188.27,,,Visualizer
moment,72.266,0.11,107.9,1.75,1.58,,191.26,188.33,,,Visualizer
moment,72.515,0.09,108.3,1.85,1.51,,191.56,188.43,,,Visualizer
moment,72.669,0.06,108.5,1.78,1.51,,191.32,188.32,,,Visualizer
moment,72.916,0.12,109.1,1.77,1.61,,191.62,188.27,,,Visualizer
moment,73.121,0.11,109.1,1.82,1.61,,191.62,188.32,,,Visualizer
moment,73.311,0.09,109.4,1.81,1.51,,191.44,188.39,,,Visualizer
moment,73.551,0.11,110.0,1.77,1.61,,191.68,188.28,,,Visualizer
moment,73.749,0.11,110.2,1.82,1.58,,191.91,188.36,,,Visualizer
moment,73.929,0.09,110.6,1.83,1.58,,191.74,188.51,,,Visualizer
moment,74.155,0.1,110.9,1.79,1.53,,191.68,188.39,,,Visualizer
moment,74.424,0.1,111.5,1.82,1.56,,191.68,188.33,,,Visualizer
moment,74.56,0.07,111.5,1.85,1.56,,191.97,188.5,,,Visualizer
moment,74.787,0.1,111.7,1.77,1.53,,191.8,188.45,,,Visualizer
moment,74.966,0.1,112.2,1.83,1.58,,191.97,188.57,,,Visualizer
moment,75.203,0.08,112.6,1.82,1.53,,191.86,188.62,,,Visualizer
moment,75.414,0.1,112.7,1.82,1.51,,191.86,188.48,,,Visualizer
moment,75.657,0.09,113.2,1.82,1.61,,192.09,188.44,,,Visualizer
moment,75.82,0.06,113.5,1.84,1.56,,191.97,188.4,,,Visualizer
moment,75.999,0.11,113.8,1.81,1.58,,191.91,188.51,,,Visualizer
moment,76.234,0.1,114.4,1.82,1.61,,192.27,188.43,,,Visualizer
moment,76.485,0.1,114.7,1.84,1.63,,192.15,188.61,,,Visualizer
moment,76.638,0.1,114.9,1.82,1.63,,192.27,188.69,,,Visualizer
moment,76.901,0.07,115.0,1.76,1.53,,192.15,188.69,,,Visualizer
moment,77.079,0.1,115.7,1.83,1.63,,192.15,188.64,,,Visualizer
moment,77.259,0.1,115.8,1.82,1.63,,192.33,188.54,,,Visualizer
moment,77.487,0.1,116.0,1.79,1.56,,192.57,188.7,,,Visualizer
moment,77.672,0.1,116.6,1.78,1.63,,192.51,188.65,,,Visualizer
moment,77.892,0.08,117.0,1.81,1.66,,192.69,188.63,,,Visualizer
moment,78.115,0.1,117.0,1.83,1.58,,192.57,188.8,,,Visualizer
moment,78.295,0.08,117.0,1.79,1.58,,192.63,188.79,,,Visualizer
moment,78.553,0.1,117.9,1.8,1.58,,192.63,188.8,,,Visualizer
moment,78.745,0.08,118.1,1.83,1.61,,192.63,188.66,,,Visualizer
moment,78.924,0.09,118.5,1.82,1.63,,192.57,188.77,,,Visualizer
moment,79.153,0.09,118.8,1.85,1.53,,192.51,188.84,,,Visualizer
moment,79.329,0.09,119.1,1.83,1.58,,192.75,188.83,,,Visualizer
moment,79.566,0.07,119.4,1.87,1.58,,192.57,188.83,,,Visualizer
moment,79.779,0.06,119.8,1.81,1.56,,192.39,188.85,,,Visualizer
moment,79.965,0.07,120.0,1.85,1.61,,192.45,188.78,,,Visualizer
moment,80.185,0.08,120.1,1.85,1.61,,192.33,188.79,,,Visualizer
moment,80.416,0.1,121.0,1.84,1.56,,192.39,188.78,,,Visualizer
moment,80.591,0.08,121.1,1.8,1.58,,192.51,188.89,,,Visualizer
moment,80.816,0.07,121.1,1.85,1.58,,192.33,188.87,,,Visualizer
moment,81.039,0.08,121.8,1.86,1.63,,192.39,188.96,,,Visualizer
moment,81.22,0.08,121.8,1.84,1.63,,192.39,188.96,,,Visualizer
moment,81.444,0.06,122.4,1.8,1.63,,192.33,189.0,,,Visualizer
moment,81.624,0.07,123.0,1.84,1.71,,192.45,188.94,,,Visualizer
moment,81.853,0.07,123.1,1.81,1.53,,192.27,188.89,,,Visualizer
moment,82.096,0.07,123.5,1.79,1.63,,192.45,188.95,,,Visualizer
moment,82.299,0.07,124.0,1.8,1.63,,192.33,189.0,,,Visualizer
moment,82.48,0.09,124.3,1.83,1.58,,192.45,188.96,,,Visualizer
moment,82.704,0.07,124.6,1.83,1.63,,192.15,188.94,,,Visualizer
moment,82.884,0.05,125.0,1.8,1.71,,192.09,188.96,,,Visualizer
moment,83.122,0.08,125.3,1.83,1.63,,192.09,189.03,,,Visualizer
