information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.881,0.01,47.0,0.19,0.41,,100.44,96.29,,,Visualizer
moment,70.061,0.01,47.0,0.16,0.31,,100.08,96.33,,,Visualizer
moment,70.286,0.01,47.2,0.12,0.41,,99.93,96.29,,,Visualizer
moment,70.466,0.01,47.2,0.1,0.41,,99.4,96.3,,,Visualizer
moment,70.691,0.01,47.2,0.07,0.31,,99.18,96.34,,,Visualizer
moment,70.916,0.01,47.4,0.09,0.41,,98.93,96.34,,,Visualizer
moment,71.141,0.0,47.4,0.19,0.41,,98.79,96.29,,,Visualizer
moment,71.321,0.0,47.4,0.15,0.2,,98.54,96.36,,,Visualizer
moment,71.546,0.0,47.6,0.12,0.41,,98.44,96.29,,,Visualizer
moment,71.726,0.0,47.6,0.09,0.31,,98.19,96.32,,,Visualizer
moment,71.951,0.0,47.6,0.07,0.2,,98.12,96.3,,,Visualizer
moment,72.131,0.0,47.6,0.17,0.2,,98.02,96.33,,,Visualizer
moment,72.356,0.0,47.7,0.18,0.31,,97.91,96.32,,,Visualizer
moment,72.581,0.0,47.7,0.14,0.1,,97.66,96.2,,,Visualizer
moment,72.76,0.0,47.8,0.11,0.2,,97.8,96.28,,,Visualizer
moment,72.986,0.0,47.8,0.09,0.2,,97.66,96.27,,,Visualizer
moment,73.211,0.0,47.9,0.07,0.31,,97.56,96.2,,,Visualizer
moment,73.391,0.0,47.9,0.19,0.2,,97.35,96.2,,,Visualizer
moment,73.616,0.0,47.9,0.17,0.1,,97.45,96.21,,,Visualizer
moment,73.796,0.0,47.9,0.13,0.1,,97.21,96.18,,,Visualizer
moment,74.021,0.0,48.0,0.1,0.2,,97.07,96.14,,,Visualizer
moment,74.246,0.0,48.0,0.08,0.1,,97.07,96.15,,,Visualizer
moment,74.426,0.0,48.0,0.06,0.1,,97.04,96.07,,,Visualizer
moment,74.651,0.0,48.0,0.19,0.1,,96.93,96.14,,,Visualizer
moment,74.876,0.0,48.0,0.16,0.1,,96.79,96.12,,,Visualizer
moment,75.056,0.0,48.2,0.13,0.2,,96.86,96.02,,,Visualizer
moment,75.281,0.0,48.2,0.1,0.2,,96.75,96.0,,,Visualizer
moment,75.461,0.0,48.2,0.08,0.2,,96.82,95.96,,,Visualizer
moment,75.686,0.0,48.3,0.16,0.31,,96.62,95.93,,,Visualizer
moment,75.911,0.0,48.3,0.18,0.1,,96.65,95.89,,,Visualizer
moment,76.091,0.0,48.3,0.15,0.1,,96.65,95.88,,,Visualizer
moment,76.316,0.0,48.4,0.11,0.2,,96.44,95.85,,,Visualizer
moment,76.541,0.0,48.4,0.09,0.1,,96.37,95.86,,,Visualizer
moment,76.72,0.0,48.4,0.07,0.1,,96.27,95.81,,,Visualizer
moment,76.946,0.0,48.4,0.12,0.1,,96.34,95.82,,,Visualizer
moment,77.126,0.0,48.4,0.18,0.0,,96.34,95.77,,,Visualizer
moment,77.351,0.0,48.4,0.32,0.0,,96.13,95.71,,,Visualizer
moment,77.576,0.0,48.4,0.27,0.0,,96.06,95.74,,,Visualizer
moment,77.756,0.0,48.4,0.21,0.0,,96.03,95.72,,,Visualizer
moment,77.98,0.0,48.5,0.16,0.1,,96.06,95.68,,,Visualizer
moment,78.206,0.0,48.5,0.13,0.1,,96.13,95.63,,,Visualizer
moment,78.386,0.0,48.5,0.13,0.1,,95.89,95.59,,,Visualizer
moment,78.611,0.0,48.5,0.22,0.1,,95.75,95.58,,,Visualizer
moment,78.836,0.0,48.6,0.18,0.2,,95.82,95.58,,,Visualizer
moment,79.016,0.0,48.6,0.14,0.1,,95.58,95.49,,,Visualizer
moment,79.24,0.0,48.6,0.11,0.1,,95.54,95.5,,,Visualizer
moment,79.421,0.0,48.6,0.08,0.1,,95.51,95.43,,,Visualizer
moment,79.646,0.0,48.6,0.07,0.1,,95.54,95.43,,,Visualizer
moment,79.871,0.0,48.7,0.19,0.1,,95.44,95.36,,,Visualizer
moment,80.051,0.0,48.7,0.16,0.1,,95.34,95.4,,,Visualizer
moment,80.276,0.0,48.7,0.13,0.1,,95.44,95.36,,,Visualizer
moment,80.5,0.0,48.7,0.1,0.1,,95.41,95.29,,,Visualizer
moment,80.726,0.0,48.7,0.08,0.0,,95.27,95.24,,,Visualizer
moment,80.906,0.0,48.8,0.14,0.1,,95.27,95.28,,,Visualizer
moment,81.085,0.0,48.8,0.19,0.1,,95.34,95.28,,,Visualizer
moment,81.311,0.0,48.8,0.15,0.1,,95.23,95.21,,,Visualizer
moment,81.536,0.0,48.8,0.12,0.1,,95.2,95.1,,,Visualizer
moment,81.716,0.0,48.9,0.09,0.2,,94.96,95.14,,,Visualizer
moment,81.94,0.01,49.0,0.07,0.2,,95.44,95.13,,,Visualizer
moment,82.165,0.01,49.0,0.18,0.2,,96.06,95.15,,,Visualizer
moment,82.391,0.01,49.0,0.18,0.2,,96.51,95.09,,,Visualizer
moment,82.571,0.01,49.0,0.14,0.2,,96.96,95.01,,,Visualizer
moment,82.795,0.01,49.0,0.11,0.0,,97.24,94.96,,,Visualizer
moment,82.975,0.01,49.0,0.09,0.0,,97.49,95.01,,,Visualizer
moment,83.2,0.01,49.0,0.07,0.0,,97.35,94.94,,,Visualizer
moment,83.38,0.01,49.0,0.19,0.0,,97.21,94.91,,,Visualizer
moment,83.605,0.01,49.0,0.17,0.0,,97.14,94.96,,,Visualizer
moment,83.83,0.0,49.1,0.13,0.1,,96.96,94.89,,,Visualizer
moment,84.056,0.0,49.1,0.1,0.1,,96.75,94.85,,,Visualizer
moment,84.235,0.0,49.1,0.08,0.1,,96.41,94.84,,,Visualizer
moment,84.461,0.0,49.1,0.06,0.1,,96.41,94.87,,,Visualizer
moment,84.64,0.0,49.1,0.19,0.1,,96.13,94.87,,,Visualizer
moment,84.865,0.0,49.2,0.16,0.1,,95.96,94.85,,,Visualizer
moment,85.09,0.0,49.2,0.12,0.1,,95.75,94.81,,,Visualizer
moment,85.27,0.0,49.2,0.1,0.1,,95.58,94.77,,,Visualizer
moment,85.496,0.0,49.3,0.08,0.2,,95.44,94.76,,,Visualizer
moment,85.72,0.0,49.3,0.13,0.2,,95.41,94.7,,,Visualizer
moment,85.9,0.0,49.3,0.19,0.1,,95.13,94.66,,,Visualizer
moment,86.125,0.0,49.3,0.15,0.1,,95.27,94.65,,,Visualizer
moment,86.305,0.0,49.3,0.12,0.1,,95.2,94.66,,,Visualizer
moment,86.53,0.0,49.3,0.09,0.0,,95.03,94.61,,,Visualizer
moment,86.755,0.0,49.3,0.07,0.0,,94.99,94.55,,,Visualizer
moment,86.935,0.0,49.3,0.19,0.0,,95.03,94.53,,,Visualizer
moment,87.16,0.0,49.4,0.17,0.1,,94.86,94.56,,,Visualizer
moment,87.385,0.0,49.4,0.14,0.1,,94.86,94.44,,,Visualizer
moment,87.565,0.0,49.4,0.11,0.1,,94.68,94.48,,,Visualizer
moment,87.79,0.0,49.4,0.08,0.1,,94.72,94.44,,,Visualizer
moment,87.97,0.0,49.4,0.06,0.1,,94.65,94.36,,,Visualizer
moment,88.195,0.0,49.4,0.19,0.0,,94.51,94.41,,,Visualizer
moment,88.42,0.0,49.4,0.17,0.0,,94.61,94.39,,,Visualizer
moment,88.601,0.0,49.4,0.13,0.0,,94.55,94.39,,,Visualizer
moment,88.825,0.0,49.4,0.1,0.0,,94.41,94.36,,,Visualizer
moment,89.05,0.0,49.5,0.08,0.1,,94.38,94.27,,,Visualizer
moment,89.23,0.0,49.6,0.06,0.2,,94.31,94.32,,,Visualizer
moment,89.455,0.0,49.6,0.05,0.2,,94.34,94.33,,,Visualizer
moment,89.635,0.0,49.6,0.08,0.2,,94.21,94.27,,,Visualizer
moment,89.86,0.0,49.6,0.2,0.2,,94.1,94.27,,,Visualizer
moment,90.086,0.0,49.6,0.17,0.1,,93.93,94.25,,,Visualizer
moment,90.265,0.0,49.6,0.13,0.0,,94.07,94.17,,,Visualizer
moment,90.49,0.0,49.6,0.1,0.0,,93.93,94.21,,,Visualizer
moment,90.76,0.0,49.6,0.08,0.0,,93.73,94.14,,,Visualizer
moment,90.895,0.0,49.7,0.06,0.1,,93.8,94.11,,,Visualizer
moment,91.12,0.0,49.7,0.22,0.1,,94.0,94.12,,,Visualizer
moment,91.3,0.0,49.7,0.19,0.1,,94.1,94.01,,,Visualizer
moment,91.525,0.0,49.7,0.15,0.1,,94.1,94.0,,,Visualizer
moment,91.75,0.0,49.7,0.12,0.1,,94.45,94.05,,,Visualizer
moment,91.93,0.0,49.7,0.09,0.0,,95.09,93.98,,,Visualizer
moment,92.155,0.0,49.7,0.07,0.0,,95.58,93.95,,,Visualizer
moment,92.38,0.0,49.7,0.05,0.0,,96.2,93.91,,,Visualizer
moment,92.56,0.0,49.7,0.18,0.0,,96.48,93.9,,,Visualizer
moment,92.786,0.0,49.7,0.26,0.0,,96.58,93.89,,,Visualizer
moment,92.965,0.0,49.7,0.29,0.0,,96.37,93.87,,,Visualizer
moment,93.19,0.0,49.7,0.23,0.0,,96.51,93.79,,,Visualizer
moment,93.467,0.0,49.8,0.18,0.1,,96.68,93.84,,,Visualizer
moment,93.595,0.0,49.8,0.14,0.1,,97.14,93.81,,,Visualizer
moment,93.82,0.0,49.8,0.11,0.1,,97.45,93.76,,,Visualizer
moment,94.045,0.0,49.9,0.08,0.2,,97.8,93.74,,,Visualizer
moment,94.225,0.0,49.9,0.07,0.2,,98.09,93.71,,,Visualizer
moment,94.45,0.0,49.9,0.11,0.1,,98.37,93.68,,,Visualizer
moment,94.675,0.0,49.9,0.21,0.1,,98.33,93.71,,,Visualizer
moment,94.855,0.01,50.0,0.17,0.2,,98.26,93.72,,,Visualizer
moment,95.08,0.0,50.0,0.14,0.1,,98.33,93.67,,,Visualizer
moment,95.26,0.0,50.0,0.11,0.1,,98.47,93.6,,,Visualizer
moment,95.485,0.0,50.1,0.08,0.2,,98.51,93.64,,,Visualizer
moment,95.71,0.0,50.2,0.06,0.31,,98.65,93.69,,,Visualizer
moment,95.89,0.0,50.2,0.26,0.2,,98.58,93.64,,,Visualizer
moment,96.115,0.0,50.3,0.34,0.31,,98.62,93.56,,,Visualizer
moment,96.34,0.0,50.3,0.27,0.2,,98.12,93.61,,,Visualizer
moment,96.52,0.01,50.3,0.21,0.2,,98.19,93.6,,,Visualizer
moment,96.744,0.01,50.4,0.17,0.2,,98.16,93.63,,,Visualizer
moment,96.925,0.01,50.4,0.13,0.2,,98.47,93.62,,,Visualizer
moment,97.15,0.04,50.4,0.1,0.1,,98.58,93.62,,,Visualizer
moment,97.375,0.08,50.4,0.08,0.1,,98.86,93.59,,,Visualizer
moment,97.555,0.1,50.5,0.06,0.2,,98.97,93.56,,,Visualizer
moment,97.78,0.1,50.6,0.2,0.2,,99.11,93.59,,,Visualizer
moment,98.005,0.07,50.7,0.19,0.31,,99.29,93.6,,,Visualizer
moment,98.23,0.02,50.8,0.15,0.41,,99.4,93.59,,,Visualizer
moment,98.41,0.01,50.8,0.2,0.31,,99.57,93.7,,,Visualizer
moment,98.59,0.01,50.9,0.23,0.41,,99.57,93.7,,,Visualizer
moment,98.815,0.01,51.0,0.19,0.41,,98.93,93.79,,,Visualizer
moment,99.04,0.01,51.1,0.15,0.41,,98.69,93.88,,,Visualizer
moment,99.22,0.0,51.2,0.11,0.41,,98.16,93.9,,,Visualizer
moment,99.445,0.0,51.2,0.09,0.41,,97.98,93.94,,,Visualizer
moment,99.721,0.0,51.4,0.07,0.41,,97.56,94.04,,,Visualizer
moment,99.895,0.0,51.4,0.14,0.41,,97.31,94.08,,,Visualizer
moment,100.075,0.0,51.4,0.21,0.2,,97.04,94.14,,,Visualizer
moment,100.3,0.0,51.5,0.17,0.31,,96.89,94.19,,,Visualizer
moment,100.48,0.0,51.5,0.13,0.31,,96.75,94.19,,,Visualizer
moment,100.705,0.0,51.5,0.1,0.1,,96.51,94.22,,,Visualizer
moment,100.93,0.0,51.6,0.08,0.2,,96.34,94.28,,,Visualizer
moment,101.109,0.0,51.7,0.06,0.31,,96.48,94.31,,,Visualizer
moment,101.335,0.0,51.7,0.11,0.2,,96.23,94.26,,,Visualizer
moment,101.559,0.0,51.8,0.18,0.31,,96.03,94.27,,,Visualizer
moment,101.74,0.0,51.8,0.15,0.31,,95.96,94.31,,,Visualizer
moment,101.965,0.0,51.8,0.27,0.2,,95.92,94.28,,,Visualizer
moment,102.145,0.0,51.9,0.25,0.2,,95.75,94.3,,,Visualizer
moment,102.37,0.0,51.9,0.2,0.2,,95.75,94.23,,,Visualizer
moment,102.595,0.0,51.9,0.15,0.1,,95.85,94.25,,,Visualizer
moment,102.775,0.0,51.9,0.26,0.1,,96.3,94.31,,,Visualizer
moment,103.0,0.0,51.9,0.4,0.1,,96.82,94.25,,,Visualizer
moment,103.224,0.0,52.1,0.32,0.2,,97.1,94.24,,,Visualizer
moment,103.405,0.01,52.1,0.37,0.2,,97.52,94.19,,,Visualizer
moment,103.629,0.02,52.1,0.51,0.2,,97.8,94.14,,,Visualizer
moment,103.81,0.02,52.3,0.41,0.41,,97.91,94.19,,,Visualizer
moment,104.035,0.02,52.3,0.6,0.31,,98.05,94.14,,,Visualizer
moment,104.259,0.02,52.4,0.54,0.31,,98.19,94.17,,,Visualizer
moment,104.44,0.02,52.4,0.57,0.31,,98.23,94.17,,,Visualizer
moment,104.665,0.02,52.5,0.76,0.31,,98.26,94.13,,,Visualizer
moment,104.89,0.02,52.5,0.76,0.2,,98.16,94.17,,,Visualizer
moment,105.07,0.03,52.7,0.76,0.41,,98.3,94.17,,,Visualizer
moment,105.295,0.02,52.7,0.89,0.31,,98.09,94.14,,,Visualizer
moment,105.474,0.02,52.8,0.89,0.41,,98.05,94.22,,,Visualizer
moment,105.7,0.04,53.0,0.95,0.51,,97.56,94.15,,,Visualizer
moment,105.924,0.07,53.0,1.09,0.41,,97.31,94.13,,,Visualizer
moment,106.105,0.13,53.1,1.09,0.41,,97.31,94.12,,,Visualizer
moment,106.33,0.1,53.1,1.12,0.41,,97.21,94.11,,,Visualizer
moment,106.554,0.06,53.2,1.29,0.2,,96.86,94.19,,,Visualizer
moment,106.734,0.08,53.3,1.31,0.31,,96.68,94.2,,,Visualizer
moment,106.959,0.06,53.4,1.35,0.41,,96.82,94.2,,,Visualizer
moment,107.14,0.04,53.5,1.39,0.41,,96.82,94.15,,,Visualizer
moment,107.41,0.07,53.7,1.42,0.61,,96.75,94.15,,,Visualizer
moment,107.59,0.07,53.8,1.49,0.61,,96.72,94.2,,,Visualizer
moment,107.77,0.08,53.9,1.53,0.51,,96.72,94.13,,,Visualizer
moment,107.994,0.08,53.9,1.6,0.41,,96.62,94.21,,,Visualizer
moment,108.22,0.06,54.2,1.68,0.71,,96.58,94.24,,,Visualizer
moment,108.399,0.05,54.3,1.72,0.61,,96.58,94.14,,,Visualizer
moment,108.678,0.04,54.5,1.74,0.71,,96.44,94.18,,,Visualizer
moment,108.804,0.04,54.5,1.91,0.61,,96.2,94.21,,,Visualizer
moment,109.029,0.03,54.7,1.89,0.82,,95.85,94.2,,,Visualizer
moment,109.255,0.02,54.9,1.93,0.71,,95.47,94.18,,,Visualizer
moment,109.434,0.03,55.0,2.1,0.71,,95.13,94.2,,,Visualizer
moment,109.66,0.02,55.3,2.09,0.82,,94.72,94.2,,,Visualizer
moment,109.884,0.01,55.5,2.11,0.92,,94.21,94.14,,,Visualizer
moment,110.064,0.02,55.7,2.22,0.92,,93.59,94.12,,,Visualizer
moment,110.29,0.01,56.0,2.19,1.12,,92.95,94.11,,,Visualizer
moment,110.471,0.0,56.2,2.35,1.12,,92.41,94.17,,,Visualizer
moment,110.695,0.01,56.4,2.31,1.12,,91.57,94.14,,,Visualizer
moment,110.919,0.01,56.6,2.39,1.12,,90.84,94.18,,,Visualizer
moment,111.1,0.01,56.8,2.45,1.12,,90.24,94.18,,,Visualizer
moment,111.324,0.01,57.3,2.53,1.23,,89.68,94.16,,,Visualizer
moment,111.55,0.0,57.5,2.55,1.22,,88.68,94.12,,,Visualizer
moment,111.729,0.0,57.7,2.62,1.23,,88.0,94.15,,,Visualizer
moment,111.954,0.01,58.0,2.65,1.33,,87.14,94.13,,,Visualizer
moment,112.18,0.0,58.2,2.67,1.22,,86.36,94.13,,,Visualizer
moment,112.359,0.0,58.5,2.71,1.22,,85.59,94.13,,,Visualizer
moment,112.584,0.0,58.8,2.78,1.33,,84.94,94.03,,,Visualizer
moment,112.765,0.01,59.1,2.86,1.43,,84.42,94.01,,,Visualizer
moment,112.989,0.01,59.4,2.88,1.43,,83.81,94.04,,,Visualizer
moment,113.214,0.01,59.8,2.95,1.43,,83.13,93.92,,,Visualizer
moment,113.394,0.01,59.9,2.95,1.43,,82.68,93.9,,,Visualizer
moment,113.62,0.01,60.2,2.99,1.43,,82.39,93.82,,,Visualizer
moment,113.844,0.01,60.7,3.01,1.53,,82.27,93.75,,,Visualizer
moment,114.069,0.01,61.0,3.03,1.53,,81.95,93.73,,,Visualizer
moment,114.249,0.01,61.3,3.0,1.53,,81.82,93.59,,,Visualizer
moment,114.429,0.02,61.7,2.96,1.74,,81.62,93.56,,,Visualizer
moment,114.658,0.02,62.0,2.98,1.63,,81.5,93.43,,,Visualizer
moment,114.879,0.01,62.6,2.95,1.84,,81.43,93.26,,,Visualizer
moment,115.059,0.01,62.8,2.98,1.84,,80.92,93.15,,,Visualizer
moment,115.284,0.02,63.4,2.97,1.94,,81.02,93.01,,,Visualizer
moment,115.509,0.02,63.8,2.99,1.94,,80.7,92.86,,,Visualizer
moment,115.734,0.03,64.2,2.97,2.04,,80.51,92.75,,,Visualizer
moment,115.914,0.02,64.7,2.95,2.14,,80.22,92.63,,,Visualizer
moment,116.139,0.01,65.1,2.95,2.14,,80.16,92.51,,,Visualizer
moment,116.364,0.03,65.8,2.93,2.25,,79.9,92.34,,,Visualizer
moment,116.544,0.02,66.0,3.03,2.25,,79.71,92.14,,,Visualizer
moment,116.769,0.03,66.8,3.02,2.35,,79.61,92.02,,,Visualizer
moment,116.95,0.03,67.0,3.02,2.35,,79.39,91.87,,,Visualizer
moment,117.174,0.02,67.7,3.02,2.35,,79.36,91.76,,,Visualizer
moment,117.399,0.02,68.3,2.99,2.55,,79.45,91.46,,,Visualizer
moment,117.624,0.03,69.1,3.0,2.65,,79.39,91.29,,,Visualizer
moment,117.804,0.04,69.3,3.05,2.55,,79.36,91.13,,,Visualizer
moment,117.984,0.03,69.9,3.01,2.76,,79.29,90.96,,,Visualizer
moment,118.209,0.02,70.4,3.04,2.76,,79.2,90.79,,,Visualizer
moment,118.434,0.03,71.2,3.0,2.76,,79.07,90.63,,,Visualizer
moment,118.618,0.03,71.8,3.01,2.76,,79.01,90.34,,,Visualizer
moment,118.839,0.03,72.4,3.0,2.86,,78.95,90.18,,,Visualizer
moment,119.064,0.04,73.0,2.98,2.96,,78.75,90.02,,,Visualizer
moment,119.244,0.03,73.5,3.0,2.86,,78.69,89.86,,,Visualizer
