information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.868,0.04,20.9,0.21,0.46,,88.67,89.25,,,Visualizer
moment,71.093,0.04,20.9,0.17,0.19,,88.67,89.17,,,Visualizer
moment,71.273,0.04,21.0,0.13,0.19,,88.77,89.27,,,Visualizer
moment,71.458,0.04,21.1,0.24,0.19,,88.57,89.29,,,Visualizer
moment,71.678,0.04,21.3,0.2,0.37,,88.57,89.21,,,Visualizer
moment,71.903,0.04,21.3,0.16,0.37,,88.6,89.24,,,Visualizer
moment,72.083,0.04,21.3,0.17,0.37,,88.57,89.21,,,Visualizer
moment,72.307,0.04,21.3,0.23,0.28,,88.7,89.11,,,Visualizer
moment,72.532,0.04,21.4,0.19,0.37,,88.64,89.19,,,Visualizer
moment,72.713,0.04,21.4,0.15,0.09,,88.67,89.09,,,Visualizer
moment,72.938,0.04,21.4,0.2,0.09,,88.7,89.06,,,Visualizer
moment,73.118,0.04,21.4,0.22,0.09,,88.64,89.1,,,Visualizer
moment,73.343,0.04,21.6,0.18,0.28,,88.57,89.11,,,Visualizer
moment,73.568,0.04,21.7,0.14,0.28,,88.6,89.03,,,Visualizer
moment,73.748,0.04,21.8,0.24,0.37,,88.5,89.07,,,Visualizer
moment,73.973,0.04,21.8,0.21,0.37,,88.47,89.07,,,Visualizer
moment,74.198,0.04,21.8,0.17,0.37,,88.47,88.99,,,Visualizer
moment,74.378,0.04,21.8,0.13,0.19,,88.41,88.96,,,Visualizer
moment,74.648,0.04,21.8,0.24,0.09,,88.47,88.97,,,Visualizer
moment,74.827,0.04,22.0,0.2,0.19,,88.37,89.02,,,Visualizer
moment,75.008,0.04,22.1,0.16,0.28,,88.44,88.95,,,Visualizer
moment,75.279,0.04,22.2,0.12,0.37,,88.44,88.89,,,Visualizer
moment,75.413,0.04,22.2,0.23,0.37,,88.44,88.89,,,Visualizer
moment,75.637,0.04,22.2,0.19,0.37,,88.37,88.91,,,Visualizer
moment,75.908,0.04,22.3,0.15,0.46,,88.37,88.88,,,Visualizer
moment,76.087,0.04,22.3,0.18,0.19,,88.34,88.92,,,Visualizer
moment,76.312,0.04,22.3,0.23,0.09,,88.37,88.89,,,Visualizer
moment,76.493,0.04,22.3,0.19,0.09,,88.34,88.85,,,Visualizer
moment,76.717,0.04,22.4,0.14,0.19,,88.34,88.8,,,Visualizer
moment,76.898,0.04,22.5,0.24,0.19,,88.24,88.76,,,Visualizer
moment,77.082,0.04,22.6,0.22,0.28,,88.41,88.81,,,Visualizer
moment,77.303,0.04,22.6,0.17,0.28,,88.3,88.75,,,Visualizer
moment,77.573,0.04,22.7,0.13,0.37,,88.21,88.72,,,Visualizer
moment,77.708,0.04,22.7,0.24,0.28,,88.14,88.76,,,Visualizer
moment,77.933,0.04,22.7,0.2,0.19,,88.14,88.68,,,Visualizer
moment,78.158,0.04,22.7,0.16,0.19,,88.07,88.65,,,Visualizer
moment,78.337,0.04,22.9,0.12,0.28,,88.18,88.72,,,Visualizer
moment,78.562,0.04,23.0,0.24,0.37,,88.14,88.66,,,Visualizer
moment,78.742,0.04,22.9,0.19,0.19,,88.14,88.63,,,Visualizer
moment,78.967,0.04,23.0,0.15,0.28,,88.18,88.66,,,Visualizer
moment,79.192,0.04,23.0,0.15,0.28,,88.14,88.62,,,Visualizer
moment,79.373,0.04,23.3,0.23,0.37,,88.11,88.54,,,Visualizer
moment,79.598,0.04,23.3,0.19,0.28,,88.07,88.57,,,Visualizer
moment,79.822,0.04,23.3,0.15,0.37,,88.18,88.59,,,Visualizer
moment,80.002,0.04,23.3,0.22,0.28,,88.11,88.58,,,Visualizer
moment,80.276,0.04,23.3,0.22,0.28,,88.18,88.58,,,Visualizer
moment,80.408,0.04,23.4,0.18,0.37,,88.04,88.54,,,Visualizer
moment,80.633,0.04,23.5,0.14,0.19,,88.11,88.46,,,Visualizer
moment,80.902,0.04,23.5,0.24,0.09,,88.01,88.5,,,Visualizer
moment,81.038,0.04,23.5,0.21,0.19,,88.18,88.46,,,Visualizer
moment,81.262,0.04,23.5,0.17,0.19,,88.07,88.43,,,Visualizer
moment,81.532,0.04,23.6,0.13,0.19,,87.98,88.41,,,Visualizer
moment,81.712,0.04,23.6,0.24,0.09,,87.91,88.36,,,Visualizer
moment,81.937,0.04,23.8,0.2,0.28,,87.91,88.42,,,Visualizer
moment,82.118,0.04,23.9,0.16,0.37,,87.88,88.43,,,Visualizer
moment,82.342,0.04,23.8,0.19,0.28,,87.88,88.34,,,Visualizer
moment,82.522,0.04,24.0,0.23,0.37,,88.01,88.37,,,Visualizer
moment,82.703,0.04,24.1,0.19,0.46,,87.95,88.36,,,Visualizer
moment,82.927,0.04,24.1,0.15,0.28,,87.78,88.28,,,Visualizer
moment,83.152,0.04,24.1,0.2,0.19,,87.91,88.25,,,Visualizer
moment,83.333,0.04,24.1,0.22,0.28,,87.95,88.23,,,Visualizer
moment,83.557,0.04,24.3,0.18,0.46,,87.85,88.2,,,Visualizer
moment,83.782,0.04,24.3,0.14,0.28,,87.88,88.23,,,Visualizer
moment,83.963,0.04,24.2,0.23,0.09,,87.95,88.23,,,Visualizer
moment,84.187,0.04,24.2,0.22,0.09,,87.91,88.2,,,Visualizer
moment,84.367,0.04,24.2,0.17,0.09,,87.95,88.2,,,Visualizer
moment,84.592,0.04,24.5,0.13,0.37,,87.81,88.24,,,Visualizer
moment,84.817,0.04,24.5,0.24,0.19,,87.81,88.14,,,Visualizer
moment,84.997,0.04,24.4,0.2,0.19,,87.78,88.13,,,Visualizer
moment,85.269,0.04,24.5,0.16,0.28,,87.85,88.15,,,Visualizer
moment,85.447,0.04,24.5,0.12,0.28,,87.78,88.1,,,Visualizer
moment,85.627,0.04,24.7,0.23,0.19,,87.62,88.13,,,Visualizer
moment,85.897,0.04,24.8,0.19,0.37,,87.81,88.11,,,Visualizer
moment,86.033,0.04,24.7,0.15,0.28,,87.58,88.02,,,Visualizer
moment,86.257,0.04,24.7,0.2,0.19,,87.75,88.04,,,Visualizer
moment,86.527,0.04,24.8,0.23,0.28,,87.48,88.1,,,Visualizer
moment,86.662,0.04,24.9,0.18,0.19,,87.45,88.1,,,Visualizer
moment,86.887,0.04,25.0,0.14,0.19,,87.48,88.02,,,Visualizer
moment,87.157,0.04,25.0,0.23,0.28,,87.52,87.98,,,Visualizer
moment,87.293,0.04,25.2,0.22,0.37,,87.42,87.96,,,Visualizer
moment,87.517,0.04,25.2,0.17,0.37,,87.45,87.96,,,Visualizer
moment,87.697,0.04,25.2,0.13,0.28,,87.36,87.95,,,Visualizer
moment,87.967,0.04,25.2,0.24,0.19,,87.52,87.95,,,Visualizer
moment,88.148,0.04,25.2,0.21,0.19,,87.36,87.94,,,Visualizer
moment,88.327,0.04,25.2,0.16,0.0,,87.36,87.91,,,Visualizer
moment,88.552,0.04,25.2,0.13,0.0,,87.48,87.88,,,Visualizer
moment,88.777,0.04,25.4,0.24,0.19,,87.36,87.85,,,Visualizer
moment,88.957,0.04,25.5,0.2,0.28,,87.42,87.86,,,Visualizer
moment,89.182,0.04,25.4,0.15,0.19,,87.36,87.79,,,Visualizer
moment,89.408,0.04,25.5,0.21,0.28,,87.29,87.81,,,Visualizer
moment,89.587,0.04,25.7,0.23,0.46,,87.39,87.86,,,Visualizer
moment,89.812,0.04,25.8,0.18,0.37,,87.29,87.86,,,Visualizer
moment,89.993,0.04,25.8,0.14,0.28,,87.39,87.85,,,Visualizer
moment,90.217,0.04,25.8,0.21,0.37,,87.22,87.7,,,Visualizer
moment,90.442,0.04,26.0,0.22,0.56,,87.26,87.73,,,Visualizer
moment,90.622,0.04,26.0,0.18,0.28,,87.26,87.72,,,Visualizer
moment,90.892,0.04,26.0,0.14,0.19,,87.22,87.69,,,Visualizer
moment,91.072,0.04,26.0,0.24,0.19,,87.39,87.68,,,Visualizer
moment,91.252,0.04,26.1,0.21,0.28,,87.26,87.65,,,Visualizer
moment,91.522,0.04,26.0,0.16,0.0,,87.32,87.68,,,Visualizer
moment,91.657,0.04,26.0,0.13,0.0,,87.29,87.68,,,Visualizer
moment,91.882,0.04,26.3,0.24,0.28,,87.36,87.67,,,Visualizer
moment,92.152,0.04,26.3,0.2,0.28,,87.29,87.65,,,Visualizer
moment,92.287,0.04,26.4,0.16,0.28,,87.26,87.6,,,Visualizer
moment,92.512,0.04,26.4,0.12,0.37,,87.19,87.61,,,Visualizer
moment,92.782,0.04,26.4,0.23,0.37,,87.26,87.57,,,Visualizer
moment,92.962,0.04,26.6,0.19,0.28,,87.19,87.56,,,Visualizer
moment,93.142,0.04,26.6,0.15,0.28,,87.26,87.51,,,Visualizer
moment,93.322,0.04,26.7,0.21,0.28,,87.29,87.53,,,Visualizer
moment,93.593,0.04,26.7,0.23,0.28,,87.29,87.52,,,Visualizer
moment,93.772,0.04,26.7,0.18,0.28,,87.22,87.47,,,Visualizer
moment,93.952,0.04,26.9,0.14,0.28,,87.22,87.5,,,Visualizer
moment,94.223,0.04,26.9,0.23,0.28,,87.32,87.45,,,Visualizer
moment,94.402,0.04,27.0,0.21,0.28,,87.29,87.43,,,Visualizer
moment,94.627,0.04,27.0,0.17,0.28,,87.22,87.42,,,Visualizer
moment,94.807,0.04,27.1,0.13,0.37,,87.29,87.44,,,Visualizer
moment,95.032,0.04,27.1,0.24,0.19,,87.09,87.42,,,Visualizer
moment,95.212,0.04,27.1,0.2,0.09,,87.03,87.34,,,Visualizer
moment,95.437,0.04,27.1,0.16,0.09,,87.19,87.39,,,Visualizer
moment,95.617,0.04,27.3,0.14,0.28,,87.32,87.32,,,Visualizer
moment,95.842,0.04,27.3,0.23,0.19,,87.12,87.3,,,Visualizer
moment,96.067,0.04,27.3,0.19,0.28,,87.19,87.32,,,Visualizer
moment,96.247,0.04,27.5,0.15,0.37,,87.29,87.34,,,Visualizer
moment,96.472,0.04,27.7,0.2,0.56,,87.29,87.25,,,Visualizer
moment,96.697,0.04,27.7,0.23,0.37,,87.22,87.28,,,Visualizer
moment,96.877,0.04,27.6,0.18,0.28,,87.16,87.28,,,Visualizer
moment,97.102,0.04,27.6,0.14,0.28,,87.06,87.25,,,Visualizer
moment,97.282,0.04,27.8,0.21,0.28,,87.16,87.27,,,Visualizer
moment,97.507,0.04,27.9,0.22,0.19,,87.12,87.23,,,Visualizer
moment,97.777,0.04,27.9,0.17,0.19,,87.16,87.16,,,Visualizer
moment,98.002,0.04,27.9,0.14,0.28,,87.22,87.19,,,Visualizer
moment,98.137,0.04,27.9,0.24,0.28,,87.03,87.12,,,Visualizer
moment,98.407,0.04,27.9,0.21,0.28,,87.03,87.18,,,Visualizer
moment,98.542,0.04,27.9,0.16,0.0,,87.06,87.22,,,Visualizer
moment,98.767,0.04,28.1,0.13,0.19,,87.09,87.14,,,Visualizer
moment,98.947,0.04,28.2,0.24,0.28,,87.0,87.07,,,Visualizer
moment,99.217,0.04,28.3,0.19,0.37,,87.12,87.07,,,Visualizer
moment,99.397,0.04,28.3,0.15,0.37,,87.03,87.04,,,Visualizer
moment,99.577,0.04,28.3,0.18,0.37,,86.93,87.07,,,Visualizer
moment,99.802,0.04,28.3,0.23,0.19,,87.09,87.0,,,Visualizer
moment,100.027,0.04,28.3,0.19,0.09,,87.09,87.07,,,Visualizer
moment,100.252,0.04,28.3,0.14,0.0,,87.16,87.0,,,Visualizer
moment,100.432,0.04,28.5,0.22,0.19,,87.06,87.0,,,Visualizer
moment,100.657,0.04,28.6,0.22,0.28,,87.03,86.99,,,Visualizer
moment,100.837,0.04,28.7,0.18,0.37,,87.0,86.97,,,Visualizer
moment,101.062,0.04,28.7,0.14,0.37,,87.0,86.92,,,Visualizer
moment,101.242,0.04,28.7,0.24,0.19,,86.93,86.94,,,Visualizer
moment,101.467,0.04,28.9,0.21,0.37,,86.9,86.94,,,Visualizer
moment,101.692,0.04,28.9,0.16,0.28,,87.12,86.9,,,Visualizer
moment,101.962,0.04,29.0,0.13,0.37,,86.96,86.98,,,Visualizer
moment,102.097,0.04,29.0,0.24,0.28,,87.03,86.97,,,Visualizer
moment,102.322,0.04,29.0,0.2,0.28,,87.03,86.93,,,Visualizer
moment,102.502,0.04,29.0,0.15,0.09,,86.96,86.92,,,Visualizer
moment,102.726,0.04,29.1,0.16,0.19,,86.93,86.85,,,Visualizer
moment,102.907,0.04,29.1,0.23,0.09,,86.96,86.81,,,Visualizer
moment,103.222,0.04,29.1,0.19,0.09,,86.93,86.83,,,Visualizer
moment,103.357,0.04,29.1,0.15,0.09,,86.96,86.84,,,Visualizer
moment,103.581,0.04,29.3,0.18,0.28,,87.09,86.77,,,Visualizer
moment,103.762,0.04,29.4,0.23,0.28,,87.09,86.77,,,Visualizer
moment,104.035,0.04,29.5,0.18,0.37,,87.0,86.77,,,Visualizer
moment,104.211,0.04,29.6,0.14,0.46,,87.03,86.75,,,Visualizer
moment,104.481,0.04,29.7,0.24,0.56,,87.09,86.81,,,Visualizer
moment,104.572,0.04,29.7,0.21,0.46,,87.12,86.8,,,Visualizer
moment,104.842,0.04,29.7,0.17,0.37,,87.19,86.67,,,Visualizer
moment,105.067,0.04,29.7,0.13,0.19,,87.19,86.71,,,Visualizer
moment,105.202,0.04,29.7,0.24,0.09,,87.29,86.72,,,Visualizer
moment,105.472,0.04,29.8,0.2,0.19,,87.32,86.68,,,Visualizer
moment,105.662,0.04,29.9,0.16,0.19,,87.29,86.65,,,Visualizer
moment,105.877,0.04,30.0,0.15,0.28,,87.42,86.61,,,Visualizer
moment,106.056,0.04,30.1,0.23,0.37,,87.36,86.66,,,Visualizer
moment,106.282,0.04,30.2,0.19,0.46,,87.26,86.66,,,Visualizer
moment,106.461,0.04,30.2,0.15,0.37,,87.22,86.58,,,Visualizer
moment,106.687,0.04,30.2,0.34,0.28,,87.22,86.65,,,Visualizer
moment,106.867,0.04,30.2,0.39,0.19,,87.42,86.65,,,Visualizer
moment,107.091,0.04,30.3,0.31,0.28,,87.39,86.52,,,Visualizer
moment,107.316,0.04,30.5,0.24,0.28,,87.32,86.57,,,Visualizer
moment,107.498,0.04,30.5,0.19,0.28,,87.29,86.54,,,Visualizer
moment,107.721,0.04,30.6,0.25,0.37,,87.42,86.62,,,Visualizer
moment,107.946,0.04,30.6,0.25,0.37,,87.32,86.56,,,Visualizer
moment,108.127,0.04,30.6,0.2,0.28,,87.26,86.48,,,Visualizer
moment,108.442,0.04,30.6,0.15,0.19,,87.22,86.51,,,Visualizer
moment,108.531,0.04,30.8,0.16,0.19,,87.19,86.48,,,Visualizer
moment,108.756,0.04,30.8,0.23,0.19,,87.16,86.47,,,Visualizer
moment,109.029,0.04,30.9,0.19,0.28,,87.12,86.48,,,Visualizer
moment,109.162,0.04,31.0,0.15,0.37,,87.03,86.42,,,Visualizer
moment,109.386,0.04,31.0,0.2,0.37,,87.22,86.42,,,Visualizer
moment,109.612,0.04,31.0,0.22,0.19,,87.16,86.45,,,Visualizer
moment,109.836,0.04,31.0,0.18,0.19,,87.03,86.44,,,Visualizer
moment,110.023,0.04,31.0,0.14,0.09,,87.0,86.38,,,Visualizer
moment,110.286,0.04,31.1,0.21,0.09,,87.06,86.37,,,Visualizer
moment,110.466,0.04,31.1,0.22,0.09,,87.09,86.36,,,Visualizer
moment,110.646,0.04,31.4,0.17,0.37,,87.0,86.31,,,Visualizer
moment,110.872,0.04,31.7,0.14,0.65,,87.03,86.33,,,Visualizer
moment,111.096,0.04,31.6,0.24,0.56,,87.06,86.35,,,Visualizer
moment,111.276,0.04,31.6,0.21,0.46,,87.03,86.31,,,Visualizer
moment,111.466,0.04,31.6,0.16,0.37,,87.22,86.29,,,Visualizer
moment,111.681,0.04,31.7,0.13,0.37,,87.06,86.24,,,Visualizer
moment,111.906,0.04,31.7,0.24,0.28,,87.09,86.28,,,Visualizer
moment,112.131,0.04,31.8,0.2,0.19,,87.19,86.25,,,Visualizer
moment,112.311,0.04,31.7,0.15,0.09,,87.06,86.25,,,Visualizer
moment,112.491,0.04,31.7,0.15,0.09,,87.26,86.26,,,Visualizer
moment,112.716,0.04,31.9,0.23,0.19,,87.29,86.25,,,Visualizer
moment,112.942,0.04,31.9,0.19,0.19,,87.39,86.2,,,Visualizer
moment,113.121,0.04,32.0,0.15,0.19,,87.52,86.21,,,Visualizer
moment,113.347,0.04,32.1,0.22,0.37,,87.62,86.17,,,Visualizer
moment,113.571,0.04,32.3,0.22,0.56,,87.52,86.16,,,Visualizer
moment,113.751,0.04,32.3,0.18,0.37,,87.78,86.2,,,Visualizer
moment,114.022,0.04,32.3,0.14,0.37,,87.62,86.16,,,Visualizer
moment,114.156,0.04,32.3,0.22,0.28,,87.68,86.15,,,Visualizer
moment,114.382,0.04,32.3,0.21,0.28,,87.78,86.16,,,Visualizer
moment,114.696,0.04,32.5,0.17,0.28,,87.85,86.05,,,Visualizer
moment,114.791,0.04,32.6,0.13,0.28,,87.71,86.1,,,Visualizer
moment,115.011,0.04,32.6,0.23,0.28,,87.71,86.06,,,Visualizer
moment,115.281,0.04,32.6,0.21,0.28,,87.75,86.09,,,Visualizer
moment,115.416,0.04,32.6,0.16,0.19,,87.55,86.11,,,Visualizer
moment,115.641,0.04,32.6,0.14,0.09,,87.58,86.07,,,Visualizer
moment,115.911,0.04,32.9,0.24,0.28,,87.58,86.13,,,Visualizer
moment,116.046,0.04,32.9,0.19,0.28,,87.65,86.06,,,Visualizer
moment,116.271,0.04,32.9,0.15,0.28,,87.85,86.03,,,Visualizer
moment,116.451,0.04,33.1,0.19,0.46,,87.81,86.06,,,Visualizer
moment,116.721,0.04,33.2,0.23,0.56,,87.81,86.08,,,Visualizer
moment,116.901,0.04,33.2,0.18,0.28,,87.88,86.05,,,Visualizer
moment,117.081,0.04,33.2,0.14,0.28,,87.88,86.01,,,Visualizer
moment,117.306,0.04,33.2,0.22,0.28,,87.71,86.07,,,Visualizer
moment,117.531,0.04,33.3,0.22,0.19,,87.81,86.03,,,Visualizer
moment,117.756,0.04,33.3,0.17,0.19,,87.88,86.06,,,Visualizer
moment,117.939,0.04,33.3,0.14,0.09,,87.78,86.02,,,Visualizer
moment,118.161,0.04,33.5,0.24,0.28,,87.81,85.98,,,Visualizer
moment,118.341,0.04,33.6,0.21,0.37,,87.88,85.95,,,Visualizer
moment,118.566,0.04,33.7,0.16,0.37,,88.04,85.96,,,Visualizer
moment,118.753,0.04,33.6,0.13,0.28,,88.01,85.9,,,Visualizer
moment,118.971,0.04,33.8,0.24,0.46,,88.18,86.03,,,Visualizer
moment,119.196,0.04,34.0,0.2,0.46,,88.24,86.02,,,Visualizer
moment,119.376,0.04,33.9,0.15,0.37,,88.11,85.92,,,Visualizer
moment,119.601,0.04,33.9,0.15,0.19,,88.14,85.96,,,Visualizer
moment,119.781,0.04,33.9,0.23,0.28,,88.14,85.95,,,Visualizer
moment,120.007,0.04,33.9,0.19,0.09,,88.07,85.91,,,Visualizer
moment,120.231,0.04,34.1,0.15,0.28,,88.18,85.91,,,Visualizer
moment,120.411,0.04,34.2,0.22,0.28,,88.14,85.93,,,Visualizer
moment,120.636,0.04,34.3,0.22,0.37,,88.11,85.88,,,Visualizer
moment,120.906,0.04,34.3,0.18,0.37,,88.18,85.84,,,Visualizer
moment,121.041,0.04,34.2,0.14,0.28,,88.04,85.89,,,Visualizer
moment,121.266,0.04,34.2,0.24,0.09,,87.98,85.87,,,Visualizer
moment,121.537,0.04,34.4,0.21,0.19,,88.07,85.86,,,Visualizer
moment,121.716,0.04,34.4,0.17,0.09,,87.91,85.85,,,Visualizer
moment,121.896,0.04,34.4,0.13,0.09,,87.78,85.85,,,Visualizer
moment,122.076,0.04,34.5,0.24,0.28,,87.91,85.83,,,Visualizer
moment,122.346,0.04,34.6,0.2,0.37,,88.01,85.85,,,Visualizer
moment,122.526,0.04,34.9,0.16,0.65,,88.04,85.8,,,Visualizer
moment,122.706,0.04,34.8,0.17,0.37,,88.14,85.79,,,Visualizer
moment,122.978,0.04,34.9,0.23,0.46,,88.18,85.82,,,Visualizer
moment,123.156,0.04,35.0,0.19,0.46,,88.21,85.81,,,Visualizer
moment,123.336,0.04,35.0,0.15,0.37,,88.24,85.84,,,Visualizer
moment,123.561,0.04,35.0,0.22,0.09,,88.24,85.84,,,Visualizer
moment,123.786,0.04,35.0,0.22,0.19,,88.07,85.75,,,Visualizer
moment,123.966,0.04,35.2,0.18,0.28,,88.24,85.82,,,Visualizer
moment,124.191,0.04,35.2,0.14,0.28,,88.11,85.85,,,Visualizer
moment,124.371,0.04,35.3,0.23,0.28,,88.07,85.77,,,Visualizer
moment,124.596,0.04,35.2,0.21,0.19,,88.07,85.74,,,Visualizer
moment,124.821,0.04,35.2,0.17,0.19,,88.01,85.72,,,Visualizer
moment,125.001,0.04,35.4,0.13,0.19,,87.98,85.7,,,Visualizer
moment,125.226,0.04,35.5,0.24,0.28,,87.88,85.73,,,Visualizer
moment,125.406,0.04,35.6,0.2,0.28,,87.88,85.7,,,Visualizer
moment,125.631,0.04,35.7,0.16,0.46,,87.91,85.67,,,Visualizer
moment,125.856,0.04,35.7,0.12,0.46,,87.88,85.71,,,Visualizer
moment,126.038,0.04,35.7,0.23,0.46,,87.85,85.74,,,Visualizer
moment,126.261,0.04,36.0,0.19,0.56,,87.75,85.68,,,Visualizer
moment,126.531,0.04,35.9,0.15,0.28,,87.78,85.68,,,Visualizer
moment,126.711,0.04,35.9,0.21,0.19,,87.81,85.73,,,Visualizer
moment,126.891,0.04,35.9,0.23,0.19,,87.95,85.71,,,Visualizer
moment,127.161,0.04,35.9,0.18,0.19,,87.75,85.7,,,Visualizer
moment,127.341,0.04,36.2,0.14,0.28,,87.75,85.68,,,Visualizer
moment,127.525,0.04,36.2,0.23,0.28,,87.71,85.68,,,Visualizer
moment,127.701,0.04,36.2,0.22,0.28,,87.65,85.61,,,Visualizer
moment,127.971,0.04,36.3,0.17,0.37,,87.68,85.64,,,Visualizer
moment,128.196,0.04,36.4,0.13,0.46,,87.62,85.74,,,Visualizer
moment,128.331,0.04,36.3,0.24,0.09,,87.58,85.67,,,Visualizer
moment,128.556,0.04,36.3,0.21,0.09,,87.65,85.62,,,Visualizer
moment,128.781,0.04,36.4,0.16,0.19,,87.88,85.68,,,Visualizer
moment,128.961,0.04,36.6,0.13,0.28,,87.85,85.66,,,Visualizer
moment,129.186,0.04,36.5,0.24,0.19,,87.81,85.61,,,Visualizer
moment,129.411,0.04,36.6,0.2,0.19,,87.68,85.6,,,Visualizer
moment,129.591,0.04,36.6,0.15,0.28,,87.91,85.68,,,Visualizer
moment,129.816,0.04,36.6,0.19,0.09,,87.85,85.58,,,Visualizer
moment,129.996,0.04,36.8,0.23,0.28,,87.85,85.61,,,Visualizer
moment,130.22,0.04,36.8,0.19,0.28,,87.95,85.59,,,Visualizer
moment,130.446,0.04,36.8,0.14,0.19,,87.91,85.62,,,Visualizer
moment,130.626,0.04,36.8,0.21,0.19,,87.91,85.63,,,Visualizer
moment,130.851,0.04,37.0,0.22,0.37,,88.04,85.6,,,Visualizer
moment,131.031,0.04,37.1,0.18,0.28,,87.91,85.54,,,Visualizer
moment,131.255,0.04,37.2,0.14,0.37,,87.85,85.56,,,Visualizer
moment,131.481,0.04,37.3,0.25,0.46,,87.85,85.63,,,Visualizer
moment,131.661,0.04,37.3,0.6,0.46,,87.85,85.55,,,Visualizer
moment,131.886,0.04,37.3,0.98,0.28,,87.68,85.56,,,Visualizer
moment,132.11,0.04,37.3,1.38,0.19,,87.65,85.57,,,Visualizer
moment,132.336,0.04,37.3,1.72,0.19,,87.55,85.61,,,Visualizer
moment,132.515,0.04,37.4,2.03,0.09,,87.62,85.57,,,Visualizer
moment,132.786,0.04,37.4,2.28,0.09,,87.78,85.62,,,Visualizer
moment,132.965,0.04,37.5,2.44,0.19,,88.18,85.6,,,Visualizer
moment,133.146,0.04,37.5,2.61,0.19,,88.6,85.49,,,Visualizer
moment,133.336,0.05,37.6,2.72,0.28,,88.93,85.51,,,Visualizer
moment,133.596,0.04,37.7,2.93,0.37,,88.9,85.51,,,Visualizer
moment,133.776,0.04,37.7,2.86,0.28,,88.8,85.64,,,Visualizer
moment,133.966,0.04,37.7,3.02,0.19,,88.37,85.59,,,Visualizer
moment,134.226,0.04,37.9,3.01,0.37,,88.04,85.6,,,Visualizer
moment,134.406,0.04,37.9,2.98,0.28,,87.45,85.56,,,Visualizer
moment,134.586,0.04,38.1,3.0,0.37,,87.09,85.55,,,Visualizer
moment,134.811,0.04,38.1,2.96,0.37,,86.6,85.58,,,Visualizer
moment,135.036,0.04,38.1,2.97,0.37,,86.25,85.56,,,Visualizer
moment,135.215,0.04,38.1,2.96,0.28,,85.86,85.59,,,Visualizer
moment,135.443,0.04,38.3,2.98,0.37,,85.43,85.62,,,Visualizer
moment,135.665,0.04,38.4,2.98,0.37,,84.95,85.65,,,Visualizer
moment,135.846,0.04,38.4,2.99,0.28,,84.14,85.5,,,Visualizer
moment,136.07,0.04,38.6,2.98,0.46,,83.11,85.59,,,Visualizer
moment,136.25,0.04,38.6,2.96,0.46,,82.04,85.58,,,Visualizer
moment,136.475,0.04,38.6,3.0,0.28,,80.95,85.61,,,Visualizer
moment,136.7,0.04,38.6,2.97,0.19,,80.09,85.61,,,Visualizer
moment,136.885,0.04,38.6,3.01,0.19,,79.73,85.65,,,Visualizer
moment,137.195,0.04,38.8,2.96,0.19,,79.8,85.62,,,Visualizer
moment,137.289,0.07,39.0,2.98,0.37,,80.02,85.63,,,Visualizer
moment,137.511,0.17,39.0,2.97,0.37,,80.73,85.63,,,Visualizer
moment,137.78,0.27,38.9,3.0,0.28,,81.34,85.64,,,Visualizer
moment,137.961,0.29,39.0,2.99,0.37,,82.2,85.51,,,Visualizer
moment,138.141,0.28,39.1,3.06,0.28,,83.04,85.33,,,Visualizer
moment,138.455,0.29,39.1,3.09,0.19,,84.14,85.34,,,Visualizer
moment,138.553,0.36,39.2,3.07,0.28,,85.01,85.28,,,Visualizer
moment,138.771,0.33,39.3,3.05,0.37,,86.02,85.27,,,Visualizer
moment,138.951,0.33,39.4,3.0,0.28,,86.9,85.18,,,Visualizer
moment,139.22,0.34,39.6,3.01,0.46,,87.45,85.23,,,Visualizer
moment,139.4,0.31,39.9,3.0,0.74,,88.18,85.23,,,Visualizer
moment,139.581,0.29,40.0,3.03,0.83,,88.44,85.21,,,Visualizer
moment,139.805,0.26,40.2,3.05,0.83,,88.96,85.21,,,Visualizer
moment,140.03,0.26,40.4,3.04,0.93,,88.93,85.28,,,Visualizer
moment,140.211,0.25,40.9,3.08,1.2,,88.9,85.38,,,Visualizer
moment,140.435,0.24,41.0,3.09,1.2,,88.9,85.53,,,Visualizer
moment,140.66,0.23,41.3,3.09,1.3,,88.6,85.6,,,Visualizer
moment,140.84,0.22,41.7,3.08,1.39,,88.24,85.74,,,Visualizer
moment,141.11,0.22,41.8,3.03,1.3,,87.91,85.82,,,Visualizer
moment,141.246,0.23,42.3,2.99,1.3,,87.71,85.86,,,Visualizer
moment,141.47,0.24,42.4,3.0,1.3,,87.32,85.93,,,Visualizer
moment,141.695,0.25,42.8,3.0,1.39,,86.86,85.92,,,Visualizer
moment,141.876,0.26,43.2,2.99,1.57,,86.67,85.95,,,Visualizer
moment,142.1,0.28,43.3,3.0,1.48,,86.28,85.96,,,Visualizer
moment,142.326,0.3,43.9,2.98,1.67,,86.05,85.91,,,Visualizer
moment,142.505,0.3,44.2,2.94,1.67,,86.02,85.94,,,Visualizer
moment,142.82,0.33,44.7,3.01,1.76,,85.95,85.91,,,Visualizer
moment,142.911,0.36,45.3,3.01,1.85,,85.98,85.86,,,Visualizer
moment,143.135,0.37,45.3,3.04,1.85,,86.05,85.85,,,Visualizer
