information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.431,0.01,0.0,1.92,-1.0,,88.17,92.65,,,Visualizer
moment,69.611,0.0,0.0,1.49,-1.0,,88.3,92.65,,,Visualizer
moment,69.836,0.0,0.0,1.16,-1.0,,88.57,92.7,,,Visualizer
moment,70.061,0.0,0.0,0.9,-1.0,,88.83,92.7,,,Visualizer
moment,70.241,0.0,0.0,0.7,-1.0,,88.96,92.76,,,Visualizer
moment,70.466,0.01,0.0,0.55,-1.0,,89.36,92.77,,,Visualizer
moment,70.647,0.04,0.0,0.43,-1.0,,89.56,92.81,,,Visualizer
moment,70.871,0.03,0.0,0.33,-1.0,,89.79,92.79,,,Visualizer
moment,71.096,0.05,0.0,0.26,-1.0,,90.06,92.77,,,Visualizer
moment,71.276,0.04,0.0,0.2,-1.0,,90.23,92.87,,,Visualizer
moment,71.501,0.03,0.0,0.16,-1.0,,90.39,92.9,,,Visualizer
moment,71.726,0.04,0.0,0.12,-1.0,,90.53,92.87,,,Visualizer
moment,71.951,0.03,0.0,0.09,-1.0,,90.66,92.86,,,Visualizer
moment,72.131,0.03,0.0,0.07,-1.0,,90.83,92.88,,,Visualizer
moment,72.356,0.04,0.0,0.06,-1.0,,91.03,92.93,,,Visualizer
moment,72.537,0.03,0.0,0.04,-1.0,,90.96,92.91,,,Visualizer
moment,72.761,0.03,0.0,0.03,-1.0,,91.16,92.82,,,Visualizer
moment,72.986,0.04,0.0,0.03,-1.0,,91.09,92.89,,,Visualizer
moment,73.211,0.03,0.0,0.02,-1.0,,91.23,91.57,,,Visualizer
moment,73.391,0.03,0.0,1.16,-1.0,,91.03,91.76,,,Visualizer
moment,73.571,0.0,0.0,2.94,-1.0,,90.43,91.88,,,Visualizer
moment,73.796,0.0,0.0,4.34,-1.0,,90.23,91.87,,,Visualizer
moment,74.021,0.0,0.0,5.49,-1.0,,90.29,91.92,,,Visualizer
moment,74.201,0.0,0.0,6.4,-1.0,,90.16,91.87,,,Visualizer
moment,74.426,0.05,0.0,7.06,-1.0,,89.96,91.85,,,Visualizer
