information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.823,5.9,15.17,0.51,0.37,,91.44,88.97,,,Visualizer
moment,85.048,5.71,15.21,0.49,0.21,,91.44,89.02,,,Visualizer
moment,85.318,5.63,15.59,0.55,0.54,,91.47,89.01,,,Visualizer
moment,85.552,5.83,15.66,0.48,0.58,,91.6,89.08,,,Visualizer
moment,85.813,5.52,15.72,0.56,0.57,,91.4,89.07,,,Visualizer
moment,86.039,5.75,16.01,0.54,0.81,,91.47,89.02,,,Visualizer
moment,86.309,5.74,16.06,0.56,0.47,,91.44,89.02,,,Visualizer
moment,86.579,5.7,16.13,0.55,0.44,,91.47,89.05,,,Visualizer
moment,86.803,5.56,16.17,0.54,0.45,,91.54,89.07,,,Visualizer
moment,87.074,5.63,16.24,0.59,0.21,,91.54,89.02,,,Visualizer
moment,87.299,5.72,16.38,0.56,0.32,,91.34,89.09,,,Visualizer
moment,87.66,5.62,16.78,0.52,0.63,,91.44,89.11,,,Visualizer
moment,87.883,5.42,16.82,0.59,0.62,,91.37,89.13,,,Visualizer
moment,88.109,5.77,16.89,0.48,0.56,,91.4,89.1,,,Visualizer
moment,88.294,5.35,17.17,0.54,0.48,,91.34,89.1,,,Visualizer
moment,88.559,5.57,17.22,0.51,0.5,,91.27,89.13,,,Visualizer
moment,88.829,5.53,17.3,0.57,0.5,,91.27,89.18,,,Visualizer
moment,89.058,5.57,17.61,0.59,0.77,,91.24,89.13,,,Visualizer
moment,89.325,5.55,17.66,0.56,0.51,,91.24,89.17,,,Visualizer
moment,89.548,5.5,17.72,0.56,0.47,,91.27,89.19,,,Visualizer
moment,89.818,5.5,17.77,0.56,0.47,,91.17,89.13,,,Visualizer
moment,90.051,5.6,18.11,0.52,0.49,,91.17,89.16,,,Visualizer
moment,90.314,5.46,18.18,0.56,0.5,,91.07,89.2,,,Visualizer
moment,90.54,5.56,18.22,0.53,0.5,,91.07,89.18,,,Visualizer
moment,90.808,5.52,18.3,0.6,0.5,,91.07,89.18,,,Visualizer
moment,91.079,5.65,18.66,0.52,0.52,,91.04,89.18,,,Visualizer
moment,91.303,5.38,18.81,0.63,0.63,,90.94,89.2,,,Visualizer
moment,91.573,5.73,18.89,0.52,0.67,,90.94,89.21,,,Visualizer
moment,91.799,5.32,18.94,0.64,0.66,,90.97,89.17,,,Visualizer
moment,92.159,5.67,19.07,0.54,0.41,,90.77,89.18,,,Visualizer
moment,92.384,5.35,19.38,0.65,0.57,,90.87,89.22,,,Visualizer
moment,92.608,5.6,19.49,0.56,0.57,,90.84,89.23,,,Visualizer
moment,92.834,5.43,19.64,0.64,0.67,,90.74,89.16,,,Visualizer
moment,93.058,5.57,19.68,0.59,0.66,,90.74,89.23,,,Visualizer
moment,93.329,5.48,19.76,0.64,0.38,,90.77,89.23,,,Visualizer
moment,93.554,5.55,19.81,0.6,0.33,,90.77,89.21,,,Visualizer
moment,93.824,5.53,20.18,0.61,0.54,,90.54,89.16,,,Visualizer
moment,94.049,5.46,20.24,0.62,0.56,,90.54,89.27,,,Visualizer
moment,94.319,5.6,20.31,0.62,0.55,,90.57,89.25,,,Visualizer
moment,94.544,5.46,20.53,0.64,0.73,,90.41,89.2,,,Visualizer
moment,94.814,5.64,20.59,0.58,0.5,,90.44,89.19,,,Visualizer
moment,95.084,5.36,20.68,0.65,0.44,,90.41,89.19,,,Visualizer
moment,95.309,5.65,20.79,0.58,0.48,,90.38,89.24,,,Visualizer
moment,95.58,5.41,20.9,0.66,0.37,,90.41,89.23,,,Visualizer
moment,95.893,5.69,21.4,0.54,0.76,,90.34,89.25,,,Visualizer
moment,96.118,5.32,21.42,0.67,0.73,,90.21,89.23,,,Visualizer
moment,96.345,5.69,21.6,0.57,0.82,,90.24,89.28,,,Visualizer
moment,96.569,5.41,21.69,0.68,0.75,,90.18,89.23,,,Visualizer
moment,96.795,5.69,21.75,0.56,0.43,,89.98,89.26,,,Visualizer
moment,97.063,5.31,21.82,0.68,0.4,,90.07,89.2,,,Visualizer
moment,97.333,5.64,22.13,0.57,0.5,,89.98,89.18,,,Visualizer
moment,97.559,5.4,22.18,0.69,0.52,,89.88,89.18,,,Visualizer
moment,97.828,5.69,22.42,0.58,0.67,,89.88,89.19,,,Visualizer
moment,98.054,5.36,22.46,0.69,0.66,,89.81,89.24,,,Visualizer
moment,98.325,5.64,22.7,0.58,0.6,,89.81,89.26,,,Visualizer
moment,98.55,5.4,22.76,0.7,0.58,,89.75,89.24,,,Visualizer
moment,98.819,5.65,22.84,0.59,0.42,,89.68,89.24,,,Visualizer
moment,99.044,5.38,22.88,0.7,0.42,,89.61,89.2,,,Visualizer
moment,99.359,5.63,23.24,0.59,0.51,,89.64,89.23,,,Visualizer
moment,99.678,5.42,23.54,0.71,0.73,,89.48,89.15,,,Visualizer
moment,99.9,5.7,23.58,0.59,0.73,,89.55,89.19,,,Visualizer
moment,100.124,5.37,23.63,0.7,0.47,,89.45,89.21,,,Visualizer
moment,100.349,5.62,23.88,0.6,0.67,,89.38,89.26,,,Visualizer
moment,100.575,5.41,23.93,0.7,0.66,,89.38,89.23,,,Visualizer
moment,100.8,5.63,24.13,0.6,0.57,,89.35,89.2,,,Visualizer
moment,101.07,5.4,24.19,0.7,0.59,,89.18,89.28,,,Visualizer
moment,101.297,5.63,24.27,0.6,0.39,,89.29,89.24,,,Visualizer
moment,101.563,5.42,24.65,0.62,0.73,,89.22,89.18,,,Visualizer
moment,101.833,5.45,24.78,0.67,0.65,,89.18,89.14,,,Visualizer
moment,102.066,5.63,24.93,0.63,0.72,,89.18,89.19,,,Visualizer
moment,102.328,5.52,24.98,0.67,0.72,,89.09,89.2,,,Visualizer
moment,102.554,5.57,25.07,0.63,0.43,,88.99,89.17,,,Visualizer
moment,102.825,5.47,25.13,0.66,0.35,,88.96,89.15,,,Visualizer
moment,103.062,5.45,25.27,0.63,0.34,,89.05,89.16,,,Visualizer
moment,103.319,5.52,25.71,0.64,0.71,,88.99,89.13,,,Visualizer
moment,103.589,5.51,25.85,0.6,0.79,,88.92,89.12,,,Visualizer
moment,103.815,5.55,26.0,0.66,0.88,,88.79,89.13,,,Visualizer
moment,104.173,5.56,26.19,0.66,0.88,,88.89,89.16,,,Visualizer
moment,104.403,5.49,26.24,0.66,0.53,,88.69,89.15,,,Visualizer
moment,104.578,5.56,26.43,0.65,0.58,,88.73,89.14,,,Visualizer
moment,104.804,5.41,26.47,0.66,0.47,,88.76,89.22,,,Visualizer
moment,105.075,5.54,26.68,0.66,0.51,,88.66,89.2,,,Visualizer
moment,105.3,5.55,26.74,0.62,0.52,,88.63,89.07,,,Visualizer
moment,105.57,5.51,26.83,0.67,0.4,,88.66,89.07,,,Visualizer
moment,105.84,5.59,27.17,0.62,0.55,,88.69,89.15,,,Visualizer
moment,106.065,5.41,27.22,0.63,0.54,,88.53,89.09,,,Visualizer
moment,106.333,5.58,27.44,0.65,0.69,,88.56,89.05,,,Visualizer
moment,106.559,5.6,27.58,0.58,0.8,,88.5,89.04,,,Visualizer
moment,106.829,5.38,27.78,0.61,0.64,,88.43,89.09,,,Visualizer
moment,107.068,5.49,27.98,0.68,0.77,,88.4,89.05,,,Visualizer
moment,107.323,5.66,28.02,0.61,0.6,,88.46,89.06,,,Visualizer
moment,107.549,5.4,28.28,0.65,0.67,,88.27,89.02,,,Visualizer
moment,107.819,5.5,28.34,0.7,0.56,,88.4,89.06,,,Visualizer
moment,108.088,5.7,28.58,0.63,0.6,,88.27,88.98,,,Visualizer
moment,108.36,5.42,28.73,0.7,0.58,,88.33,89.0,,,Visualizer
moment,108.585,5.62,28.91,0.63,0.6,,88.2,89.1,,,Visualizer
moment,108.808,5.36,28.94,0.71,0.57,,88.36,89.02,,,Visualizer
moment,109.124,5.66,29.14,0.67,0.55,,88.27,88.99,,,Visualizer
moment,109.303,5.53,29.2,0.69,0.47,,88.17,89.01,,,Visualizer
moment,109.574,5.44,29.28,0.71,0.39,,88.23,88.96,,,Visualizer
moment,109.8,5.61,29.67,0.65,0.76,,88.07,88.95,,,Visualizer
moment,110.069,5.45,29.81,0.69,0.71,,88.14,88.95,,,Visualizer
moment,110.34,5.52,30.0,0.68,0.81,,88.07,88.95,,,Visualizer
moment,110.565,5.57,30.04,0.65,0.77,,88.04,88.97,,,Visualizer
moment,110.88,5.42,30.22,0.68,0.54,,88.0,88.93,,,Visualizer
moment,111.059,5.48,30.28,0.73,0.47,,87.94,88.93,,,Visualizer
moment,111.328,5.64,30.55,0.66,0.55,,87.91,88.9,,,Visualizer
moment,111.554,5.45,30.59,0.67,0.55,,87.88,88.85,,,Visualizer
moment,111.824,5.62,30.89,0.66,0.67,,88.0,88.87,,,Visualizer
moment,112.05,5.5,30.93,0.68,0.65,,87.84,88.88,,,Visualizer
moment,112.318,5.44,31.01,0.72,0.46,,87.81,88.85,,,Visualizer
moment,112.68,5.63,31.4,0.64,0.63,,87.78,88.92,,,Visualizer
moment,112.814,5.43,31.53,0.69,0.67,,87.91,88.87,,,Visualizer
moment,113.084,5.53,31.6,0.68,0.67,,87.88,88.81,,,Visualizer
moment,113.309,5.51,31.65,0.67,0.67,,87.91,88.89,,,Visualizer
moment,113.579,5.54,31.99,0.69,0.59,,87.81,88.89,,,Visualizer
moment,113.804,5.52,32.04,0.7,0.47,,87.91,88.85,,,Visualizer
moment,114.073,5.46,32.27,0.71,0.67,,87.84,88.82,,,Visualizer
moment,114.345,5.52,32.36,0.68,0.49,,87.81,88.76,,,Visualizer
moment,114.569,5.56,32.43,0.68,0.44,,87.91,88.82,,,Visualizer
moment,114.839,5.5,32.48,0.71,0.44,,87.97,88.8,,,Visualizer
moment,115.065,5.5,32.88,0.73,0.58,,87.84,88.8,,,Visualizer
moment,115.333,5.6,32.98,0.67,0.6,,87.88,88.84,,,Visualizer
moment,115.56,5.47,33.04,0.67,0.64,,87.81,88.83,,,Visualizer
moment,115.828,5.52,33.44,0.7,0.97,,87.91,88.79,,,Visualizer
moment,116.055,5.51,33.48,0.72,0.64,,87.97,88.72,,,Visualizer
moment,116.324,5.48,33.69,0.74,0.75,,87.91,88.74,,,Visualizer
moment,116.683,5.59,33.91,0.67,0.84,,87.91,88.74,,,Visualizer
moment,116.91,5.49,33.96,0.68,0.52,,88.07,88.73,,,Visualizer
moment,117.147,5.51,34.24,0.71,0.58,,88.0,88.69,,,Visualizer
moment,117.314,5.54,34.27,0.72,0.58,,87.94,88.71,,,Visualizer
moment,117.584,5.49,34.56,0.72,0.65,,88.0,88.67,,,Visualizer
moment,117.809,5.54,34.58,0.68,0.62,,88.0,88.7,,,Visualizer
moment,118.079,5.52,34.78,0.69,0.58,,88.04,88.69,,,Visualizer
moment,118.304,5.51,35.01,0.72,0.75,,88.07,88.65,,,Visualizer
moment,118.574,5.54,35.06,0.72,0.75,,88.1,88.69,,,Visualizer
moment,118.845,5.49,35.35,0.71,0.78,,88.1,88.65,,,Visualizer
moment,119.069,5.55,35.42,0.67,0.64,,88.1,88.66,,,Visualizer
moment,119.341,5.52,35.63,0.71,0.62,,88.1,88.7,,,Visualizer
moment,119.564,5.54,35.71,0.73,0.46,,88.27,88.63,,,Visualizer
moment,119.834,5.55,35.95,0.71,0.57,,88.23,88.62,,,Visualizer
moment,120.062,5.45,36.0,0.7,0.58,,88.2,88.64,,,Visualizer
moment,120.328,5.55,36.29,0.68,0.63,,88.27,88.68,,,Visualizer
moment,120.553,5.49,36.46,0.72,0.76,,88.33,88.64,,,Visualizer
moment,120.823,5.54,36.58,0.74,0.63,,88.33,88.61,,,Visualizer
moment,121.184,5.62,36.8,0.66,0.54,,88.36,88.66,,,Visualizer
moment,121.319,5.37,36.92,0.74,0.63,,88.43,88.62,,,Visualizer
moment,121.589,5.6,37.05,0.69,0.59,,88.53,88.58,,,Visualizer
moment,121.814,5.48,37.11,0.72,0.54,,88.43,88.54,,,Visualizer
moment,122.084,5.52,37.41,0.73,0.66,,88.53,88.65,,,Visualizer
moment,122.308,5.49,37.6,0.72,0.81,,88.46,88.58,,,Visualizer
moment,122.579,5.56,37.69,0.72,0.64,,88.66,88.62,,,Visualizer
moment,122.807,5.52,37.75,0.73,0.64,,88.66,88.63,,,Visualizer
moment,123.074,5.52,38.01,0.71,0.6,,88.66,88.64,,,Visualizer
moment,123.345,5.52,38.25,0.69,0.62,,88.82,88.57,,,Visualizer
moment,123.569,5.49,38.3,0.73,0.61,,88.86,88.61,,,Visualizer
moment,123.838,5.54,38.38,0.74,0.41,,88.86,88.58,,,Visualizer
moment,124.064,5.54,38.62,0.74,0.61,,88.86,88.59,,,Visualizer
moment,124.333,5.57,38.86,0.66,0.61,,88.99,88.63,,,Visualizer
moment,124.56,5.45,38.89,0.7,0.62,,88.89,88.67,,,Visualizer
moment,124.828,5.52,39.16,0.73,0.82,,89.02,88.64,,,Visualizer
moment,125.098,5.59,39.24,0.75,0.62,,89.09,88.6,,,Visualizer
moment,125.324,5.55,39.57,0.69,0.72,,89.09,88.66,,,Visualizer
moment,125.595,5.43,39.61,0.74,0.66,,89.15,88.64,,,Visualizer
moment,125.823,5.53,39.83,0.74,0.63,,89.12,88.6,,,Visualizer
moment,126.089,5.5,39.89,0.71,0.63,,89.18,88.64,,,Visualizer
moment,126.316,5.55,40.16,0.69,0.59,,89.18,88.61,,,Visualizer
moment,126.583,5.59,40.2,0.7,0.59,,89.09,88.66,,,Visualizer
moment,126.809,5.53,40.42,0.67,0.63,,89.29,88.61,,,Visualizer
moment,127.078,5.44,40.66,0.7,0.78,,89.22,88.59,,,Visualizer
moment,127.348,5.52,40.75,0.7,0.59,,89.18,88.65,,,Visualizer
moment,127.573,5.49,40.76,0.73,0.58,,89.29,88.7,,,Visualizer
moment,127.843,5.62,41.1,0.68,0.65,,89.15,88.72,,,Visualizer
moment,128.069,5.44,41.16,0.74,0.66,,89.25,88.75,,,Visualizer
moment,128.428,5.62,41.25,0.67,0.5,,89.25,88.67,,,Visualizer
