information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,1.56,96.2,3.46,3.25,,90.56,90.66,,,Visualizer
moment,70.837,1.58,96.6,3.53,3.34,,90.56,90.64,,,Visualizer
moment,71.062,1.57,97.3,3.47,3.25,,90.73,90.67,,,Visualizer
moment,71.251,1.55,98.0,3.52,3.34,,90.73,90.59,,,Visualizer
moment,71.475,1.56,98.7,3.53,3.34,,90.8,90.6,,,Visualizer
moment,71.699,1.55,99.3,3.5,3.16,,90.8,90.57,,,Visualizer
moment,71.887,1.54,100.1,3.51,3.25,,90.89,90.54,,,Visualizer
moment,72.112,1.58,100.7,3.5,3.16,,90.89,90.53,,,Visualizer
moment,72.3,1.56,101.4,3.51,3.16,,90.86,90.47,,,Visualizer
moment,72.524,1.56,102.2,3.52,3.25,,90.86,90.5,,,Visualizer
moment,72.712,1.55,102.8,3.56,3.25,,91.0,90.45,,,Visualizer
moment,72.937,1.56,103.5,3.5,3.16,,91.0,90.5,,,Visualizer
moment,73.124,1.56,104.2,3.49,3.25,,91.0,90.52,,,Visualizer
moment,73.349,1.58,104.9,3.51,3.25,,91.03,90.48,,,Visualizer
moment,73.574,1.57,105.6,3.51,3.16,,91.09,90.5,,,Visualizer
moment,73.764,1.59,106.3,3.51,3.25,,91.16,90.4,,,Visualizer
moment,73.987,1.56,107.0,3.53,3.25,,91.09,90.39,,,Visualizer
moment,74.175,1.55,107.3,3.48,3.16,,91.29,90.47,,,Visualizer
moment,74.399,1.58,108.1,3.5,3.25,,91.13,90.46,,,Visualizer
moment,74.587,1.56,108.7,3.49,3.16,,91.23,90.44,,,Visualizer
moment,74.812,1.57,109.4,3.48,3.16,,91.26,90.45,,,Visualizer
moment,75.0,1.61,110.1,3.43,3.25,,91.16,90.42,,,Visualizer
moment,75.224,1.63,110.7,3.48,3.16,,91.23,90.37,,,Visualizer
moment,75.412,1.58,111.4,3.47,3.06,,91.16,90.41,,,Visualizer
moment,75.637,1.56,112.2,3.49,3.25,,91.2,90.45,,,Visualizer
moment,75.862,1.6,112.9,3.48,3.25,,91.26,90.39,,,Visualizer
moment,76.049,1.59,113.5,3.53,3.16,,91.16,90.37,,,Visualizer
moment,76.274,1.57,114.2,3.51,3.25,,91.26,90.38,,,Visualizer
moment,76.462,1.58,114.9,3.47,3.25,,91.36,90.32,,,Visualizer
moment,76.724,1.6,115.6,3.5,3.16,,91.33,90.28,,,Visualizer
moment,76.874,1.59,116.0,3.48,3.25,,91.43,90.38,,,Visualizer
moment,77.1,1.59,116.7,3.52,3.25,,91.43,90.3,,,Visualizer
moment,77.287,1.58,117.4,3.52,3.25,,91.43,90.3,,,Visualizer
moment,77.512,1.58,118.0,3.52,3.16,,91.29,90.34,,,Visualizer
moment,77.737,1.6,118.8,3.5,3.25,,91.2,90.34,,,Visualizer
moment,77.924,1.6,119.4,3.53,3.16,,91.23,90.27,,,Visualizer
moment,78.149,1.59,120.1,3.53,3.16,,91.26,90.33,,,Visualizer
moment,78.337,1.61,120.8,3.48,3.16,,91.43,90.36,,,Visualizer
moment,78.562,1.67,121.5,3.49,3.25,,91.36,90.31,,,Visualizer
moment,78.749,1.65,122.2,3.51,3.16,,91.59,90.29,,,Visualizer
moment,78.974,1.65,122.9,3.49,3.25,,91.56,90.24,,,Visualizer
moment,79.164,1.63,123.6,3.52,3.25,,91.63,90.19,,,Visualizer
moment,79.387,1.63,124.3,3.49,3.25,,91.63,90.18,,,Visualizer
moment,79.612,1.57,125.0,3.53,3.25,,91.59,90.24,,,Visualizer
moment,79.799,1.58,125.7,3.49,3.25,,91.59,90.24,,,Visualizer
moment,80.024,1.57,126.3,3.51,3.16,,91.66,90.24,,,Visualizer
moment,80.212,1.59,126.7,3.47,3.16,,91.46,90.27,,,Visualizer
moment,80.437,1.61,127.7,3.47,3.16,,91.5,90.2,,,Visualizer
moment,80.628,1.64,128.1,3.49,3.16,,91.46,90.2,,,Visualizer
moment,80.849,1.63,128.7,3.48,3.16,,91.63,90.14,,,Visualizer
moment,81.074,1.62,129.4,3.47,3.16,,91.63,90.21,,,Visualizer
moment,81.262,1.63,130.1,3.5,3.16,,91.63,90.21,,,Visualizer
moment,81.487,1.6,130.8,3.52,3.25,,91.63,90.2,,,Visualizer
moment,81.679,1.61,131.5,3.5,3.16,,91.53,90.17,,,Visualizer
moment,81.899,1.61,132.2,3.5,3.25,,91.63,90.18,,,Visualizer
moment,82.087,1.58,132.8,3.49,3.16,,91.66,90.16,,,Visualizer
