information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.198,3.8,34.0,0.23,0.1,,88.12,87.32,,,Visualizer
moment,70.423,3.97,33.9,0.19,0.0,,88.16,87.32,,,Visualizer
moment,70.603,3.76,33.9,0.21,0.0,,88.09,87.42,,,Visualizer
moment,70.88,3.83,33.7,0.23,-0.2,,87.99,87.36,,,Visualizer
moment,71.053,3.93,33.6,0.18,-0.3,,88.09,87.34,,,Visualizer
moment,71.322,3.71,33.6,0.14,-0.4,,88.16,87.34,,,Visualizer
moment,71.513,3.64,33.7,0.22,-0.2,,88.16,87.41,,,Visualizer
moment,71.682,3.86,34.2,0.19,0.3,,88.09,87.36,,,Visualizer
moment,71.862,3.72,34.2,0.15,0.5,,88.05,87.32,,,Visualizer
moment,72.132,3.54,34.2,0.22,0.6,,87.99,87.35,,,Visualizer
moment,72.313,3.73,34.9,0.2,1.3,,88.05,87.35,,,Visualizer
moment,72.492,3.69,35.2,0.16,1.5,,88.09,87.42,,,Visualizer
moment,72.717,3.48,35.1,0.21,1.1,,88.12,87.34,,,Visualizer
moment,72.897,3.63,34.4,0.21,0.2,,88.09,87.35,,,Visualizer
moment,73.122,3.67,34.4,0.16,0.2,,88.05,87.36,,,Visualizer
moment,73.347,3.47,34.3,0.13,-0.6,,88.09,87.34,,,Visualizer
moment,73.573,3.46,34.3,0.22,-0.9,,88.09,87.35,,,Visualizer
moment,73.753,3.62,34.4,0.18,-0.7,,87.96,87.4,,,Visualizer
moment,73.932,3.47,34.4,0.14,-0.6,,87.96,87.37,,,Visualizer
moment,74.157,3.34,34.4,0.15,0.1,,87.96,87.34,,,Visualizer
moment,74.382,3.42,34.3,0.2,0.0,,87.96,87.36,,,Visualizer
moment,74.564,3.54,34.9,0.16,0.6,,88.09,87.37,,,Visualizer
moment,74.787,3.36,34.9,0.13,0.6,,88.02,87.4,,,Visualizer
moment,75.057,3.24,34.9,0.2,0.6,,87.96,87.3,,,Visualizer
moment,75.192,3.43,35.1,0.19,0.7,,88.12,87.36,,,Visualizer
moment,75.417,3.44,35.5,0.15,0.9,,88.02,87.37,,,Visualizer
moment,75.687,3.25,35.4,0.12,0.5,,88.09,87.38,,,Visualizer
moment,75.822,3.15,35.4,0.19,0.5,,88.05,87.38,,,Visualizer
moment,76.047,3.31,35.4,0.19,0.5,,88.19,87.36,,,Visualizer
moment,76.227,3.33,35.6,0.15,0.5,,88.02,87.4,,,Visualizer
moment,76.498,3.17,35.5,0.12,0.0,,88.05,87.4,,,Visualizer
moment,76.677,3.08,35.5,0.15,0.1,,87.99,87.37,,,Visualizer
moment,76.857,3.18,35.5,0.19,0.1,,88.02,87.35,,,Visualizer
moment,77.141,3.3,35.3,0.15,-0.1,,88.05,87.38,,,Visualizer
moment,77.307,3.14,35.5,0.12,-0.1,,88.12,87.34,,,Visualizer
moment,77.488,3.02,35.4,0.14,-0.1,,88.05,87.39,,,Visualizer
moment,77.759,3.09,35.5,0.2,0.0,,88.09,87.38,,,Visualizer
moment,77.938,3.23,35.5,0.16,0.0,,87.99,87.36,,,Visualizer
moment,78.117,3.08,35.3,0.12,0.0,,87.96,87.36,,,Visualizer
moment,78.342,2.97,35.5,0.16,0.0,,87.93,87.39,,,Visualizer
moment,78.567,3.08,35.2,0.2,-0.2,,88.09,87.35,,,Visualizer
