information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.074,0.04,47.4,0.08,0.39,,90.39,91.41,,,Visualizer
moment,84.299,0.04,47.5,0.16,0.29,,90.45,91.39,,,Visualizer
moment,84.524,0.05,47.6,0.14,0.29,,90.42,91.32,,,Visualizer
moment,84.824,0.04,47.6,0.11,0.19,,90.52,91.27,,,Visualizer
moment,85.049,0.04,47.7,0.09,0.29,,90.42,91.33,,,Visualizer
moment,85.274,0.06,47.7,0.16,0.19,,90.45,91.25,,,Visualizer
moment,85.573,0.08,47.8,0.15,0.29,,90.52,91.28,,,Visualizer
moment,85.799,0.06,48.0,0.12,0.39,,90.52,91.21,,,Visualizer
moment,86.024,0.04,48.1,0.09,0.39,,90.48,91.24,,,Visualizer
moment,86.324,0.03,48.1,0.13,0.39,,90.59,91.33,,,Visualizer
moment,86.548,0.02,48.2,0.16,0.39,,90.62,91.28,,,Visualizer
moment,86.774,0.01,48.2,0.13,0.19,,90.52,91.23,,,Visualizer
moment,87.074,0.02,48.2,0.1,0.19,,90.55,91.28,,,Visualizer
moment,87.299,0.02,48.2,0.12,0.1,,90.65,91.28,,,Visualizer
moment,87.524,0.02,48.3,0.16,0.1,,90.55,91.2,,,Visualizer
moment,87.824,0.03,48.4,0.13,0.19,,90.59,91.26,,,Visualizer
moment,88.049,0.03,48.5,0.1,0.29,,90.59,91.27,,,Visualizer
moment,88.274,0.02,48.5,0.08,0.29,,90.75,91.26,,,Visualizer
moment,88.573,0.02,48.6,0.16,0.29,,90.82,91.24,,,Visualizer
moment,88.799,0.01,48.7,0.14,0.29,,90.92,91.27,,,Visualizer
moment,89.023,0.01,48.8,0.11,0.29,,90.92,91.25,,,Visualizer
moment,89.324,0.02,48.8,0.08,0.29,,90.92,91.26,,,Visualizer
moment,89.549,0.07,48.9,0.16,0.29,,91.08,91.25,,,Visualizer
moment,89.774,0.1,49.0,0.15,0.29,,91.12,91.21,,,Visualizer
moment,90.074,0.09,49.0,0.11,0.19,,91.18,91.18,,,Visualizer
moment,90.299,0.1,49.1,0.09,0.29,,91.35,91.19,,,Visualizer
moment,90.524,0.1,49.1,0.15,0.19,,91.71,91.19,,,Visualizer
moment,90.824,0.08,49.3,0.15,0.29,,91.82,91.13,,,Visualizer
moment,91.049,0.06,49.3,0.12,0.29,,91.78,91.1,,,Visualizer
moment,91.274,0.04,49.4,0.09,0.29,,91.82,91.12,,,Visualizer
moment,91.574,0.03,49.5,0.15,0.39,,91.78,91.07,,,Visualizer
moment,91.799,0.02,49.7,0.16,0.39,,91.78,91.02,,,Visualizer
moment,92.024,0.01,49.8,0.12,0.48,,91.85,90.93,,,Visualizer
moment,92.324,0.02,49.8,0.1,0.39,,91.71,90.93,,,Visualizer
moment,92.627,0.01,49.9,0.09,0.39,,91.85,90.95,,,Visualizer
moment,92.774,0.01,50.0,0.16,0.29,,91.92,90.83,,,Visualizer
moment,93.074,0.02,50.0,0.13,0.19,,91.95,90.84,,,Visualizer
moment,93.299,0.03,50.1,0.1,0.29,,91.88,90.84,,,Visualizer
moment,93.524,0.03,50.1,0.08,0.19,,91.82,90.78,,,Visualizer
moment,93.824,0.08,50.2,0.16,0.29,,92.22,90.84,,,Visualizer
moment,94.049,0.11,50.3,0.14,0.29,,92.32,90.77,,,Visualizer
moment,94.274,0.13,50.4,0.11,0.39,,92.42,90.74,,,Visualizer
moment,94.574,0.07,50.4,0.09,0.29,,92.42,90.7,,,Visualizer
moment,94.799,0.07,50.5,0.17,0.29,,92.45,90.7,,,Visualizer
moment,95.024,0.04,50.7,0.14,0.39,,92.55,90.66,,,Visualizer
moment,95.323,0.04,50.7,0.11,0.29,,92.62,90.59,,,Visualizer
moment,95.549,0.07,50.8,0.09,0.39,,92.79,90.62,,,Visualizer
moment,95.774,0.13,50.9,0.15,0.39,,93.32,90.6,,,Visualizer
moment,96.074,0.1,51.0,0.15,0.39,,93.53,90.58,,,Visualizer
moment,96.299,0.05,51.1,0.12,0.39,,93.39,90.52,,,Visualizer
moment,96.524,0.05,51.2,0.09,0.39,,93.46,90.56,,,Visualizer
moment,96.824,0.08,51.2,0.14,0.29,,93.5,90.55,,,Visualizer
moment,97.049,0.06,51.3,0.16,0.29,,93.63,90.5,,,Visualizer
moment,97.274,0.05,51.4,0.12,0.39,,93.56,90.46,,,Visualizer
moment,97.574,0.04,51.5,0.1,0.39,,93.43,90.49,,,Visualizer
moment,97.798,0.04,51.5,0.1,0.29,,93.19,90.38,,,Visualizer
moment,98.024,0.04,51.6,0.16,0.29,,93.26,90.37,,,Visualizer
moment,98.324,0.04,51.7,0.13,0.29,,93.19,90.39,,,Visualizer
moment,98.548,0.05,51.7,0.1,0.19,,93.26,90.37,,,Visualizer
moment,98.774,0.04,51.8,0.12,0.29,,93.46,90.39,,,Visualizer
moment,99.074,0.03,51.8,0.16,0.19,,93.7,90.39,,,Visualizer
moment,99.299,0.05,52.0,0.13,0.29,,93.66,90.39,,,Visualizer
moment,99.524,0.06,52.0,0.1,0.29,,93.46,90.4,,,Visualizer
moment,99.824,0.04,52.1,0.08,0.39,,93.93,90.34,,,Visualizer
moment,100.049,0.06,52.2,0.16,0.39,,94.75,90.38,,,Visualizer
moment,100.274,0.1,52.3,0.14,0.39,,94.82,90.38,,,Visualizer
moment,100.574,0.14,52.3,0.11,0.29,,94.55,90.3,,,Visualizer
moment,100.798,0.09,52.3,0.09,0.19,,94.79,90.28,,,Visualizer
moment,101.024,0.05,52.4,0.16,0.19,,95.05,90.3,,,Visualizer
moment,101.324,0.05,52.7,0.15,0.39,,95.23,90.29,,,Visualizer
moment,101.549,0.04,52.8,0.12,0.48,,95.05,90.28,,,Visualizer
moment,101.774,0.04,52.9,0.09,0.58,,95.02,90.27,,,Visualizer
moment,102.074,0.04,52.9,0.15,0.48,,95.09,90.23,,,Visualizer
moment,102.299,0.02,53.0,0.16,0.29,,95.02,90.25,,,Visualizer
moment,102.524,0.02,53.1,0.12,0.29,,94.85,90.3,,,Visualizer
moment,102.823,0.04,53.1,0.12,0.29,,94.89,90.3,,,Visualizer
moment,103.049,0.05,53.2,0.18,0.29,,94.95,90.14,,,Visualizer
moment,103.274,0.05,53.3,0.19,0.29,,94.75,90.21,,,Visualizer
moment,103.574,0.06,53.4,0.21,0.39,,94.61,90.23,,,Visualizer
moment,103.799,0.05,53.7,0.27,0.58,,94.51,90.12,,,Visualizer
moment,104.024,0.07,53.7,0.33,0.48,,94.21,90.22,,,Visualizer
moment,104.325,0.06,53.8,0.37,0.48,,93.97,90.25,,,Visualizer
moment,104.548,0.02,54.0,0.45,0.58,,93.63,90.23,,,Visualizer
moment,104.774,0.02,54.1,0.5,0.48,,93.29,90.16,,,Visualizer
moment,105.074,0.04,54.2,0.57,0.48,,93.12,90.18,,,Visualizer
moment,105.299,0.04,54.2,0.62,0.39,,93.05,90.14,,,Visualizer
moment,105.524,0.04,54.3,0.7,0.29,,92.99,90.15,,,Visualizer
moment,105.824,0.09,54.3,0.77,0.19,,92.96,90.13,,,Visualizer
moment,106.049,0.13,54.4,0.83,0.19,,92.99,90.11,,,Visualizer
moment,106.274,0.08,54.5,0.89,0.29,,93.05,90.11,,,Visualizer
moment,106.574,0.06,54.5,0.97,0.19,,93.12,90.08,,,Visualizer
moment,106.799,0.03,54.6,1.04,0.29,,92.99,90.19,,,Visualizer
moment,107.024,0.03,54.8,1.08,0.39,,92.82,90.18,,,Visualizer
moment,107.324,0.02,54.9,1.26,0.48,,92.62,90.07,,,Visualizer
moment,107.549,0.01,54.9,1.25,0.39,,92.12,90.08,,,Visualizer
moment,107.774,0.01,55.0,1.3,0.39,,91.55,90.01,,,Visualizer
moment,108.074,0.01,55.2,1.37,0.48,,90.98,90.03,,,Visualizer
moment,108.299,0.02,55.5,1.53,0.58,,90.12,89.99,,,Visualizer
moment,108.524,0.01,55.6,1.53,0.68,,89.04,89.95,,,Visualizer
moment,108.824,0.01,55.8,1.62,0.77,,87.89,89.94,,,Visualizer
moment,109.049,0.01,55.7,1.7,0.39,,86.88,89.99,,,Visualizer
moment,109.273,0.01,55.8,1.76,0.29,,85.87,89.93,,,Visualizer
moment,109.574,0.01,56.0,1.8,0.39,,84.84,90.01,,,Visualizer
moment,109.799,0.01,56.5,1.87,0.68,,83.87,89.9,,,Visualizer
moment,110.026,0.01,56.8,1.92,0.97,,83.0,89.91,,,Visualizer
moment,110.324,0.01,57.0,2.0,1.16,,82.2,90.0,,,Visualizer
moment,110.549,0.01,57.1,2.04,1.06,,81.33,89.89,,,Visualizer
moment,110.774,0.01,57.3,2.14,1.06,,80.34,89.86,,,Visualizer
moment,111.073,0.01,57.3,2.18,0.58,,79.45,89.92,,,Visualizer
moment,111.299,0.04,57.5,2.26,0.48,,79.06,89.89,,,Visualizer
moment,111.524,0.24,57.7,2.4,0.58,,79.93,89.77,,,Visualizer
moment,111.824,0.53,57.9,2.49,0.68,,81.4,89.53,,,Visualizer
moment,112.049,0.71,58.4,2.57,1.06,,83.03,89.15,,,Visualizer
moment,112.274,0.85,59.0,2.54,1.45,,84.71,88.54,,,Visualizer
moment,112.574,0.8,59.3,2.58,1.55,,86.13,87.95,,,Visualizer
moment,112.799,0.86,59.8,2.63,1.64,,87.33,87.78,,,Visualizer
moment,113.024,0.88,60.2,2.58,1.74,,88.25,87.84,,,Visualizer
moment,113.324,0.76,60.6,2.69,1.84,,88.64,88.18,,,Visualizer
moment,113.549,0.67,61.6,2.73,2.22,,88.41,88.56,,,Visualizer
moment,113.774,0.58,62.1,2.8,2.32,,87.69,88.89,,,Visualizer
moment,114.074,0.5,62.7,2.87,2.71,,86.71,89.32,,,Visualizer
moment,114.299,0.48,63.5,2.88,2.8,,85.64,89.65,,,Visualizer
moment,114.602,0.47,64.2,2.87,2.8,,84.87,89.61,,,Visualizer
moment,114.824,0.47,65.1,2.93,2.9,,84.25,89.31,,,Visualizer
moment,115.049,0.51,65.9,2.95,3.1,,83.9,89.03,,,Visualizer
moment,115.274,0.55,67.7,2.98,4.26,,83.48,88.54,,,Visualizer
moment,115.576,0.56,67.9,2.98,3.58,,83.29,88.12,,,Visualizer
moment,115.799,0.54,68.7,2.99,3.77,,83.29,87.68,,,Visualizer
moment,116.024,0.53,70.6,3.0,4.55,,82.97,87.37,,,Visualizer
moment,116.324,0.56,70.8,2.97,3.0,,82.84,87.18,,,Visualizer
moment,116.549,0.55,72.0,3.01,3.97,,82.58,86.87,,,Visualizer
moment,116.774,0.55,72.7,3.03,3.87,,82.52,86.66,,,Visualizer
moment,117.077,0.56,73.4,3.02,2.71,,82.42,86.49,,,Visualizer
moment,117.298,0.58,75.5,2.93,4.55,,82.29,86.28,,,Visualizer
moment,117.524,0.6,75.5,2.88,3.87,,82.04,86.16,,,Visualizer
moment,117.824,0.57,75.8,2.91,3.39,,82.07,86.06,,,Visualizer
moment,118.049,0.56,78.2,2.97,4.64,,81.91,85.95,,,Visualizer
moment,118.274,0.59,78.2,2.98,4.35,,81.91,85.86,,,Visualizer
moment,118.574,0.62,78.3,2.92,2.71,,81.94,85.76,,,Visualizer
moment,118.799,0.67,79.4,2.87,3.48,,81.97,85.66,,,Visualizer
moment,119.023,0.62,81.9,2.93,3.58,,81.81,85.56,,,Visualizer
moment,119.327,0.61,82.1,2.95,3.77,,81.88,85.54,,,Visualizer
moment,119.548,0.65,83.0,2.93,4.26,,81.81,85.41,,,Visualizer
moment,119.774,0.64,83.5,2.91,3.97,,81.68,85.29,,,Visualizer
moment,120.074,0.64,84.0,2.9,2.03,,81.75,85.22,,,Visualizer
moment,120.299,0.61,86.2,2.91,3.97,,81.56,85.26,,,Visualizer
moment,120.523,0.63,86.4,2.87,3.77,,81.4,85.11,,,Visualizer
moment,120.824,0.63,88.2,2.84,4.74,,81.37,85.07,,,Visualizer
moment,121.049,0.62,88.6,2.86,4.45,,81.24,85.0,,,Visualizer
moment,121.274,0.63,89.3,2.84,3.0,,81.05,84.92,,,Visualizer
moment,121.574,0.65,89.7,2.85,3.39,,81.11,84.84,,,Visualizer
moment,121.799,0.66,90.5,2.87,2.22,,81.11,84.82,,,Visualizer
moment,122.023,0.69,91.4,2.84,3.0,,81.17,84.71,,,Visualizer
moment,122.323,0.72,92.1,2.82,2.9,,81.27,84.67,,,Visualizer
moment,122.549,0.69,93.9,2.83,4.06,,81.27,84.6,,,Visualizer
moment,122.774,0.72,94.5,2.76,3.87,,81.3,84.51,,,Visualizer
moment,123.074,0.68,96.5,2.81,4.93,,81.27,84.44,,,Visualizer
moment,123.298,0.7,96.5,2.79,2.61,,81.43,84.42,,,Visualizer
moment,123.524,0.72,97.1,2.76,3.1,,81.4,84.47,,,Visualizer
moment,123.825,0.76,97.7,2.71,3.29,,81.59,84.49,,,Visualizer
moment,124.049,0.7,98.8,2.79,2.22,,81.49,84.47,,,Visualizer
moment,124.274,0.7,99.7,2.78,3.1,,81.4,84.43,,,Visualizer
moment,124.576,0.7,101.3,2.8,4.45,,81.46,84.42,,,Visualizer
moment,124.799,0.72,103.2,2.76,5.32,,81.53,84.45,,,Visualizer
moment,125.024,0.72,103.2,2.73,4.64,,81.49,84.37,,,Visualizer
moment,125.324,0.7,103.5,2.75,4.06,,81.49,84.43,,,Visualizer
moment,125.549,0.71,104.3,2.74,2.9,,81.56,84.45,,,Visualizer
moment,125.774,0.72,105.1,2.79,1.84,,81.43,84.34,,,Visualizer
moment,126.075,0.71,106.4,2.81,3.09,,81.49,84.38,,,Visualizer
moment,126.298,0.73,107.1,2.8,3.48,,81.49,84.37,,,Visualizer
moment,126.524,0.71,109.2,2.84,4.74,,81.53,84.36,,,Visualizer
moment,126.824,0.74,109.8,2.88,4.55,,81.43,84.29,,,Visualizer
