information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.647,0.02,50.74,1.53,0.64,,91.46,94.42,,,Visualizer
moment,69.847,0.02,50.98,1.5,0.75,,91.39,94.35,,,Visualizer
moment,70.047,0.02,51.4,1.49,0.97,,91.5,94.18,,,Visualizer
moment,70.247,0.02,51.56,1.5,1.14,,91.36,93.99,,,Visualizer
moment,70.496,0.02,51.74,1.48,1.29,,91.46,94.0,,,Visualizer
moment,70.696,0.02,51.78,1.5,0.87,,91.36,93.98,,,Visualizer
moment,70.899,0.02,51.77,1.49,0.76,,91.53,93.84,,,Visualizer
moment,71.096,0.02,51.81,1.49,0.64,,91.43,93.83,,,Visualizer
moment,71.297,0.02,52.11,1.48,0.53,,91.43,93.75,,,Visualizer
moment,71.511,0.02,52.47,1.49,0.7,,91.36,93.64,,,Visualizer
moment,71.747,0.02,52.68,1.48,0.87,,91.26,93.59,,,Visualizer
moment,71.953,0.02,52.7,1.49,0.9,,91.2,93.62,,,Visualizer
moment,72.147,0.02,52.7,1.48,0.86,,91.16,93.55,,,Visualizer
moment,72.349,0.02,53.04,1.49,0.9,,90.96,93.56,,,Visualizer
moment,72.547,0.02,53.17,1.51,0.67,,90.93,93.6,,,Visualizer
moment,72.748,0.02,53.4,1.49,0.91,,90.86,93.61,,,Visualizer
moment,73.0,0.02,53.54,1.5,0.81,,90.66,93.52,,,Visualizer
moment,73.197,0.02,53.54,1.49,0.81,,90.56,93.51,,,Visualizer
moment,73.403,0.02,54.08,1.6,1.0,,90.36,93.57,,,Visualizer
moment,73.598,0.02,54.18,1.55,0.97,,90.27,93.56,,,Visualizer
moment,73.798,0.02,54.37,1.52,0.91,,90.0,93.43,,,Visualizer
moment,73.996,0.02,54.59,1.52,1.01,,89.96,93.44,,,Visualizer
moment,74.247,0.02,54.51,1.48,0.93,,89.8,93.48,,,Visualizer
moment,74.447,0.02,54.7,1.49,0.6,,89.7,93.44,,,Visualizer
moment,74.706,0.02,54.86,1.48,0.66,,89.64,93.42,,,Visualizer
moment,74.872,0.02,55.13,1.47,0.92,,89.44,93.45,,,Visualizer
moment,75.047,0.02,55.11,1.57,0.5,,89.47,93.36,,,Visualizer
moment,75.267,0.02,55.62,1.57,1.07,,89.27,93.36,,,Visualizer
moment,75.499,0.02,55.93,1.5,1.33,,89.18,93.4,,,Visualizer
moment,75.696,0.02,55.9,1.48,1.03,,89.04,93.3,,,Visualizer
moment,75.903,0.02,55.88,1.46,0.73,,88.98,93.24,,,Visualizer
moment,76.1,0.02,56.03,1.42,0.89,,88.91,93.26,,,Visualizer
moment,76.305,0.02,56.17,1.58,0.53,,88.84,93.26,,,Visualizer
moment,76.548,0.02,56.45,1.5,0.52,,88.84,93.25,,,Visualizer
moment,76.747,0.02,56.58,1.51,0.66,,88.55,93.1,,,Visualizer
moment,76.946,0.02,56.88,1.46,0.95,,88.58,93.07,,,Visualizer
moment,77.152,0.02,57.05,1.45,0.98,,88.62,93.02,,,Visualizer
moment,77.346,0.02,57.09,1.43,0.89,,88.68,92.94,,,Visualizer
moment,77.547,0.02,57.12,1.58,0.91,,88.65,92.89,,,Visualizer
moment,77.747,0.03,57.16,1.54,0.56,,88.71,92.84,,,Visualizer
moment,77.997,0.02,57.72,1.5,0.81,,88.65,92.82,,,Visualizer
moment,78.197,0.02,57.97,1.48,0.89,,88.62,92.77,,,Visualizer
moment,78.397,0.02,57.94,1.45,0.82,,88.81,92.65,,,Visualizer
moment,78.597,0.03,58.03,1.44,0.86,,88.81,92.64,,,Visualizer
moment,78.797,0.02,58.39,1.53,1.19,,88.78,92.59,,,Visualizer
moment,78.996,0.02,58.97,1.58,1.2,,88.81,92.5,,,Visualizer
moment,79.298,0.02,59.0,1.51,1.0,,89.01,92.5,,,Visualizer
moment,79.449,0.02,59.02,1.48,1.04,,89.04,92.51,,,Visualizer
moment,79.646,0.02,59.04,1.46,0.97,,89.14,92.45,,,Visualizer
moment,79.847,0.02,59.17,1.44,0.75,,89.21,92.45,,,Visualizer
moment,80.046,0.02,59.17,1.44,0.39,,89.24,92.37,,,Visualizer
moment,80.246,0.03,59.38,1.61,0.4,,89.34,92.38,,,Visualizer
moment,80.501,0.02,59.72,1.54,0.67,,89.34,92.31,,,Visualizer
moment,80.696,0.02,60.22,1.5,1.14,,89.27,92.2,,,Visualizer
moment,80.897,0.02,60.46,1.45,1.24,,89.37,92.15,,,Visualizer
moment,81.146,0.02,60.62,1.45,1.4,,89.24,92.12,,,Visualizer
moment,81.298,0.02,60.75,1.51,1.32,,89.5,92.04,,,Visualizer
moment,81.497,0.02,61.24,1.57,1.46,,89.44,91.92,,,Visualizer
moment,81.753,0.02,61.62,1.49,1.15,,89.47,91.8,,,Visualizer
moment,81.946,0.02,61.87,1.46,1.36,,89.6,91.78,,,Visualizer
moment,82.146,0.02,62.12,1.46,1.45,,89.6,91.71,,,Visualizer
moment,82.347,0.02,62.1,1.58,1.3,,89.5,91.62,,,Visualizer
moment,82.557,0.02,62.43,1.51,1.15,,89.64,91.67,,,Visualizer
moment,82.745,0.02,62.44,1.47,0.94,,89.64,91.55,,,Visualizer
moment,82.997,0.02,62.47,1.46,0.82,,89.64,91.52,,,Visualizer
moment,83.197,0.02,62.86,1.56,0.71,,89.54,91.49,,,Visualizer
moment,83.397,0.02,62.87,1.52,0.69,,89.6,91.46,,,Visualizer
moment,83.596,0.02,63.0,1.47,0.55,,89.57,91.41,,,Visualizer
moment,83.796,0.02,63.12,1.46,0.66,,89.57,91.34,,,Visualizer
moment,83.996,0.02,63.55,1.56,1.04,,89.73,91.31,,,Visualizer
moment,84.247,0.02,63.85,1.46,0.95,,89.64,91.28,,,Visualizer
moment,84.447,0.02,64.08,1.45,1.17,,89.8,91.16,,,Visualizer
moment,84.646,0.02,64.32,1.53,1.27,,89.77,91.11,,,Visualizer
moment,84.846,0.02,64.32,1.45,0.98,,89.77,91.07,,,Visualizer
moment,85.046,0.02,64.44,1.56,0.86,,89.87,90.98,,,Visualizer
moment,85.246,0.02,64.56,1.51,0.68,,89.7,90.92,,,Visualizer
moment,85.496,0.02,64.69,1.5,0.62,,89.8,90.92,,,Visualizer
moment,85.697,0.02,64.94,1.48,0.6,,89.77,90.84,,,Visualizer
moment,85.897,0.02,64.87,1.47,0.53,,89.73,90.84,,,Visualizer
moment,86.147,0.02,65.01,1.44,0.4,,89.44,90.79,,,Visualizer
moment,86.297,0.02,65.03,1.47,0.39,,88.78,90.82,,,Visualizer
moment,86.496,0.02,65.13,1.51,0.42,,87.96,90.79,,,Visualizer
moment,86.747,0.02,65.5,1.46,0.54,,87.37,90.69,,,Visualizer
moment,86.946,0.02,65.54,1.58,0.63,,87.21,90.76,,,Visualizer
moment,87.146,0.02,65.62,1.56,0.59,,87.99,90.72,,,Visualizer
moment,87.346,0.02,65.6,1.53,0.44,,89.37,90.75,,,Visualizer
moment,87.547,0.02,65.6,1.46,0.45,,90.83,90.69,,,Visualizer
moment,87.746,0.03,65.84,1.52,0.34,,92.03,90.7,,,Visualizer
moment,88.046,0.05,66.17,1.51,0.61,,93.21,90.71,,,Visualizer
moment,88.2,0.12,66.08,1.54,0.44,,94.19,90.67,,,Visualizer
moment,88.397,0.12,66.09,1.48,0.47,,95.04,90.69,,,Visualizer
moment,88.6,0.13,66.4,1.57,0.65,,95.73,90.81,,,Visualizer
moment,88.797,0.16,66.44,1.47,0.55,,96.24,90.96,,,Visualizer
moment,88.995,0.11,66.46,1.54,0.46,,96.73,91.14,,,Visualizer
moment,89.247,0.11,66.82,1.54,0.71,,97.07,91.42,,,Visualizer
moment,89.452,0.16,66.81,1.53,0.7,,97.53,91.62,,,Visualizer
moment,89.646,0.18,66.92,1.55,0.5,,97.77,91.88,,,Visualizer
moment,89.858,0.18,66.91,1.58,0.45,,97.98,92.15,,,Visualizer
moment,90.046,0.16,67.01,1.54,0.53,,98.16,92.31,,,Visualizer
moment,90.245,0.13,67.31,1.54,0.58,,98.44,92.53,,,Visualizer
moment,90.499,0.12,67.48,1.54,0.57,,98.48,92.7,,,Visualizer
moment,90.697,0.1,67.49,1.48,0.55,,98.55,92.85,,,Visualizer
moment,90.9,0.06,67.73,1.5,0.79,,98.69,92.89,,,Visualizer
moment,91.097,0.12,67.71,1.55,0.67,,98.83,93.02,,,Visualizer
moment,91.303,0.14,67.95,1.48,0.62,,98.9,93.03,,,Visualizer
moment,91.504,0.11,67.92,1.53,0.43,,98.9,93.09,,,Visualizer
moment,91.747,0.13,68.18,1.55,0.66,,98.97,93.12,,,Visualizer
moment,91.996,0.13,68.2,1.49,0.45,,99.0,93.13,,,Visualizer
moment,92.146,0.14,68.25,1.53,0.52,,99.14,93.18,,,Visualizer
moment,92.346,0.12,68.58,1.45,0.61,,99.11,93.23,,,Visualizer
moment,92.547,0.06,68.57,1.51,0.63,,99.22,93.31,,,Visualizer
moment,92.746,0.07,68.71,1.46,0.54,,99.29,93.5,,,Visualizer
moment,92.996,0.1,68.83,1.54,0.61,,99.39,93.71,,,Visualizer
moment,93.197,0.08,69.05,1.46,0.77,,99.29,93.92,,,Visualizer
moment,93.397,0.06,69.2,1.43,0.6,,99.32,94.1,,,Visualizer
moment,93.597,0.03,69.22,1.52,0.63,,99.32,94.24,,,Visualizer
moment,93.85,0.04,69.51,1.44,0.76,,99.39,94.41,,,Visualizer
moment,94.013,0.03,69.48,1.56,0.41,,99.29,94.48,,,Visualizer
moment,94.246,0.06,69.49,1.48,0.42,,99.18,94.48,,,Visualizer
moment,94.446,0.06,69.74,1.44,0.56,,99.14,94.54,,,Visualizer
moment,94.646,0.04,69.98,1.58,0.73,,99.04,94.54,,,Visualizer
moment,94.846,0.05,69.92,1.51,0.39,,98.9,94.62,,,Visualizer
moment,95.047,0.04,70.36,1.44,0.85,,98.83,94.65,,,Visualizer
moment,95.246,0.02,70.21,1.59,0.69,,98.86,94.72,,,Visualizer
moment,95.497,0.02,70.45,1.51,0.68,,98.86,94.74,,,Visualizer
moment,95.748,0.03,70.73,1.44,0.75,,98.83,94.86,,,Visualizer
moment,95.897,0.03,70.76,1.55,0.81,,98.62,94.86,,,Visualizer
moment,96.098,0.04,70.76,1.52,0.72,,98.48,94.87,,,Visualizer
moment,96.297,0.04,70.93,1.46,0.69,,98.34,94.93,,,Visualizer
moment,96.496,0.02,70.97,1.45,0.5,,98.27,94.88,,,Visualizer
moment,96.747,0.02,71.22,1.44,0.47,,98.2,94.9,,,Visualizer
moment,96.946,0.03,71.54,1.59,0.75,,98.2,94.83,,,Visualizer
moment,97.147,0.04,71.66,1.49,0.87,,98.16,94.88,,,Visualizer
moment,97.346,0.03,71.64,1.46,0.68,,98.02,94.86,,,Visualizer
moment,97.546,0.02,71.67,1.45,0.67,,97.98,94.81,,,Visualizer
moment,97.745,0.03,72.08,1.45,0.83,,97.88,94.86,,,Visualizer
moment,97.999,0.03,71.99,1.57,0.32,,97.67,94.84,,,Visualizer
moment,98.346,0.04,72.32,1.49,0.66,,97.74,94.85,,,Visualizer
moment,98.412,0.03,72.43,1.49,0.77,,97.29,94.78,,,Visualizer
moment,98.659,0.02,72.62,1.47,0.66,,97.21,94.82,,,Visualizer
moment,98.8,0.03,72.72,1.45,0.62,,97.11,94.81,,,Visualizer
moment,98.997,0.03,72.72,1.44,0.62,,97.01,94.7,,,Visualizer
moment,99.246,0.02,72.87,1.59,0.45,,96.76,94.74,,,Visualizer
moment,99.446,0.04,73.04,1.55,0.69,,96.66,94.71,,,Visualizer
moment,99.647,0.03,73.26,1.53,0.69,,96.55,94.72,,,Visualizer
moment,99.847,0.02,73.37,1.48,0.74,,96.24,94.68,,,Visualizer
moment,100.046,0.02,73.4,1.46,0.65,,96.04,94.61,,,Visualizer
moment,100.246,0.02,73.56,1.44,0.66,,96.0,94.62,,,Visualizer
moment,100.498,0.02,73.56,1.46,0.47,,95.73,94.56,,,Visualizer
moment,100.698,0.02,74.04,1.44,0.75,,95.55,94.59,,,Visualizer
moment,100.897,0.03,74.06,1.57,0.68,,95.35,94.52,,,Visualizer
moment,101.1,0.03,74.38,1.52,0.81,,95.28,94.48,,,Visualizer
moment,101.297,0.02,74.37,1.49,0.78,,95.04,94.45,,,Visualizer
moment,101.496,0.02,74.49,1.5,0.91,,94.8,94.41,,,Visualizer
moment,101.747,0.02,74.83,1.49,0.76,,94.63,94.37,,,Visualizer
moment,101.948,0.02,74.85,1.47,0.77,,94.5,94.34,,,Visualizer
moment,102.146,0.02,74.87,1.47,0.62,,94.32,94.23,,,Visualizer
moment,102.346,0.02,74.99,1.48,0.6,,94.12,94.29,,,Visualizer
moment,102.546,0.02,74.99,1.59,0.46,,93.85,94.23,,,Visualizer
moment,102.745,0.02,74.99,1.54,0.46,,93.85,94.14,,,Visualizer
moment,102.998,0.02,75.58,1.53,0.7,,93.64,94.06,,,Visualizer
moment,103.197,0.02,75.72,1.49,0.82,,93.34,93.97,,,Visualizer
moment,103.396,0.02,75.74,1.48,0.76,,93.31,93.92,,,Visualizer
moment,103.597,0.02,75.78,1.49,0.76,,93.14,93.89,,,Visualizer
moment,103.797,0.02,75.97,1.48,0.8,,92.97,93.81,,,Visualizer
moment,103.996,0.02,76.31,1.49,0.82,,92.84,93.79,,,Visualizer
moment,104.306,0.02,76.43,1.48,0.66,,92.67,93.66,,,Visualizer
moment,104.457,0.02,76.65,1.47,0.86,,92.67,93.61,,,Visualizer
moment,104.697,0.02,76.57,1.65,0.76,,92.53,93.59,,,Visualizer
moment,104.848,0.02,76.86,1.54,0.7,,92.36,93.52,,,Visualizer
moment,105.047,0.02,76.99,1.53,0.65,,92.2,93.45,,,Visualizer
moment,105.246,0.02,77.06,1.5,0.68,,92.1,93.47,,,Visualizer
moment,105.496,0.02,77.35,1.46,0.67,,92.1,93.38,,,Visualizer
moment,105.697,0.02,77.38,1.42,0.78,,91.76,93.28,,,Visualizer
moment,105.897,0.02,77.63,1.39,0.74,,91.76,93.19,,,Visualizer
moment,106.096,0.02,77.8,1.39,0.68,,91.5,93.18,,,Visualizer
moment,106.297,0.02,78.04,1.38,0.94,,91.33,93.1,,,Visualizer
moment,106.547,0.02,77.93,1.34,0.56,,91.2,93.08,,,Visualizer
moment,106.746,0.02,78.24,1.32,0.84,,91.2,93.08,,,Visualizer
moment,106.947,0.02,78.33,1.32,0.67,,91.0,93.08,,,Visualizer
moment,107.15,0.02,78.49,1.32,0.66,,91.13,93.11,,,Visualizer
moment,107.346,0.02,78.74,1.31,0.77,,90.96,93.05,,,Visualizer
moment,107.547,0.02,78.77,1.3,0.81,,90.89,93.0,,,Visualizer
moment,107.747,0.02,78.79,1.31,0.83,,90.89,92.95,,,Visualizer
moment,107.997,0.02,79.12,1.31,0.76,,90.73,93.0,,,Visualizer
moment,108.198,0.02,79.23,1.3,0.74,,90.7,92.91,,,Visualizer
moment,108.397,0.02,79.32,1.29,0.56,,90.6,92.88,,,Visualizer
moment,108.596,0.02,79.55,1.3,0.75,,90.7,92.9,,,Visualizer
moment,108.796,0.02,79.51,1.28,0.69,,90.7,92.86,,,Visualizer
moment,109.047,0.02,79.86,1.43,0.71,,90.66,92.93,,,Visualizer
moment,109.246,0.02,80.07,1.31,0.72,,90.6,92.87,,,Visualizer
moment,109.446,0.02,80.07,1.31,0.72,,90.89,92.86,,,Visualizer
moment,109.647,0.02,80.13,1.3,0.56,,90.76,92.78,,,Visualizer
moment,109.847,0.02,80.5,1.38,0.83,,90.8,92.74,,,Visualizer
moment,110.049,0.02,80.59,1.27,0.7,,90.5,92.69,,,Visualizer
moment,110.246,0.02,80.63,1.37,0.71,,90.36,92.7,,,Visualizer
moment,110.496,0.02,80.95,1.3,0.83,,90.0,92.68,,,Visualizer
moment,110.746,0.02,80.98,1.32,0.56,,89.47,92.65,,,Visualizer
moment,110.896,0.02,81.19,1.38,0.68,,88.71,92.56,,,Visualizer
moment,111.153,0.02,81.31,1.25,0.69,,88.16,92.54,,,Visualizer
moment,111.306,0.02,81.42,1.36,0.55,,87.14,92.52,,,Visualizer
moment,111.496,0.02,81.45,1.33,0.48,,85.97,92.48,,,Visualizer
moment,111.746,0.02,81.85,1.29,0.84,,84.97,92.39,,,Visualizer
moment,111.947,0.02,82.05,1.34,0.57,,84.52,92.42,,,Visualizer
moment,112.153,0.02,82.17,1.31,0.83,,84.29,92.43,,,Visualizer
moment,112.347,0.02,82.3,1.26,0.94,,84.1,92.29,,,Visualizer
moment,112.596,0.02,82.42,1.39,0.7,,84.2,92.25,,,Visualizer
moment,112.747,0.02,82.63,1.36,0.88,,84.36,92.26,,,Visualizer
moment,112.997,0.02,82.67,1.29,0.66,,84.61,92.2,,,Visualizer
moment,113.197,0.02,82.82,1.28,0.63,,85.04,92.12,,,Visualizer
moment,113.397,0.02,83.04,1.29,0.69,,85.36,92.09,,,Visualizer
moment,113.65,0.02,83.28,1.27,0.83,,85.88,92.01,,,Visualizer
moment,113.821,0.02,83.55,1.43,0.88,,86.3,92.02,,,Visualizer
moment,113.999,0.03,83.73,1.32,1.02,,86.75,91.95,,,Visualizer
moment,114.247,0.02,83.65,1.32,0.8,,87.18,91.85,,,Visualizer
moment,114.452,0.02,83.75,1.3,0.68,,87.5,91.86,,,Visualizer
moment,114.647,0.02,84.12,1.28,0.84,,87.89,91.7,,,Visualizer
moment,114.847,0.02,84.08,1.28,0.64,,88.16,91.65,,,Visualizer
moment,115.052,0.02,84.36,1.3,0.64,,88.45,91.58,,,Visualizer
moment,115.249,0.02,84.33,1.3,0.64,,88.78,91.45,,,Visualizer
moment,115.445,0.02,84.43,1.29,0.76,,88.88,91.48,,,Visualizer
moment,115.697,0.02,84.83,1.3,0.66,,89.11,91.34,,,Visualizer
moment,115.897,0.02,84.86,1.3,0.75,,89.37,91.26,,,Visualizer
moment,116.096,0.02,84.88,1.32,0.59,,89.47,91.25,,,Visualizer
moment,116.296,0.02,85.19,1.32,0.83,,89.47,91.13,,,Visualizer
moment,116.496,0.02,85.47,1.28,1.0,,89.6,91.13,,,Visualizer
moment,116.75,0.02,85.62,1.31,0.77,,89.57,91.05,,,Visualizer
moment,116.946,0.02,85.66,1.34,0.78,,89.47,91.01,,,Visualizer
moment,117.15,0.02,85.73,1.45,0.65,,89.47,90.99,,,Visualizer
moment,117.346,0.02,85.76,1.34,0.55,,89.44,90.94,,,Visualizer
moment,117.552,0.02,86.25,1.32,0.64,,89.37,90.87,,,Visualizer
moment,117.761,0.02,86.48,1.32,0.83,,89.27,90.84,,,Visualizer
moment,117.996,0.02,86.51,1.3,0.82,,89.21,90.78,,,Visualizer
moment,118.196,0.02,86.54,1.27,0.8,,89.14,90.7,,,Visualizer
moment,118.396,0.02,86.86,1.29,1.06,,89.04,90.66,,,Visualizer
moment,118.597,0.02,86.96,1.3,0.87,,88.95,90.62,,,Visualizer
moment,118.797,0.02,86.99,1.26,0.49,,88.78,90.64,,,Visualizer
moment,118.998,0.02,87.2,1.27,0.67,,88.88,90.57,,,Visualizer
moment,119.247,0.02,87.47,1.29,0.88,,88.62,90.47,,,Visualizer
moment,119.497,0.02,87.62,1.29,0.64,,88.62,90.43,,,Visualizer
moment,119.657,0.02,87.97,1.4,0.96,,88.68,90.46,,,Visualizer
moment,119.846,0.02,87.97,1.33,0.94,,88.55,90.44,,,Visualizer
moment,120.046,0.02,87.98,1.32,0.75,,88.45,90.36,,,Visualizer
moment,120.268,0.02,88.28,1.31,0.93,,88.42,90.3,,,Visualizer
moment,120.497,0.02,88.26,1.27,0.65,,88.42,90.28,,,Visualizer
moment,120.697,0.02,88.56,1.27,0.59,,88.39,90.28,,,Visualizer
moment,120.896,0.02,88.65,1.32,0.65,,88.29,90.25,,,Visualizer
moment,121.097,0.02,88.69,1.31,0.48,,88.32,90.18,,,Visualizer
moment,121.366,0.02,88.99,1.25,0.7,,88.32,90.14,,,Visualizer
moment,121.515,0.02,89.24,1.4,0.94,,88.19,90.09,,,Visualizer
moment,121.696,0.02,89.39,1.32,0.8,,88.09,90.09,,,Visualizer
moment,121.95,0.02,89.4,1.22,0.72,,88.03,90.11,,,Visualizer
moment,122.146,0.02,89.7,1.39,0.97,,87.89,90.07,,,Visualizer
moment,122.346,0.02,89.74,1.26,0.7,,87.93,90.03,,,Visualizer
moment,122.547,0.02,89.9,1.37,0.64,,87.73,89.9,,,Visualizer
moment,122.748,0.02,90.06,1.32,0.65,,87.63,89.98,,,Visualizer
moment,123.001,0.02,90.4,1.33,0.81,,87.57,89.81,,,Visualizer
moment,123.197,0.02,90.42,1.37,0.69,,87.41,89.83,,,Visualizer
moment,123.454,0.02,90.53,1.31,0.62,,87.14,89.8,,,Visualizer
moment,123.607,0.02,90.77,1.27,0.71,,86.85,89.76,,,Visualizer
moment,123.949,0.02,90.99,1.31,0.87,,86.27,89.73,,,Visualizer
moment,124.073,0.02,91.1,1.25,0.81,,85.55,89.73,,,Visualizer
moment,124.246,0.02,91.1,1.31,0.65,,84.84,89.57,,,Visualizer
moment,124.448,0.02,91.5,1.27,0.93,,84.23,89.54,,,Visualizer
moment,124.646,0.02,91.52,1.26,0.8,,83.61,89.55,,,Visualizer
moment,124.846,0.02,91.52,1.29,0.54,,83.58,89.35,,,Visualizer
moment,125.046,0.02,91.96,1.31,0.83,,84.9,89.18,,,Visualizer
moment,125.246,0.02,92.02,1.31,0.89,,86.56,89.05,,,Visualizer
moment,125.446,0.02,92.28,1.28,0.75,,88.22,88.79,,,Visualizer
moment,125.7,0.02,92.4,1.37,0.85,,89.9,88.55,,,Visualizer
moment,125.897,0.02,92.52,1.27,0.96,,91.2,88.37,,,Visualizer
moment,126.097,0.02,92.76,1.39,0.77,,92.4,88.22,,,Visualizer
moment,126.296,0.03,92.94,1.25,0.89,,93.41,88.23,,,Visualizer
moment,126.497,0.03,93.01,1.35,0.7,,94.36,88.16,,,Visualizer
moment,126.696,0.04,93.05,1.35,0.73,,94.9,88.11,,,Visualizer
moment,126.946,0.04,93.23,1.26,0.68,,95.52,88.31,,,Visualizer
moment,127.147,0.04,93.39,1.29,0.61,,95.97,88.45,,,Visualizer
moment,127.347,0.05,93.6,1.3,0.64,,96.42,88.63,,,Visualizer
moment,127.546,0.03,93.6,1.35,0.65,,96.7,88.77,,,Visualizer
moment,127.746,0.06,94.09,1.37,1.0,,96.87,88.95,,,Visualizer
moment,127.945,0.07,94.15,1.3,0.81,,97.01,89.11,,,Visualizer
moment,128.202,0.04,94.26,1.36,0.84,,97.07,89.29,,,Visualizer
moment,128.397,0.04,94.37,1.35,0.74,,97.01,89.4,,,Visualizer
moment,128.596,0.05,94.74,1.31,0.91,,97.14,89.48,,,Visualizer
moment,128.796,0.03,94.91,1.35,0.7,,97.11,89.52,,,Visualizer
moment,128.997,0.04,94.9,1.27,0.72,,97.11,89.73,,,Visualizer
moment,129.196,0.04,94.78,1.34,0.65,,97.21,89.83,,,Visualizer
moment,129.449,0.03,95.35,1.22,0.94,,97.32,89.98,,,Visualizer
moment,129.646,0.03,95.43,1.39,0.66,,97.21,90.1,,,Visualizer
moment,129.847,0.03,95.57,1.27,0.64,,97.14,90.22,,,Visualizer
moment,130.047,0.04,95.62,1.37,0.69,,97.21,90.27,,,Visualizer
moment,130.297,0.04,95.83,1.25,1.01,,97.04,90.41,,,Visualizer
moment,130.497,0.04,96.22,1.38,0.81,,96.97,90.56,,,Visualizer
moment,130.697,0.03,96.22,1.3,0.76,,97.04,90.7,,,Visualizer
moment,130.897,0.03,96.54,1.3,0.91,,97.07,90.91,,,Visualizer
moment,131.098,0.02,96.53,1.32,0.88,,97.01,91.12,,,Visualizer
moment,131.297,0.02,96.54,1.27,0.68,,97.21,91.3,,,Visualizer
moment,131.498,0.02,97.03,1.34,0.78,,97.32,91.48,,,Visualizer
moment,131.75,0.02,97.2,1.31,0.94,,97.36,91.63,,,Visualizer
moment,131.949,0.03,97.26,1.27,0.69,,97.49,91.82,,,Visualizer
moment,132.146,0.02,97.27,1.32,0.71,,97.49,91.83,,,Visualizer
moment,132.347,0.02,97.59,1.3,1.01,,97.53,91.9,,,Visualizer
moment,132.546,0.03,97.82,1.29,0.76,,97.36,92.0,,,Visualizer
moment,132.746,0.02,97.83,1.24,0.71,,97.36,91.99,,,Visualizer
moment,132.946,0.02,97.98,1.38,0.77,,97.39,91.96,,,Visualizer
moment,133.197,0.03,98.13,1.32,0.83,,97.39,92.02,,,Visualizer
moment,133.447,0.03,98.44,1.3,0.73,,97.39,91.95,,,Visualizer
moment,133.608,0.02,98.62,1.29,0.78,,97.32,91.87,,,Visualizer
moment,133.796,0.02,98.62,1.25,0.76,,97.07,91.93,,,Visualizer
moment,133.997,0.02,98.65,1.43,0.65,,97.01,92.01,,,Visualizer
moment,134.297,0.02,99.22,1.35,0.73,,97.04,91.9,,,Visualizer
moment,134.467,0.03,99.26,1.33,0.79,,96.97,91.89,,,Visualizer
moment,134.647,0.02,99.44,1.28,0.79,,97.01,91.94,,,Visualizer
moment,134.847,0.03,99.45,1.28,0.8,,96.76,91.93,,,Visualizer
moment,135.047,0.02,99.63,1.28,0.94,,96.66,91.89,,,Visualizer
moment,135.248,0.02,99.84,1.27,0.62,,96.45,91.94,,,Visualizer
moment,135.516,0.02,100.03,1.27,0.74,,96.42,91.97,,,Visualizer
moment,135.698,0.03,100.21,1.41,0.91,,96.28,92.03,,,Visualizer
moment,135.897,0.03,100.35,1.31,0.87,,96.14,91.99,,,Visualizer
moment,136.097,0.02,100.44,1.32,0.78,,96.04,91.95,,,Visualizer
moment,136.297,0.02,100.76,1.29,0.89,,96.04,91.99,,,Visualizer
moment,136.496,0.02,100.87,1.28,0.94,,95.83,91.98,,,Visualizer
moment,136.747,0.02,100.85,1.3,0.62,,95.69,92.0,,,Visualizer
moment,136.947,0.03,101.15,1.31,0.69,,95.55,92.01,,,Visualizer
moment,137.146,0.02,101.27,1.32,0.8,,95.25,92.05,,,Visualizer
moment,137.346,0.02,101.46,1.27,0.67,,95.28,92.15,,,Visualizer
moment,137.548,0.02,101.61,1.3,0.71,,95.11,92.22,,,Visualizer
moment,137.746,0.02,101.64,1.31,0.76,,95.04,92.16,,,Visualizer
moment,137.997,0.02,102.11,1.32,0.84,,94.9,92.17,,,Visualizer
moment,138.197,0.02,102.21,1.31,0.91,,94.73,92.23,,,Visualizer
moment,138.397,0.02,102.35,1.3,0.86,,94.7,92.27,,,Visualizer
moment,138.596,0.02,102.37,1.32,0.76,,94.46,92.27,,,Visualizer
moment,138.801,0.02,102.71,1.33,1.03,,94.32,92.25,,,Visualizer
moment,138.996,0.02,102.81,1.3,0.67,,94.22,92.34,,,Visualizer
moment,139.248,0.02,102.91,1.3,0.67,,94.02,92.28,,,Visualizer
moment,139.446,0.02,102.95,1.31,0.58,,93.82,92.27,,,Visualizer
moment,139.646,0.02,103.46,1.32,1.03,,93.64,92.23,,,Visualizer
moment,139.847,0.02,103.5,1.44,0.76,,93.44,92.24,,,Visualizer
moment,140.046,0.02,103.76,1.38,0.91,,93.21,92.27,,,Visualizer
moment,140.245,0.02,103.77,1.32,0.83,,93.07,92.23,,,Visualizer
moment,140.552,0.02,104.27,1.31,0.78,,92.8,92.15,,,Visualizer
moment,140.769,0.02,104.3,1.32,0.78,,92.46,92.08,,,Visualizer
moment,140.905,0.02,104.3,1.31,0.76,,92.3,92.11,,,Visualizer
moment,141.096,0.02,104.55,1.28,0.76,,92.13,92.04,,,Visualizer
moment,141.297,0.02,104.68,1.29,0.88,,91.96,91.99,,,Visualizer
moment,141.496,0.02,104.78,1.29,0.93,,91.83,92.03,,,Visualizer
moment,141.75,0.02,105.06,1.28,0.73,,91.56,91.98,,,Visualizer
moment,141.946,0.02,105.31,1.28,0.96,,91.43,91.92,,,Visualizer
