information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.252,0.13,11.0,0.0,0.0,,196.73,194.83,,,Visualizer
moment,69.387,0.13,11.1,0.0,0.1,,196.97,194.7,,,Visualizer
moment,69.657,0.13,11.1,0.0,0.1,,196.61,194.83,,,Visualizer
moment,69.792,0.13,11.1,0.0,0.1,,196.73,194.62,,,Visualizer
moment,70.017,0.13,11.1,0.0,0.1,,196.61,194.76,,,Visualizer
moment,70.287,0.13,11.1,0.0,0.1,,196.49,194.7,,,Visualizer
moment,70.475,0.13,11.1,0.0,0.0,,196.37,194.6,,,Visualizer
moment,70.647,0.12,11.1,0.0,0.0,,196.61,194.56,,,Visualizer
moment,70.871,0.13,11.1,0.0,0.0,,196.49,194.45,,,Visualizer
moment,71.097,0.12,11.1,0.0,0.0,,196.31,194.53,,,Visualizer
moment,71.277,0.12,11.1,0.0,0.0,,196.43,194.43,,,Visualizer
moment,71.457,0.16,11.1,0.16,0.0,,196.49,194.41,,,Visualizer
moment,71.727,0.17,11.1,0.14,0.0,,196.49,194.45,,,Visualizer
moment,71.906,0.19,11.1,0.27,0.0,,196.19,194.42,,,Visualizer
moment,72.087,0.21,11.1,0.36,0.0,,195.95,194.28,,,Visualizer
moment,72.311,0.23,11.1,0.41,0.0,,195.83,194.21,,,Visualizer
moment,72.537,0.27,11.1,0.53,0.0,,195.17,194.26,,,Visualizer
moment,72.717,0.31,11.1,0.61,0.0,,194.44,194.26,,,Visualizer
moment,72.942,0.35,11.1,0.67,0.0,,193.49,194.2,,,Visualizer
moment,73.166,0.39,11.1,0.75,0.0,,192.54,194.25,,,Visualizer
moment,73.347,0.44,11.2,0.86,0.1,,191.47,194.2,,,Visualizer
moment,73.571,0.49,11.3,0.95,0.19,,190.58,194.19,,,Visualizer
moment,73.752,0.55,11.2,1.02,0.1,,189.58,194.14,,,Visualizer
moment,73.976,0.65,11.3,1.12,0.19,,188.45,194.13,,,Visualizer
moment,74.247,0.75,11.3,1.2,0.19,,187.34,194.07,,,Visualizer
moment,74.382,0.83,11.3,1.3,0.0,,186.22,194.2,,,Visualizer
moment,74.652,0.92,11.3,1.36,0.0,,185.18,194.15,,,Visualizer
moment,74.832,1.0,11.3,1.48,0.0,,184.3,194.14,,,Visualizer
moment,75.012,1.15,11.3,1.55,0.0,,183.54,194.11,,,Visualizer
moment,75.281,1.3,11.3,1.66,0.0,,183.07,194.08,,,Visualizer
moment,75.417,1.45,11.3,1.73,0.0,,182.55,194.02,,,Visualizer
moment,75.694,1.59,11.3,1.74,0.0,,182.38,194.11,,,Visualizer
moment,75.866,1.74,11.4,1.79,0.1,,182.38,193.97,,,Visualizer
moment,76.046,1.91,11.4,1.86,0.1,,182.79,194.03,,,Visualizer
moment,76.271,2.07,11.5,1.92,0.19,,182.9,194.04,,,Visualizer
moment,76.541,2.29,11.5,1.97,0.19,,183.54,193.89,,,Visualizer
moment,76.721,2.52,11.6,2.03,0.29,,184.06,193.7,,,Visualizer
moment,76.901,2.7,11.6,2.05,0.19,,184.53,193.62,,,Visualizer
moment,77.082,2.9,11.8,2.07,0.39,,185.35,193.45,,,Visualizer
moment,77.351,3.1,12.1,2.09,0.58,,186.29,193.43,,,Visualizer
moment,77.531,3.33,12.3,2.11,0.78,,187.17,193.4,,,Visualizer
moment,77.711,3.52,12.4,2.11,0.78,,187.93,193.23,,,Visualizer
moment,77.936,3.72,12.6,2.12,0.97,,188.99,193.12,,,Visualizer
moment,78.161,3.84,13.1,2.14,1.27,,189.87,193.05,,,Visualizer
moment,78.341,3.99,13.3,2.14,1.36,,190.7,192.92,,,Visualizer
moment,78.566,4.08,13.8,2.11,1.46,,191.76,192.77,,,Visualizer
moment,78.746,4.13,14.0,2.14,1.56,,192.59,192.81,,,Visualizer
moment,78.972,4.25,14.7,2.14,1.85,,193.61,192.8,,,Visualizer
moment,79.196,4.36,15.0,2.14,2.05,,194.69,192.63,,,Visualizer
moment,79.377,4.4,15.4,2.17,2.05,,195.83,192.58,,,Visualizer
moment,79.601,4.56,15.9,2.15,2.24,,196.85,192.68,,,Visualizer
moment,79.826,4.59,16.6,2.16,2.34,,197.57,192.63,,,Visualizer
moment,80.006,4.63,16.9,2.17,2.34,,198.54,192.66,,,Visualizer
moment,96.874,4.71,17.9,2.19,2.44,,199.39,192.79,,,Visualizer
moment,96.959,4.79,18.4,2.19,2.44,,200.5,192.67,,,Visualizer
moment,97.033,4.91,18.9,2.18,2.44,,201.29,192.66,,,Visualizer
moment,97.11,4.97,19.4,2.17,2.44,,202.09,192.79,,,Visualizer
moment,97.193,5.04,20.0,2.19,2.53,,203.14,192.84,,,Visualizer
moment,97.271,5.14,20.5,2.17,2.53,,203.76,193.1,,,Visualizer
moment,97.358,5.18,21.0,2.16,2.54,,204.57,193.18,,,Visualizer
moment,97.421,5.1,21.5,2.17,2.54,,205.13,193.06,,,Visualizer
moment,97.513,5.05,22.3,2.14,2.54,,205.75,193.38,,,Visualizer
moment,97.581,5.03,22.5,2.16,2.44,,206.0,193.47,,,Visualizer
moment,97.655,5.14,23.3,2.17,2.54,,206.38,193.56,,,Visualizer
moment,97.67,5.2,23.5,2.15,2.44,,206.63,193.69,,,Visualizer
moment,97.798,5.18,24.0,2.14,2.44,,207.07,193.84,,,Visualizer
moment,97.807,5.3,24.3,2.13,2.54,,206.94,193.98,,,Visualizer
moment,97.929,5.41,24.8,2.12,2.44,,207.01,194.11,,,Visualizer
moment,98.002,5.48,25.4,2.11,2.54,,207.13,194.3,,,Visualizer
moment,98.074,5.66,25.8,2.17,2.44,,207.32,194.42,,,Visualizer
moment,98.155,5.67,26.4,2.13,2.54,,207.39,194.46,,,Visualizer
moment,98.221,5.68,26.9,2.18,2.54,,207.76,194.84,,,Visualizer
moment,98.298,5.8,27.4,2.17,2.54,,208.01,194.89,,,Visualizer
moment,98.374,5.78,28.2,2.18,2.54,,207.95,195.02,,,Visualizer
moment,98.447,5.81,28.8,2.17,2.64,,208.33,195.2,,,Visualizer
moment,98.463,5.87,29.0,2.17,2.54,,208.53,195.25,,,Visualizer
moment,98.594,5.94,29.6,2.19,2.64,,208.59,195.48,,,Visualizer
moment,98.663,5.99,30.4,2.16,2.74,,208.27,195.42,,,Visualizer
moment,98.668,6.01,30.6,2.18,2.64,,208.59,195.7,,,Visualizer
moment,98.803,6.04,31.7,2.15,2.64,,208.59,195.89,,,Visualizer
moment,98.87,6.07,32.8,2.18,2.64,,208.39,195.94,,,Visualizer
moment,98.883,6.14,32.8,2.17,2.64,,208.59,196.09,,,Visualizer
moment,98.964,6.16,33.3,2.15,2.64,,208.27,196.1,,,Visualizer
moment,98.974,6.21,33.6,2.19,2.64,,208.14,196.28,,,Visualizer
moment,98.977,6.3,33.6,2.17,2.64,,208.2,196.45,,,Visualizer
moment,99.113,6.32,33.9,2.17,2.64,,208.01,196.56,,,Visualizer
moment,99.121,6.44,34.1,2.17,2.64,,207.89,196.7,,,Visualizer
moment,99.185,6.45,34.7,2.14,2.64,,207.76,196.77,,,Visualizer
moment,99.197,6.55,34.7,2.13,2.64,,207.51,196.79,,,Visualizer
moment,99.2,6.59,34.7,2.14,2.64,,207.45,196.98,,,Visualizer
moment,99.202,6.64,34.7,2.17,2.64,,207.39,197.14,,,Visualizer
moment,99.36,6.7,36.1,2.14,2.74,,207.13,197.2,,,Visualizer
moment,99.43,6.64,36.6,2.16,2.64,,207.07,197.24,,,Visualizer
moment,99.493,6.71,37.2,2.17,2.74,,206.75,197.33,,,Visualizer
moment,99.587,6.75,38.0,2.16,2.74,,206.69,197.43,,,Visualizer
moment,99.601,6.69,38.6,2.15,2.74,,206.56,197.53,,,Visualizer
moment,99.755,6.72,40.3,2.15,2.74,,206.26,197.52,,,Visualizer
moment,99.846,6.79,41.1,2.14,2.74,,206.13,197.7,,,Visualizer
moment,99.929,6.81,41.7,2.15,2.74,,206.0,197.77,,,Visualizer
moment,100.008,6.85,42.3,2.17,2.74,,205.94,197.79,,,Visualizer
moment,100.09,6.94,42.9,2.19,2.84,,205.75,197.87,,,Visualizer
moment,100.163,6.89,43.2,2.18,2.84,,205.44,197.9,,,Visualizer
moment,100.24,6.94,44.3,2.19,2.84,,205.13,197.96,,,Visualizer
moment,100.252,6.97,44.6,2.21,2.84,,205.0,198.14,,,Visualizer
moment,100.382,7.0,45.2,2.18,2.84,,204.88,198.2,,,Visualizer
moment,100.451,7.01,46.1,2.2,2.85,,204.88,198.05,,,Visualizer
moment,100.523,7.01,46.7,2.2,2.94,,204.75,198.03,,,Visualizer
moment,100.595,6.94,47.3,2.21,2.94,,204.5,198.23,,,Visualizer
moment,100.666,6.93,47.8,2.19,2.85,,204.26,198.2,,,Visualizer
moment,100.747,6.97,48.4,2.19,2.85,,204.01,198.28,,,Visualizer
moment,100.824,7.02,49.5,2.17,2.75,,203.63,198.32,,,Visualizer
moment,100.841,6.95,49.9,2.18,2.95,,203.39,198.27,,,Visualizer
moment,100.906,6.93,50.5,2.2,2.95,,202.95,198.38,,,Visualizer
moment,100.909,6.89,50.5,2.22,2.95,,202.83,198.41,,,Visualizer
moment,101.035,6.79,50.8,2.18,2.95,,202.52,198.4,,,Visualizer
moment,101.112,6.72,51.3,2.21,2.85,,202.28,198.45,,,Visualizer
moment,101.115,6.72,51.3,2.2,2.85,,202.03,198.46,,,Visualizer
moment,101.189,6.65,51.9,2.19,2.85,,201.66,198.46,,,Visualizer
moment,101.269,6.67,52.5,2.17,2.95,,201.35,198.39,,,Visualizer
moment,101.333,6.59,53.0,2.18,2.85,,201.05,198.38,,,Visualizer
moment,101.415,6.63,53.6,2.16,2.75,,201.11,198.38,,,Visualizer
moment,101.481,6.7,54.2,2.18,2.85,,200.98,198.27,,,Visualizer
moment,101.563,6.72,54.7,2.21,2.75,,200.74,198.26,,,Visualizer
moment,101.629,6.61,55.0,2.22,2.75,,200.5,198.19,,,Visualizer
moment,101.701,6.56,56.0,2.22,2.95,,200.55,198.24,,,Visualizer
moment,101.779,6.56,56.3,2.25,2.95,,200.55,198.31,,,Visualizer
moment,101.857,6.52,56.8,2.19,2.85,,200.5,198.19,,,Visualizer
moment,101.931,6.28,57.4,2.09,2.85,,200.25,198.01,,,Visualizer
moment,102.015,5.65,58.0,1.83,2.95,,200.19,198.02,,,Visualizer
moment,102.081,4.6,58.6,1.57,2.85,,200.12,198.07,,,Visualizer
moment,102.166,3.83,59.1,1.25,2.75,,200.07,197.99,,,Visualizer
