information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.207,0.0,27.08,0.0,-0.02,,99.39,94.77,,,Visualizer
moment,69.433,0.0,27.08,0.0,-0.02,,99.46,94.77,,,Visualizer
moment,69.658,0.0,27.08,0.0,-0.01,,99.46,94.74,,,Visualizer
moment,69.837,0.0,27.08,0.0,-0.01,,99.43,94.72,,,Visualizer
moment,70.063,0.0,27.08,0.0,0.0,,99.43,94.8,,,Visualizer
moment,70.288,0.0,27.03,0.0,-0.05,,99.57,94.83,,,Visualizer
moment,70.468,0.0,27.3,0.0,0.23,,99.5,94.77,,,Visualizer
moment,70.694,0.0,26.74,0.0,-0.35,,99.5,94.85,,,Visualizer
moment,70.872,0.0,27.05,0.0,-0.03,,99.61,94.81,,,Visualizer
moment,71.097,0.0,27.05,0.0,-0.03,,99.64,94.81,,,Visualizer
moment,71.323,0.0,27.09,0.0,0.04,,99.61,94.86,,,Visualizer
moment,71.502,0.0,26.62,0.0,-0.75,,99.64,94.88,,,Visualizer
moment,71.728,0.0,27.41,0.0,0.58,,99.64,94.94,,,Visualizer
moment,71.953,0.0,27.12,0.0,0.07,,99.57,94.84,,,Visualizer
moment,72.132,0.0,27.13,0.0,0.06,,99.57,94.85,,,Visualizer
moment,72.357,0.0,27.13,0.0,0.04,,99.68,94.95,,,Visualizer
moment,72.583,0.0,26.97,0.0,0.36,,99.75,95.01,,,Visualizer
moment,72.764,0.0,27.25,0.0,-0.17,,99.75,94.98,,,Visualizer
moment,72.988,0.0,27.13,0.0,0.01,,99.82,94.94,,,Visualizer
moment,73.168,0.0,27.1,0.0,-0.03,,99.79,94.96,,,Visualizer
moment,73.397,0.0,27.08,0.0,0.07,,99.86,94.98,,,Visualizer
moment,73.617,0.0,27.22,0.0,0.06,,99.82,94.96,,,Visualizer
moment,73.842,0.0,26.77,0.0,-0.37,,99.79,94.88,,,Visualizer
moment,74.023,0.0,27.07,0.0,-0.05,,99.86,95.0,,,Visualizer
moment,74.202,0.0,27.17,0.0,0.07,,100.07,95.0,,,Visualizer
moment,74.428,0.0,27.08,0.0,-0.16,,99.86,95.01,,,Visualizer
moment,74.654,0.0,27.08,0.0,-0.28,,99.96,95.03,,,Visualizer
moment,74.833,0.0,27.09,0.0,0.04,,99.93,95.04,,,Visualizer
moment,75.148,0.0,27.07,0.0,-0.23,,99.96,95.04,,,Visualizer
moment,75.3,0.0,27.06,0.0,-0.2,,100.04,94.97,,,Visualizer
moment,75.462,0.0,27.06,0.0,-0.02,,100.14,95.09,,,Visualizer
moment,75.687,0.0,27.06,0.0,-0.02,,100.11,95.09,,,Visualizer
moment,75.873,0.0,27.05,0.51,-0.04,,99.89,95.09,,,Visualizer
moment,76.097,0.0,27.05,1.51,-0.02,,99.89,95.07,,,Visualizer
moment,76.318,0.0,27.06,2.39,0.0,,99.61,95.02,,,Visualizer
moment,76.497,0.0,27.07,3.38,0.01,,99.46,95.06,,,Visualizer
moment,76.723,0.0,27.0,4.17,-0.05,,99.39,95.1,,,Visualizer
moment,76.953,0.0,27.14,4.88,0.09,,99.18,95.04,,,Visualizer
moment,77.129,0.0,27.02,5.37,-0.03,,98.9,95.05,,,Visualizer
moment,77.353,0.05,27.11,5.82,0.05,,98.61,95.12,,,Visualizer
moment,77.578,0.28,27.1,6.15,0.03,,97.95,95.19,,,Visualizer
moment,77.758,0.49,27.08,6.41,-0.05,,97.46,95.19,,,Visualizer
moment,77.983,0.57,27.08,6.58,0.03,,97.21,95.27,,,Visualizer
moment,78.162,0.6,26.97,6.7,-0.05,,97.07,95.43,,,Visualizer
moment,78.387,0.7,27.07,6.81,-0.04,,96.83,95.52,,,Visualizer
moment,78.613,0.75,27.05,6.9,-0.04,,96.9,95.56,,,Visualizer
moment,78.792,0.76,27.13,6.95,0.04,,96.79,95.58,,,Visualizer
moment,79.017,0.8,26.96,6.95,-0.12,,96.62,95.78,,,Visualizer
moment,79.242,0.84,27.05,6.99,0.08,,96.34,95.77,,,Visualizer
moment,79.428,0.92,27.36,6.99,0.32,,96.0,95.78,,,Visualizer
moment,79.648,0.98,27.07,7.03,-0.06,,95.89,95.81,,,Visualizer
moment,79.827,1.09,27.07,7.03,-0.17,,95.48,95.87,,,Visualizer
moment,80.054,1.24,27.09,7.03,0.03,,95.24,95.89,,,Visualizer
moment,80.277,1.41,27.33,7.01,0.53,,94.87,95.89,,,Visualizer
moment,80.458,1.75,26.49,6.98,-0.9,,94.63,95.88,,,Visualizer
moment,80.683,2.21,27.07,6.94,0.0,,94.32,95.95,,,Visualizer
moment,80.912,2.82,27.04,6.89,-0.05,,94.05,95.86,,,Visualizer
moment,81.087,3.69,27.08,6.79,-0.01,,93.78,95.81,,,Visualizer
moment,81.325,4.86,27.31,6.7,-0.18,,93.57,95.73,,,Visualizer
moment,81.538,5.65,27.8,6.58,0.9,,93.3,95.7,,,Visualizer
moment,81.718,5.64,28.97,6.56,1.98,,93.2,95.59,,,Visualizer
moment,81.943,5.64,29.85,6.45,2.92,,92.87,95.47,,,Visualizer
moment,82.122,5.59,30.87,6.38,3.94,,92.63,95.4,,,Visualizer
moment,82.356,5.54,32.29,6.35,5.04,,92.33,95.33,,,Visualizer
